2011,01,20,16,05,132.74,2,-99999,99,100.62,2,5.97,1,81.1,1,8.86,1,2.43,1,89.1,1,4.76,1,1013.2,1,13.77,1,78.01,1
2011,01,20,16,10,118.32,2,-99999,99,98.04,2,5.92,1,80.7,1,8.73,1,3.37,1,94.5,1,4.57,1,1013.1,1,13.77,1,78.82,1
2011,01,20,16,15,85.44,2,-99999,99,81.56,2,5.89,1,81.7,1,8.63,1,2.22,1,89.6,1,3.81,1,1013.1,1,13.63,1,79.64,1
2011,01,20,16,20,71.91,1,-99999,99,71.71,1,5.91,1,82.5,1,8.53,1,2.33,1,97.4,1,3.62,1,1013.1,1,13.44,1,80.47,1
2011,01,20,16,25,58.59,1,-99999,99,58.59,1,5.81,1,82.6,1,8.42,1,2.7,1,97.2,1,4.57,1,1013,1,13.31,1,81.3,1
2011,01,20,16,30,57.3,1,-99999,99,57.3,1,5.61,1,83.7,1,8.31,1,3.23,1,95.2,1,4.76,1,1012.9,1,13.15,1,82.14,1
2011,01,20,16,35,55.01,1,-99999,99,55.01,1,5.48,1,84.7,1,8.19,1,2.56,1,99.4,1,4.19,1,1012.8,1,13.14,1,82.99,1
2011,01,20,16,40,28.75,1,-99999,99,28.75,1,5.43,1,85.1,1,8.06,1,2.66,1,99,1,3.62,1,1012.8,1,13.07,1,83.84,1
2011,01,20,16,45,31.09,1,-99999,99,31.09,1,5.36,1,86,1,7.92,1,1.91,1,89.1,1,3.24,1,1012.7,1,13.03,1,84.69,1
2011,01,20,16,50,34.33,1,-99999,99,34.33,1,5.3,1,86.2,1,7.78,1,1.99,1,90,1,3.24,1,1012.8,1,13.01,1,85.55,1
2011,01,20,16,55,22.81,1,-99999,99,22.25,1,5.2,1,85.9,1,7.64,1,2.56,1,92.7,1,3.81,1,1012.6,1,12.99,1,86.41,1
2011,01,20,17,00,15.64,1,-99999,99,15.23,1,5.07,1,86.4,1,7.49,1,2.77,1,100.6,1,4.76,1,1012.6,1,12.97,1,87.26,1
2011,01,20,17,05,10.93,1,-99999,99,10.56,1,4.96,1,87,1,7.33,1,2.48,1,81.8,1,4,1,1012.5,1,12.96,1,88.1,1
2011,01,20,17,10,7.28,1,-99999,99,7.16,1,4.87,1,87,1,7.17,1,2.03,1,77.3,1,3.43,1,1012.5,1,12.95,1,88.92,1
2011,01,20,17,15,2.31,1,-99999,99,2.27,1,4.82,1,87.4,1,7.01,1,1.73,1,69.91,1,2.67,1,1012.5,1,12.94,1,89.71,1
2011,01,20,17,20,-0.48,1,-99999,99,-0.55,1,4.76,1,87.4,1,6.84,1,1.74,1,76.1,1,3.05,1,1012.5,1,12.94,1,91.14,1
2011,01,20,17,25,-1.25,1,-99999,99,-1.38,1,4.69,1,88.1,1,6.67,1,1.62,1,80.6,1,3.24,1,1012.4,1,12.93,1,92.06,1
2011,01,20,17,30,-1.62,1,-99999,99,-1.66,1,4.63,1,88.6,1,6.5,1,1.63,1,90.1,1,2.86,1,1012.3,1,12.87,1,92.98,1
2011,01,20,17,35,-1.86,1,-99999,99,-1.87,1,4.55,1,88.8,1,6.33,1,1.78,1,90.1,1,3.05,1,1012.3,1,12.91,1,93.91,1
2011,01,20,17,40,-2.16,1,-99999,99,-2.14,1,4.51,1,88.9,1,6.16,1,2.14,1,74,1,3.24,1,1012.1,1,12.91,1,94.85,1
2011,01,20,17,45,-1.98,1,-99999,99,-1.98,1,4.49,1,89,1,6.01,1,1.88,1,73.8,1,3.05,1,1012,1,12.91,1,95.79,1
2011,01,20,17,50,-2.22,1,-99999,99,-2.11,1,4.47,1,88.9,1,5.86,1,1.76,1,74.3,1,3.05,1,1012.1,1,12.9,1,96.73,1
2011,01,20,17,55,-2.24,1,-99999,99,-2.15,1,4.46,1,89,1,5.72,1,1.56,1,68.54,1,2.86,1,1012.2,1,12.9,1,97.68,1
2011,01,20,18,00,-2.57,1,-99999,99,-2.37,1,4.42,1,89.7,1,5.59,1,1.83,1,64.43,1,3.43,1,1012.1,1,12.9,1,98.63,1
2011,01,20,18,05,-2.29,1,-99999,99,-2.15,1,4.38,1,89.8,1,5.46,1,1.78,1,72.4,1,2.86,1,1012,1,12.89,1,99.59,1
2011,01,20,18,10,-2.24,1,-99999,99,-2.16,1,4.32,1,90.6,1,5.35,1,1.86,1,72.6,1,2.67,1,1011.9,1,12.89,1,100.55,1
2011,01,20,18,15,-2.24,1,-99999,99,-2.19,1,4.28,1,91.1,1,5.23,1,1.74,1,68.34,1,2.67,1,1011.9,1,12.89,1,101.51,1
2011,01,20,18,20,-2.77,1,-99999,99,-2.66,1,4.22,1,91.2,1,5.12,1,1.49,1,63.08,1,2.67,1,1011.8,1,12.88,1,102.48,1
2011,01,20,18,25,-2.52,1,-99999,99,-2.63,1,4.15,1,91.4,1,5.02,1,1.74,1,69.19,1,2.67,1,1011.7,1,12.88,1,103.45,1
2011,01,20,18,30,-2.23,1,-99999,99,-2.15,1,4.1,1,91.8,1,4.91,1,1.41,1,67.36,1,2.1,1,1011.6,1,12.82,1,104.43,1
2011,01,20,18,35,-2.23,1,-99999,99,-2.15,1,4.06,1,92.6,1,4.81,1,1.32,1,57.62,1,2.1,1,1011.5,1,12.87,1,105.4,1
2011,01,20,18,40,-2.23,1,-99999,99,-2.15,1,3.99,1,93.4,1,4.71,1,1.28,1,65.37,1,2.1,1,1011.4,1,12.87,1,106.38,1
2011,01,20,18,45,-2.06,1,-99999,99,-1.99,1,3.95,1,93.6,1,4.63,1,1.57,1,71.2,1,2.48,1,1011.3,1,12.87,1,107.36,1
2011,01,20,18,50,-1.49,1,-99999,99,-1.72,1,3.92,1,93.6,1,4.54,1,1.45,1,72.1,1,2.29,1,1011.2,1,12.87,1,108.35,1
2011,01,20,18,55,-1.5,1,-99999,99,-1.72,1,3.92,1,93.6,1,4.45,1,1.12,1,71,1,1.9,1,1011.2,1,12.87,1,109.34,1
2011,01,20,19,00,-2.21,1,-99999,99,-2.14,1,3.93,1,93.4,1,4.38,1,1.06,1,67.47,1,2.1,1,1011.1,1,12.87,1,110.32,1
2011,01,20,19,05,-2.23,1,-99999,99,-2.14,1,3.89,1,93.5,1,4.31,1,1.65,1,78.7,1,2.67,1,1010.8,1,12.86,1,111.32,1
2011,01,20,19,10,-2.23,1,-99999,99,-2.14,1,3.84,1,93.8,1,4.25,1,1.33,1,75.6,1,2.29,1,1010.8,1,12.86,1,112.31,1
2011,01,20,19,15,-2.23,1,-99999,99,-2.15,1,3.8,1,94.4,1,4.19,1,1.09,1,70.9,1,2.1,1,1010.7,1,12.86,1,113.3,1
2011,01,20,19,20,-2.23,1,-99999,99,-2.15,1,3.76,1,94.3,1,4.13,1,0.69,1,60.82,1,1.52,1,1010.8,1,12.86,1,114.3,1
2011,01,20,19,25,-2.23,1,-99999,99,-2.14,1,3.76,1,94.3,1,4.07,1,1.23,1,58.59,1,1.9,1,1010.6,1,12.85,1,115.3,1
2011,01,20,19,30,-1.71,1,-99999,99,-1.8,1,3.74,1,94.4,1,4,1,1.53,1,74.8,1,2.48,1,1010.4,1,12.8,1,116.3,1
2011,01,20,19,35,-1.74,1,-99999,99,-1.87,1,3.71,1,94.7,1,3.94,1,1.34,1,70.7,1,2.29,1,1010.3,1,12.84,1,117.3,1
2011,01,20,19,40,-2.18,1,-99999,99,-2.1,1,3.68,1,95.1,1,3.89,1,1.34,1,74.1,1,2.29,1,1010.2,1,12.85,1,118.3,1
2011,01,20,19,45,-2.23,1,-99999,99,-2.15,1,3.65,1,95.8,1,3.84,1,1.35,1,83.3,1,2.1,1,1010.1,1,12.85,1,119.31,1
2011,01,20,19,50,-2.23,1,-99999,99,-2.15,1,3.6,1,96.2,1,3.78,1,1.58,1,98.7,1,2.48,1,1009.9,1,12.85,1,120.31,1
2011,01,20,19,55,-2.23,1,-99999,99,-2.13,1,3.56,1,96.9,1,3.73,1,2,1,101.6,1,2.86,1,1009.8,1,12.85,1,121.32,1
2011,01,20,20,00,-2.2,1,-99999,99,-2.02,1,3.57,1,97.5,1,3.68,1,1.91,1,106.5,1,2.86,1,1009.7,1,12.84,1,122.32,1
2011,01,20,20,05,-1.96,1,-99999,99,-1.89,1,3.57,1,97.9,1,3.64,1,1.7,1,109.4,1,2.86,1,1009.7,1,12.84,1,123.33,1
2011,01,20,20,10,-1.38,1,-99999,99,-1.63,1,3.61,1,97.9,1,3.59,1,1.69,1,110,1,2.67,1,1009.6,1,12.84,1,124.34,1
2011,01,20,20,15,-1.31,1,-99999,99,-1.34,1,3.63,1,98.3,1,3.54,1,1.45,1,115.9,1,2.67,1,1009.6,1,12.84,1,125.35,1
2011,01,20,20,20,-1.27,1,-99999,99,-1.3,1,3.64,1,98.6,1,3.5,1,1.31,1,123.6,1,2.29,1,1009.5,1,12.84,1,126.35,1
2011,01,20,20,25,-1.51,1,-99999,99,-1.68,1,3.63,1,98.7,1,3.47,1,1.33,1,102.4,1,2.29,1,1009.3,1,12.83,1,127.36,1
2011,01,20,20,30,-1.73,1,-99999,99,-1.8,1,3.6,1,98.7,1,3.46,1,1.72,1,101.3,1,2.86,1,1009.1,1,12.78,1,128.37,1
2011,01,20,20,35,-1.37,1,-99999,99,-1.34,1,3.6,1,98.9,1,3.43,1,1.67,1,99.4,1,3.05,1,1009,1,12.82,1,129.37,1
2011,01,20,20,40,-1.34,1,-99999,99,-1.36,1,3.6,1,99.1,1,3.41,1,1.9,1,103.4,1,3.05,1,1008.8,1,12.83,1,130.38,1
2011,01,20,20,45,-1.34,1,-99999,99,-1.3,1,3.62,1,99.2,1,3.4,1,1.84,1,105.3,1,3.05,1,1008.6,1,12.83,1,131.38,1
2011,01,20,20,50,-1.14,1,-99999,99,-1.28,1,3.68,1,99.4,1,3.38,1,1.59,1,112.6,1,2.86,1,1008.5,1,12.83,1,132.38,1
2011,01,20,20,55,-1.19,1,-99999,99,-1.29,1,3.75,1,99.8,1,3.37,1,1.75,1,113.8,1,2.86,1,1008.4,1,12.82,1,133.39,1
2011,01,20,21,00,-1.16,1,-99999,99,-1.28,1,3.85,1,100,1,3.36,1,1.98,1,117.9,1,2.86,1,1008.3,1,12.82,1,134.39,1
2011,01,20,21,05,-0.96,1,-99999,99,-1.14,1,3.94,1,100.1,1,3.36,1,2.08,1,116.6,1,3.43,1,1008.1,1,12.82,1,135.38,1
2011,01,20,21,10,-1.2,1,-99999,99,-1.27,1,4.02,1,100,1,3.37,1,1.18,1,128.9,1,2.29,1,1008.1,1,12.83,1,136.38,1
2011,01,20,21,15,-1.15,1,-99999,99,-1.28,1,4.09,1,100.2,1,3.38,1,0.92,1,124.4,1,1.9,1,1008,1,12.82,1,137.37,1
2011,01,20,21,20,-0.9,1,-99999,99,-1.12,1,4.15,1,100,1,3.39,1,1.57,1,134.5,1,2.86,1,1007.8,1,12.82,1,138.36,1
2011,01,20,21,25,-0.55,1,-99999,99,-0.63,1,4.22,1,100.2,1,3.4,1,2.05,1,133.9,1,3.05,1,1007.7,1,12.82,1,139.35,1
2011,01,20,21,30,-0.07,1,-99999,99,-0.42,1,4.25,1,100.4,1,3.43,1,2.31,1,127.3,1,3.43,1,1007.6,1,12.77,1,140.34,1
2011,01,20,21,35,-0.33,1,-99999,99,-0.43,1,4.27,1,100.9,1,3.46,1,2.52,1,125.3,1,4,1,1007.5,1,12.81,1,141.32,1
2011,01,20,21,40,-0.44,1,-99999,99,-0.43,1,4.3,1,101.1,1,3.5,1,1.81,1,127.8,1,3.62,1,1007.4,1,12.81,1,142.29,1
2011,01,20,21,45,-0.41,1,-99999,99,-0.43,1,4.38,1,101.5,1,3.54,1,2.07,1,127.4,1,3.05,1,1007.2,1,12.82,1,143.26,1
2011,01,20,21,50,-0.33,1,-99999,99,-0.43,1,4.49,1,101.9,1,3.6,1,1.87,1,124.4,1,3.05,1,1007.1,1,12.82,1,144.23,1
2011,01,20,21,55,-0.06,1,-99999,99,-0.34,1,4.63,1,102.1,1,3.65,1,1.84,1,129.7,1,3.24,1,1007,1,12.82,1,145.19,1
2011,01,20,22,00,0.01,1,-99999,99,-0.17,1,4.79,1,102.4,1,3.7,1,2.03,1,128.6,1,3.24,1,1006.8,1,12.82,1,146.14,1
2011,01,20,22,05,0.05,1,-99999,99,-0.09,1,4.94,1,102.4,1,3.77,1,2.1,1,121.8,1,3.05,1,1006.7,1,12.82,1,147.09,1
2011,01,20,22,10,0.22,1,-99999,99,0.33,1,5.12,1,102.6,1,3.84,1,1.99,1,129,1,3.05,1,1006.6,1,12.82,1,148.03,1
2011,01,20,22,15,0.37,1,-99999,99,0.36,1,5.34,1,102.7,1,3.91,1,1.32,1,143.9,1,2.1,1,1006.5,1,12.82,1,148.95,1
2011,01,20,22,20,0.35,1,-99999,99,0.35,1,5.55,1,102.6,1,3.99,1,1.55,1,142.1,1,2.1,1,1006.4,1,12.82,1,149.87,1
2011,01,20,22,25,0.39,1,-99999,99,0.37,1,5.73,1,102.6,1,4.08,1,2.57,1,129.5,1,3.81,1,1006.1,1,12.81,1,150.78,1
2011,01,20,22,30,0.44,1,-99999,99,0.42,1,5.99,1,102.4,1,4.18,1,2.29,1,137,1,3.24,1,1006,1,12.77,1,151.68,1
2011,01,20,22,35,0.43,1,-99999,99,0.41,1,6.23,1,102.2,1,4.28,1,2.56,1,148.5,1,4,1,1005.9,1,12.81,1,152.56,1
2011,01,20,22,40,0.43,1,-99999,99,0.42,1,6.49,1,102.2,1,4.38,1,2.22,1,142.8,1,3.05,1,1005.7,1,12.81,1,153.43,1
2011,01,20,22,45,0.37,1,-99999,99,0.36,1,6.74,1,102,1,4.49,1,2.4,1,153.4,1,3.43,1,1005.5,1,12.81,1,154.28,1
2011,01,20,22,50,0.13,1,-99999,99,0.12,1,6.93,1,101.7,1,4.62,1,1.6,1,152.5,1,3.05,1,1005.5,1,12.82,1,155.11,1
2011,01,20,22,55,0.02,1,-99999,99,-0.02,1,7.1,1,101.4,1,4.75,1,1.73,1,144.1,1,3.81,1,1005.4,1,12.82,1,155.93,1
2011,01,20,23,00,-0.01,1,-99999,99,-0.38,1,7.18,1,101.2,1,4.89,1,1.51,1,152.4,1,2.67,1,1005.3,1,12.82,1,156.72,1
2011,01,20,23,05,-0.15,1,-99999,99,-0.42,1,7.21,1,101.1,1,5.03,1,1.74,1,156.8,1,3.05,1,1005.1,1,12.82,1,157.49,1
2011,01,20,23,10,-0.13,1,-99999,99,-0.42,1,7.33,1,100.9,1,5.17,1,1.87,1,165.2,1,3.43,1,1005.1,1,12.82,1,158.22,1
2011,01,20,23,15,-0.39,1,-99999,99,-0.46,1,7.35,1,101,1,5.31,1,1.61,1,162.1,1,2.86,1,1004.9,1,12.82,1,158.93,1
2011,01,20,23,20,-0.65,1,-99999,99,-0.66,1,7.34,1,101,1,5.44,1,1.69,1,161.9,1,2.67,1,1004.8,1,12.82,1,159.61,1
2011,01,20,23,25,-0.7,1,-99999,99,-0.73,1,7.36,1,101.2,1,5.57,1,1.9,1,150.4,1,3.62,1,1004.6,1,12.82,1,160.25,1
2011,01,20,23,30,-0.72,1,-99999,99,-0.72,1,7.36,1,101.1,1,5.7,1,1.32,1,161.8,1,2.86,1,1004.5,1,12.77,1,160.84,1
2011,01,20,23,35,-0.23,1,-99999,99,-0.43,1,7.36,1,101.5,1,5.82,1,1.72,1,159.8,1,2.86,1,1004.4,1,12.81,1,161.39,1
2011,01,20,23,40,-0.57,1,-99999,99,-0.59,1,7.45,1,101.5,1,5.93,1,1.67,1,159.7,1,3.24,1,1004.2,1,12.81,1,161.9,1
2011,01,20,23,45,-0.37,1,-99999,99,-0.44,1,7.52,1,101.6,1,6.03,1,1.46,1,154.6,1,2.67,1,1004,1,12.81,1,162.34,1
2011,01,20,23,50,-0.41,1,-99999,99,-0.44,1,7.63,1,101.6,1,6.14,1,1.2,1,155.9,1,2.67,1,1003.9,1,12.81,1,162.73,1
2011,01,20,23,55,-0.3,1,-99999,99,-0.47,1,7.77,1,101.9,1,6.23,1,1.52,1,153.1,1,2.86,1,1003.7,1,12.81,1,163.06,1
2011,01,21,00,00,-0.06,1,-99999,99,-0.4,1,7.9,1,102.1,1,6.32,1,1.13,1,161.5,1,2.1,1,1003.6,1,12.81,1,163.33,1
2011,01,21,00,05,0.09,1,-99999,99,-0.07,1,7.99,1,102.4,1,6.42,1,1.28,1,174.1,1,2.29,1,1003.5,1,12.81,1,163.52,1
2011,01,21,00,10,0.23,1,-99999,99,0.21,1,8.09,1,102.5,1,6.51,1,1.62,1,177.1,1,2.29,1,1003.5,1,12.81,1,163.65,1
2011,01,21,00,15,-0.01,1,-99999,99,-0.27,1,8.1,1,102.7,1,6.6,1,1.93,1,174.5,1,3.24,1,1003.5,1,12.81,1,163.7,1
2011,01,21,00,20,-0.6,1,-99999,99,-0.61,1,8.08,1,102.9,1,6.7,1,2.14,1,163.2,1,3.24,1,1003.3,1,12.81,1,163.67,1
2011,01,21,00,25,-0.84,1,-99999,99,-0.75,1,8.06,1,103.1,1,6.79,1,2.24,1,167.3,1,3.81,1,1003.1,1,12.81,1,163.58,1
2011,01,21,00,30,-0.62,1,-99999,99,-0.62,1,8.05,1,103.3,1,6.88,1,1.85,1,166.1,1,3.05,1,1003,1,12.75,1,163.41,1
2011,01,21,00,35,-0.41,1,-99999,99,-0.46,1,8.07,1,103.5,1,6.97,1,2.39,1,165.2,1,3.62,1,1002.9,1,12.8,1,163.17,1
2011,01,21,00,40,-0.48,1,-99999,99,-0.47,1,8.07,1,103.8,1,7.05,1,2.02,1,162.2,1,3.24,1,1002.8,1,12.81,1,162.87,1
2011,01,21,00,45,-0.73,1,-99999,99,-0.66,1,8.09,1,103.9,1,7.13,1,2.32,1,159,1,3.62,1,1002.6,1,12.81,1,162.5,1
2011,01,21,00,50,-0.86,1,-99999,99,-0.73,1,8.15,1,104.1,1,7.21,1,2.24,1,158.3,1,4,1,1002.5,1,12.81,1,162.07,1
2011,01,21,00,55,-0.7,1,-99999,99,-0.56,1,8.21,1,104.3,1,7.28,1,2.15,1,159,1,3.62,1,1002.4,1,12.81,1,161.59,1
2011,01,21,01,00,-0.68,1,-99999,99,-0.6,1,8.32,1,104.5,1,7.34,1,1.74,1,167.1,1,3.62,1,1002.3,1,12.81,1,161.06,1
2011,01,21,01,05,-0.59,1,-99999,99,-0.54,1,8.43,1,104.6,1,7.41,1,1.61,1,167.3,1,3.05,1,1002.2,1,12.81,1,160.48,1
2011,01,21,01,10,-0.68,1,-99999,99,-0.55,1,8.52,1,104.5,1,7.47,1,1.67,1,174.6,1,3.05,1,1002.2,1,12.81,1,159.86,1
2011,01,21,01,15,-0.63,1,-99999,99,-0.51,1,8.59,1,104.6,1,7.53,1,1.98,1,179.9,1,3.43,1,1002.1,1,12.81,1,159.2,1
2011,01,21,01,20,-0.74,1,-99999,99,-0.56,1,8.65,1,104.7,1,7.59,1,1.69,1,174.7,1,2.86,1,1002,1,12.81,1,158.5,1
2011,01,21,01,25,-0.85,1,-99999,99,-0.68,1,8.67,1,104.7,1,7.65,1,1.49,1,165.5,1,2.29,1,1001.8,1,12.81,1,157.77,1
2011,01,21,01,30,-0.89,1,-99999,99,-0.78,1,8.72,1,104.9,1,7.7,1,1.62,1,184.4,1,3.24,1,1001.8,1,12.76,1,157.02,1
2011,01,21,01,35,-0.73,1,-99999,99,-0.63,1,8.81,1,104.9,1,7.76,1,2.08,1,187.3,1,3.43,1,1001.8,1,12.8,1,156.23,1
2011,01,21,01,40,-0.51,1,-99999,99,-0.5,1,8.86,1,104.7,1,7.81,1,2.25,1,190,1,3.43,1,1001.8,1,12.8,1,155.43,1
2011,01,21,01,45,-0.3,1,-99999,99,-0.46,1,8.87,1,104.8,1,7.87,1,2.59,1,191.2,1,3.81,1,1001.8,1,12.81,1,154.6,1
2011,01,21,01,50,-0.01,1,-99999,99,-0.4,1,8.85,1,104.7,1,7.93,1,2.1,1,185.8,1,3.62,1,1001.8,1,12.8,1,153.76,1
2011,01,21,01,55,0,1,-99999,99,-0.24,1,8.82,1,104.8,1,7.98,1,2.35,1,201.3,1,4,1,1001.8,1,12.8,1,152.89,1
2011,01,21,02,00,-0.08,1,-99999,99,-0.42,1,8.76,1,104.9,1,8.05,1,1.69,1,221.6,1,3.24,1,1001.9,1,12.8,1,152.02,1
2011,01,21,02,05,-0.3,1,-99999,99,-0.46,1,8.66,1,105.1,8,8.11,1,1.9,1,219.1,1,3.43,1,1001.9,1,12.8,1,151.13,1
2011,01,21,02,10,-0.36,1,-99999,99,-0.47,1,8.81,1,105.7,8,8.17,1,2.04,1,212,1,3.81,1,1001.9,1,12.8,1,150.22,1
2011,01,21,02,15,-0.18,1,-99999,99,-0.38,1,9.16,1,105.9,8,8.23,1,2.39,1,204,1,4.57,1,1001.9,1,12.8,1,149.31,1
2011,01,21,02,20,-0.08,1,-99999,99,-0.4,1,9.42,1,105.8,8,8.28,1,2.62,1,220.3,1,5.9,1,1001.9,1,12.8,1,148.38,1
2011,01,21,02,25,0,1,-99999,99,-0.01,1,9.65,1,105.6,8,8.34,1,3.5,1,230.7,1,6.28,1,1001.9,1,12.8,1,147.45,1
2011,01,21,02,30,0,1,-99999,99,0.00,1,9.8,1,105.3,8,8.41,1,4.67,1,227.7,1,7.05,1,1001.8,1,12.75,1,146.5,1
2011,01,21,02,35,-0.35,1,-99999,99,-0.34,1,9.87,1,105,1,8.48,1,3.83,1,226.3,1,6.66,1,1001.8,1,12.79,1,145.55,1
2011,01,21,02,40,-0.89,1,-99999,99,-0.81,1,9.81,1,105.1,8,8.56,1,3.36,1,229.9,1,5.71,1,1001.8,1,12.79,1,144.59,1
2011,01,21,02,45,-0.89,1,-99999,99,-0.86,1,9.78,1,105.3,8,8.64,1,3.65,1,229,1,6.09,1,1001.8,1,12.79,1,143.63,1
2011,01,21,02,50,-0.89,1,-99999,99,-0.86,1,9.78,1,105.5,8,8.72,1,3.4,1,236.4,1,5.9,1,1001.9,1,12.79,1,142.66,1
2011,01,21,02,55,-0.89,1,-99999,99,-0.86,1,9.76,1,105.5,8,8.8,1,3.57,1,235.9,1,6.66,1,1001.8,1,12.79,1,141.69,1
2011,01,21,03,00,-0.89,1,-99999,99,-0.86,1,9.7,1,105.4,8,8.88,1,3.42,1,224.8,1,5.52,1,1001.6,1,12.79,1,140.71,1
2011,01,21,03,05,-0.94,1,-99999,99,-1.08,1,9.6,1,105.4,8,8.95,1,2.46,1,218.1,1,4.38,1,1001.7,1,12.79,1,139.72,1
2011,01,21,03,10,-1.29,1,-99999,99,-1.28,1,9.53,1,105.6,8,9.02,1,2.67,1,227.2,1,5.52,1,1001.6,1,12.79,1,138.74,1
2011,01,21,03,15,-1.08,1,-99999,99,-1.29,1,9.47,1,105.7,8,9.08,1,2.84,1,232.4,1,4.38,1,1001.5,1,12.79,1,137.75,1
2011,01,21,03,20,-0.91,1,-99999,99,-1.11,1,9.41,1,105.8,8,9.14,1,3.73,1,223.5,1,5.9,1,1001.4,1,12.79,1,136.75,1
2011,01,21,03,25,-0.89,1,-99999,99,-1.05,1,9.35,1,105.8,8,9.18,1,2.77,1,225.4,1,4.38,1,1001.5,1,12.79,1,135.76,1
2011,01,21,03,30,-0.9,1,-99999,99,-0.95,1,9.29,1,105.8,8,9.22,1,3.51,1,233.7,1,6.09,1,1001.5,1,12.74,1,134.76,1
2011,01,21,03,35,-0.89,1,-99999,99,-0.88,1,9.24,1,105.8,8,9.25,1,4.49,1,232.6,1,7.43,1,1001.4,1,12.78,1,133.76,1
2011,01,21,03,40,-0.89,1,-99999,99,-0.86,1,9.24,1,105.7,8,9.27,1,4.13,1,246.1,1,7.24,1,1001.3,1,12.78,1,132.76,1
2011,01,21,03,45,-0.84,1,-99999,99,-0.72,1,9.32,1,105.4,8,9.3,1,4.83,1,252.9,1,7.05,1,1001.1,1,12.78,1,131.76,1
2011,01,21,03,50,-0.89,1,-99999,99,-0.84,1,9.4,1,104.9,1,9.31,1,4.3,1,244.9,1,7.81,1,1001.2,1,12.78,1,130.75,1
2011,01,21,03,55,-0.89,1,-99999,99,-0.9,1,9.52,1,104.1,1,9.32,1,4.72,1,238.6,1,7.05,1,1001.1,1,12.78,1,129.75,1
2011,01,21,04,00,-1.24,1,-99999,99,-1.23,1,9.57,1,103.5,1,9.34,1,3.82,1,237,1,6.47,1,1000.9,1,12.78,1,128.74,1
2011,01,21,04,05,-1.34,1,-99999,99,-1.28,1,9.62,1,103.3,1,9.35,1,4.55,1,235.8,1,7.43,1,1000.6,1,12.78,1,127.73,1
2011,01,21,04,10,-1.33,1,-99999,99,-1.29,1,9.58,1,103.2,1,9.34,1,4.31,1,249.8,1,6.66,1,1000.4,1,12.77,1,126.72,1
2011,01,21,04,15,-1.05,1,-99999,99,-1.29,1,9.43,1,103.8,1,9.34,1,5,1,258.6,1,7.05,1,1000.4,1,12.77,1,125.72,1
2011,01,21,04,20,-0.89,1,-99999,99,-1.27,1,9.27,1,104.3,1,9.34,1,3.82,1,248,1,7.05,1,1000.4,1,12.77,1,124.71,1
2011,01,21,04,25,-1.01,1,-99999,99,-1.28,1,9.18,1,104.7,1,9.33,1,3.14,1,241.4,1,4.76,1,1000.4,1,12.77,1,123.7,1
2011,01,21,04,30,-1.06,1,-99999,99,-1.27,1,9.13,1,105,1,9.32,1,3.23,1,239.6,1,5.71,1,1000.4,1,12.72,1,122.69,1
2011,01,21,04,35,-1.04,1,-99999,99,-1.26,1,9.11,1,104.9,1,9.31,1,3.54,1,251.6,1,5.71,1,1000.4,1,12.76,1,121.69,1
2011,01,21,04,40,-1.11,1,-99999,99,-1.28,1,9.1,1,104.8,1,9.29,1,3.48,1,264.3,1,7.24,1,1000.4,1,12.76,1,120.68,1
2011,01,21,04,45,-0.89,1,-99999,99,-1.27,1,9.14,1,104.4,1,9.26,1,4.43,1,258.7,1,7.24,1,1000.4,1,12.76,1,119.67,1
2011,01,21,04,50,-0.9,1,-99999,99,-1.29,1,9.16,1,104,1,9.24,1,4.52,1,255.8,1,8,1,1000.4,1,12.76,1,118.67,1
2011,01,21,04,55,-1.11,1,-99999,99,-1.3,1,9.12,1,103.9,1,9.2,1,4.09,1,257.1,1,7.43,1,1000.5,1,12.75,1,117.66,1
2011,01,21,05,00,-1.12,1,-99999,99,-1.29,1,9.07,1,103.9,1,9.18,1,4.34,1,264.8,1,7.81,1,1000.5,1,12.75,1,116.66,1
2011,01,21,05,05,-1.75,1,-99999,99,-1.94,1,9.01,1,103.9,1,9.16,1,4.04,1,258.1,1,5.9,1,1000.4,1,12.75,1,115.66,1
2011,01,21,05,10,-2.14,1,-99999,99,-2.19,1,8.91,1,104,1,9.13,1,3.5,1,255.4,1,8,1,1000.5,1,12.75,1,114.66,1
2011,01,21,05,15,-1.39,1,-99999,99,-1.72,1,8.83,1,104.1,1,9.11,1,4.18,1,257.8,1,7.05,1,1000.5,1,12.75,1,113.66,1
2011,01,21,05,20,-1.28,1,-99999,99,-1.55,1,8.77,1,104.2,1,9.07,1,4.24,1,270.5,1,6.86,1,1000.5,1,12.74,1,112.66,1
2011,01,21,05,25,-0.94,1,-99999,99,-1.3,1,8.7,1,104.2,1,9.05,1,3.62,1,264.7,1,7.24,1,1000.6,1,12.74,1,111.67,1
2011,01,21,05,30,-1.01,1,-99999,99,-1.31,1,8.63,1,104.3,1,9.01,1,4.63,1,258.3,1,8,1,1000.6,1,12.69,1,110.68,1
2011,01,21,05,35,-1.91,1,-99999,99,-2.02,1,8.57,1,104.5,1,8.99,1,4.11,1,271.5,1,6.47,1,1000.8,1,12.73,1,109.68,1
2011,01,21,05,40,-2.25,1,-99999,99,-2.25,1,8.48,1,104.5,1,8.96,1,4.24,1,269.6,1,6.47,1,1000.8,1,12.73,1,108.69,1
