2001,11,13,10,15,670.25,43,568.34,06,542.40,42,207.60,42,31.60,01,26.98,01
2001,11,13,10,20,682.79,51,558.26,06,541.20,50,193.50,50,31.89,01,27.93,01
2001,11,13,10,25,693.91,59,551.34,06,541.30,58,181.90,58,32.17,01,27.55,01
2001,11,13,10,30,704.12,59,555.76,06,540.30,58,182.60,58,32.08,01,27.83,01
2001,11,13,10,35,712.53,63,562.17,06,535.60,62,188.10,62,32.26,01,27.65,01
2001,11,13,10,40,720.84,67,558.32,06,534.60,66,181.00,66,32.52,01,27.55,01
2001,11,13,10,45,729.18,75,545.82,06,530.20,74,167.90,74,32.76,01,27.32,01
2001,11,13,10,50,736.53,79,538.87,06,529.30,78,158.10,78,32.89,01,27.36,01
2001,11,13,10,55,743.89,79,542.14,06,529.00,78,158.30,78,33.37,01,26.91,01
2001,11,13,11,0,750.28,79,542.51,06,524.50,78,158.90,78,33.44,01,26.93,01
2001,11,13,11,5,755.70,87,534.79,06,519.00,86,152.40,86,33.13,01,27.30,01
2001,11,13,11,10,763.15,91,529.25,06,514.10,90,147.90,90,33.38,01,27.18,01
2001,11,13,11,15,771.64,91,529.06,06,513.10,90,146.10,90,33.60,01,26.64,01
2001,11,13,11,20,778.15,91,529.75,06,512.50,90,145.10,90,33.12,01,27.28,01
2001,11,13,11,25,783.71,91,530.12,06,509.90,90,145.50,90,33.27,01,27.03,01
2001,11,13,11,30,786.30,91,521.85,06,502.80,90,140.90,90,33.29,01,27.09,01
2001,11,13,11,35,791.95,91,515.92,06,497.00,90,137.90,90,33.33,01,27.26,01
2001,11,13,11,40,793.77,91,513.61,06,495.60,90,135.40,90,33.41,01,27.10,01
2001,11,13,11,45,797.61,91,512.55,06,488.80,90,138.50,90,33.66,01,26.53,01
2001,11,13,11,50,800.48,91,509.18,06,481.90,90,139.60,90,33.69,01,26.54,01
2001,11,13,11,55,797.40,91,501.10,06,474.50,90,136.60,90,33.63,01,26.67,01
2001,11,13,12,0,802.33,91,496.11,06,470.60,90,134.20,90,33.46,01,27.15,01
2001,11,13,12,5,801.30,91,491.49,06,463.30,90,135.00,90,33.59,01,27.11,01
2001,11,13,12,10,799.30,91,487.89,06,457.70,90,135.70,90,33.78,01,26.71,01
2001,11,13,12,15,799.33,91,484.67,06,453.50,90,135.90,90,33.97,01,26.79,01
2001,11,13,12,20,796.40,91,478.91,06,445.20,90,136.90,90,34.00,01,26.79,01
2001,11,13,12,25,797.48,91,476.12,06,442.80,90,136.50,90,34.20,01,26.36,01
2001,11,13,12,30,795.61,91,470.21,06,433.30,90,138.60,90,34.39,01,26.56,01
2001,11,13,12,35,795.76,91,464.72,06,426.90,90,138.90,90,34.21,01,27.16,01
2001,11,13,12,40,793.94,91,460.22,06,423.70,90,137.90,90,34.20,01,27.55,01
2001,11,13,12,45,795.28,91,457.32,06,419.40,90,139.50,90,34.65,01,27.12,01
2001,11,13,12,50,791.68,91,450.81,06,411.30,90,140.50,90,34.75,01,27.20,01
2001,11,13,12,55,786.13,91,443.36,06,401.70,90,141.80,90,34.57,01,28.37,01
2001,11,13,13,0,782.62,91,438.21,06,396.90,90,141.90,90,34.52,01,28.44,01
2001,11,13,13,5,777.15,91,431.11,06,392.20,90,140.10,90,34.70,01,29.27,01
2001,11,13,13,10,771.71,91,425.42,06,387.80,90,139.60,90,34.78,01,32.80,01
2001,11,13,13,15,768.31,91,418.35,06,381.40,90,139.30,90,34.85,01,33.09,01
2001,11,13,13,20,761.94,91,411.90,06,376.80,90,138.40,90,34.74,01,31.31,01
2001,11,13,13,25,754.58,91,404.41,06,367.40,90,140.00,90,34.73,01,33.69,01
2001,11,13,13,30,750.27,91,398.51,06,362.80,90,139.80,90,34.50,01,34.92,01
2001,11,13,13,35,741.95,91,391.38,06,356.00,90,140.00,90,34.48,01,38.49,01
2001,11,13,13,40,732.65,91,384.44,06,348.10,90,141.20,90,34.22,01,36.97,01
2001,11,13,13,45,710.24,91,376.52,06,331.00,90,147.80,90,34.56,01,39.93,01
2001,11,13,13,50,703.47,91,367.94,06,323.40,90,147.10,90,33.94,01,44.46,01
2001,11,13,13,55,692.86,91,361.86,06,318.90,90,146.80,90,33.85,01,43.78,01
2001,11,13,14,0,682.77,91,353.60,06,312.40,90,145.70,90,33.41,01,44.14,01
2001,11,13,14,5,671.45,91,346.46,06,307.30,90,144.80,90,33.31,01,47.45,01
2001,11,13,14,10,656.69,91,337.34,06,299.00,90,144.00,90,33.06,01,49.75,01
2001,11,13,14,15,645.36,91,329.14,06,292.70,90,142.80,90,32.34,01,51.62,01
2001,11,13,14,20,636.06,91,324.34,06,292.10,90,141.40,90,32.36,01,51.74,01
2001,11,13,14,25,620.43,91,315.86,06,285.50,90,140.10,90,32.51,01,52.01,01
2001,11,13,14,30,608.04,91,306.95,06,278.80,90,138.40,90,32.16,01,53.61,01
2001,11,13,14,35,591.83,91,298.57,06,271.20,90,137.70,90,31.78,01,54.84,01
2001,11,13,14,40,579.45,91,292.85,06,268.70,90,136.60,90,31.82,01,54.26,01
2001,11,13,14,45,563.98,91,284.39,06,262.70,90,134.80,90,31.79,01,54.45,01
2001,11,13,14,50,547.94,91,276.23,06,257.30,90,132.90,90,31.94,01,54.25,01
2001,11,13,14,55,533.25,91,267.57,06,251.60,90,130.60,90,31.88,01,53.80,01
2001,11,13,15,0,518.42,91,258.52,06,246.00,90,127.80,90,31.60,01,54.74,01
2001,11,13,15,5,504.11,91,250.87,06,241.60,90,125.70,90,31.39,01,55.19,01
2001,11,13,15,10,487.22,91,242.76,06,237.20,90,123.10,90,31.48,01,54.55,01
2001,11,13,15,15,471.15,91,234.22,06,231.40,90,120.70,90,31.27,01,54.91,01
2001,11,13,15,20,452.33,91,225.35,06,224.50,90,118.40,90,31.18,01,54.71,01
2001,11,13,15,25,436.15,91,217.72,06,218.90,90,116.60,90,31.03,01,54.67,01
2001,11,13,15,30,419.39,91,210.56,06,215.70,90,114.10,90,31.23,01,53.41,01
2001,11,13,15,35,402.03,91,201.49,06,209.60,90,110.90,90,31.29,01,52.20,01
2001,11,13,15,40,387.69,91,193.76,06,206.40,90,107.70,90,31.19,01,52.58,01
2001,11,13,15,45,370.01,91,185.99,06,201.50,90,105.10,90,31.14,01,51.78,01
2001,11,13,15,50,350.51,91,178.06,06,195.90,90,102.50,90,31.32,01,49.26,01
2001,11,13,15,55,330.37,91,169.28,06,189.30,90,99.30,90,31.00,01,49.56,01
2001,11,13,16,0,309.73,91,161.91,06,183.90,90,96.90,90,31.17,01,51.45,01
2001,11,13,16,5,289.54,91,153.22,06,176.30,90,93.80,90,30.98,01,55.14,01
2001,11,13,16,10,267.12,91,144.39,06,168.50,90,90.40,90,30.78,01,57.13,01
2001,11,13,16,15,246.40,91,136.38,06,161.00,90,87.50,90,30.82,01,56.45,01
2001,11,13,16,20,227.59,91,128.23,06,154.00,90,84.10,90,30.68,01,56.97,01
2001,11,13,16,25,208.04,87,120.26,06,146.90,86,80.70,86,30.83,01,57.91,01
2001,11,13,16,30,187.74,83,111.77,06,138.80,82,76.80,82,30.67,01,58.09,01
2001,11,13,16,35,165.80,75,102.70,06,129.30,74,72.40,74,30.54,01,59.95,01
2001,11,13,16,40,146.94,63,94.54,06,121.40,62,68.24,62,30.58,01,62.92,01
2001,11,13,16,45,133.06,63,86.16,06,114.20,62,63.45,62,30.28,01,62.49,01
2001,11,13,16,50,116.34,59,76.89,06,104.30,58,58.03,58,30.12,01,64.21,01
2001,11,13,16,55,98.47,01,68.88,06,97.00,01,53.09,01,30.00,01,65.76,01
2001,11,13,17,0,77.50,01,60.75,06,87.70,01,48.07,01,29.76,01,66.89,01
2001,11,13,17,5,61.95,01,53.04,06,79.90,01,42.95,01,29.71,01,66.77,01
2001,11,13,17,10,51.66,01,45.05,06,68.32,01,37.67,01,29.72,01,67.64,01
2001,11,13,17,15,42.47,01,37.44,06,57.32,01,32.30,01,29.57,01,67.67,01
2001,11,13,17,20,33.71,01,30.12,06,48.01,01,26.69,01,29.54,01,68.27,01
2001,11,13,17,25,25.99,01,22.98,06,37.70,01,20.97,01,29.53,01,68.12,01
2001,11,13,17,30,18.18,01,15.90,06,23.70,01,15.06,01,29.48,01,67.95,01
2001,11,13,17,35,10.69,01,9.38,06,11.11,01,9.18,01,29.41,01,68.15,01
2001,11,13,17,40,5.26,01,4.50,06,1.93,01,4.50,01,29.32,01,69.00,01
2001,11,13,17,45,1.16,01,0.00,06,-0.86,01,1.02,08,29.19,01,69.94,01
2001,11,13,17,50,-1.28,01,0.00,06,-0.86,01,-1.25,01,29.08,01,70.20,01
2001,11,13,17,55,-2.32,01,0.00,06,-0.86,01,-2.29,01,29.02,01,70.80,01
2001,11,13,18,0,-2.93,01,0.00,06,-0.86,01,-2.97,01,28.98,01,72.10,01
2001,11,13,18,5,-3.31,01,0.00,06,-0.86,01,-3.08,01,28.89,01,73.20,01
2001,11,13,18,10,-3.37,01,0.00,06,-0.84,01,-3.26,01,28.80,01,73.90,01
2001,11,13,18,15,-3.32,01,0.00,06,-0.70,01,-3.20,01,28.74,01,74.50,01
2001,11,13,18,20,-3.57,01,0.00,06,-0.74,01,-3.56,01,28.72,01,74.60,01
2001,11,13,18,25,-4.01,01,0.00,06,-0.85,01,-4.14,01,28.60,01,74.70,01
2001,11,13,18,30,-4.03,01,0.00,06,-0.83,01,-4.16,01,28.47,01,74.80,01
2001,11,13,18,35,-3.93,01,0.00,06,-0.77,01,-4.02,01,28.41,01,74.90,01
2001,11,13,18,40,-4.10,01,0.00,06,-0.68,01,-4.40,01,28.41,01,74.90,01
2001,11,13,18,45,-4.50,01,0.00,06,-0.66,01,-4.50,01,28.36,01,75.10,01
2001,11,13,18,50,-4.40,01,0.00,06,-0.30,01,-4.42,01,28.31,01,75.50,01
2001,11,13,18,55,-4.65,01,0.00,06,-0.59,01,-4.65,01,28.24,01,75.90,01
2001,11,13,19,0,-4.69,01,0.00,06,-0.53,01,-4.63,01,28.16,01,76.10,01
2001,11,13,19,5,-4.91,01,0.00,06,-0.67,01,-4.69,01,28.02,01,76.30,01
2001,11,13,19,10,-5.04,01,0.00,06,-0.19,01,-4.84,01,27.95,01,76.70,01
2001,11,13,19,15,-4.92,01,0.00,06,-0.17,01,-4.81,01,27.93,01,76.90,01
2001,11,13,19,20,-5.17,01,0.00,06,-0.39,01,-5.20,01,27.85,01,77.10,01
2001,11,13,19,25,-5.42,01,0.00,06,-0.67,01,-5.43,01,27.73,01,77.20,01
2001,11,13,19,30,-5.72,01,0.00,06,-0.57,01,-5.58,01,27.59,01,77.30,01
2001,11,13,19,35,-4.88,01,0.00,06,0.08,01,-4.75,01,27.57,01,77.90,01
2001,11,13,19,40,-4.04,01,0.00,06,0.44,01,-3.88,01,27.60,01,78.10,01
2001,11,13,19,45,-3.80,01,0.00,06,0.82,01,-3.70,01,27.56,01,78.30,01
2001,11,13,19,50,-3.62,01,0.00,06,0.84,01,-3.64,01,27.46,01,78.40,01
2001,11,13,19,55,-3.71,01,0.00,06,0.83,01,-3.79,01,27.33,01,78.70,01
2001,11,13,20,0,-3.42,01,0.00,06,0.84,01,-3.77,01,27.30,01,78.90,01
2001,11,13,20,5,-3.13,01,0.00,06,0.71,01,-3.69,01,27.18,01,79.10,01
2001,11,13,20,10,-2.88,01,0.00,06,0.80,01,-3.49,01,27.12,01,79.30,01
2001,11,13,20,15,-2.68,01,0.00,06,0.84,01,-3.42,01,27.09,01,79.70,01
2001,11,13,20,20,-3.18,01,0.00,06,0.66,01,-3.69,01,27.07,01,79.90,01
2001,11,13,20,25,-3.34,01,0.00,06,0.49,01,-3.73,01,26.95,01,79.90,01
2001,11,13,20,30,-3.46,01,0.00,06,-0.05,01,-3.76,01,26.69,01,79.70,01
2001,11,13,20,35,-3.50,01,0.00,06,0.27,01,-3.80,01,26.61,01,80.20,01
2001,11,13,20,40,-3.33,01,0.00,06,0.43,01,-3.58,01,26.71,01,80.00,01
2001,11,13,20,45,-3.49,01,0.00,06,0.44,01,-3.77,01,26.64,01,80.10,01
2001,11,13,20,50,-3.48,01,0.00,06,0.46,01,-3.76,01,26.61,01,80.10,01
2001,11,13,20,55,-3.40,01,0.00,06,0.63,01,-3.75,01,26.65,01,80.30,01
2001,11,13,21,0,-3.31,01,0.00,06,0.68,01,-3.68,01,26.65,01,80.30,01
2001,11,13,21,5,-3.30,01,0.00,06,0.72,01,-3.54,01,26.65,01,80.40,01
2001,11,13,21,10,-3.29,01,0.00,06,0.60,01,-3.64,01,26.59,01,80.50,01
2001,11,13,21,15,-3.23,01,0.00,06,0.68,01,-3.56,01,26.57,01,80.70,01
2001,11,13,21,20,-3.40,01,0.00,06,0.58,01,-3.70,01,26.53,01,80.80,01
2001,11,13,21,25,-3.44,01,0.00,06,0.71,01,-3.74,01,26.51,01,81.00,01
2001,11,13,21,30,-3.35,01,0.00,06,0.62,01,-3.63,01,26.47,01,81.00,01
2001,11,13,21,35,-3.47,01,0.00,06,0.56,01,-3.75,01,26.43,01,81.20,01
2001,11,13,21,40,-3.47,01,0.00,06,0.59,01,-3.77,01,26.43,01,81.50,01
2001,11,13,21,45,-3.27,01,0.00,06,0.76,01,-3.58,01,26.46,01,81.60,01
2001,11,13,21,50,-2.96,01,0.00,06,0.78,01,-3.38,01,26.40,01,81.70,01
2001,11,13,21,55,-3.11,01,0.00,06,0.73,01,-3.37,01,26.34,01,82.00,01
2001,11,13,22,0,-3.39,01,0.00,06,0.72,01,-3.49,01,26.35,01,82.30,01
2001,11,13,22,5,-3.19,01,0.00,06,0.77,01,-3.40,01,26.34,01,82.30,01
2001,11,13,22,10,-3.10,01,0.00,06,0.68,01,-3.36,01,26.21,01,82.40,01
2001,11,13,22,15,-2.87,01,0.00,06,0.82,01,-3.29,01,26.21,01,82.70,01
2001,11,13,22,20,-2.64,01,0.00,06,0.92,01,-2.80,01,26.28,01,82.80,01
2001,11,13,22,25,-2.69,01,0.00,06,0.91,01,-2.88,01,26.32,01,82.70,01
2001,11,13,22,30,-2.72,01,0.00,06,0.84,01,-3.12,01,26.35,01,82.60,01
2001,11,13,22,35,-2.71,01,0.00,06,0.80,01,-3.12,01,26.32,01,82.60,01
2001,11,13,22,40,-2.81,01,0.00,06,0.72,01,-3.35,01,26.28,01,82.60,01
2001,11,13,22,45,-3.08,01,0.00,06,0.62,01,-3.43,01,26.23,01,82.50,01
2001,11,13,22,50,-3.40,01,0.00,06,0.59,01,-3.48,01,26.18,01,82.70,01
2001,11,13,22,55,-3.31,01,0.00,06,0.57,01,-3.38,01,26.16,01,82.80,01
2001,11,13,23,0,-3.42,01,0.00,06,0.38,01,-3.58,01,26.06,01,82.90,01
2001,11,13,23,5,-3.46,01,0.00,06,0.32,01,-3.70,01,26.02,01,83.00,01
2001,11,13,23,10,-3.46,01,0.00,06,0.43,01,-3.64,01,25.98,01,83.20,01
2001,11,13,23,15,-3.48,01,0.00,06,0.04,01,-3.82,01,25.88,01,83.20,01
2001,11,13,23,20,-3.51,01,0.00,06,0.14,01,-3.84,01,25.77,01,83.40,01
2001,11,13,23,25,-3.52,01,0.00,06,0.09,01,-3.98,01,25.59,01,83.60,01
2001,11,13,23,30,-3.49,01,0.00,06,0.49,01,-3.80,01,25.58,01,84.10,01
2001,11,13,23,35,-3.37,01,0.00,06,0.52,01,-3.44,01,25.57,01,84.10,01
2001,11,13,23,40,-3.46,01,0.00,06,0.36,01,-3.58,01,25.44,01,84.30,01
2001,11,13,23,45,-3.44,01,0.00,06,0.65,01,-3.61,01,25.51,01,84.70,01
2001,11,13,23,50,-3.37,01,0.00,06,0.72,01,-3.63,01,25.59,01,85.00,01
2001,11,13,23,55,-3.30,01,0.00,06,0.65,01,-3.52,01,25.62,01,85.00,01
2001,11,14,0,0,-3.35,01,0.00,06,0.54,01,-3.53,01,25.59,01,85.10,01
2001,11,14,0,5,-3.18,01,0.00,06,0.67,01,-3.38,01,25.51,01,85.20,01
2001,11,14,0,10,-3.29,01,0.00,06,0.72,01,-3.38,01,25.36,01,85.40,01
2001,11,14,0,15,-3.47,01,0.00,06,0.72,01,-3.52,01,25.26,01,85.90,01
2001,11,14,0,20,-3.46,01,0.00,06,0.74,01,-3.38,01,25.15,01,86.30,01
2001,11,14,0,25,-3.47,01,0.00,06,0.65,01,-3.36,01,24.97,01,86.70,01
2001,11,14,0,30,-3.27,01,0.00,06,0.58,01,-3.04,01,24.72,01,86.90,01
2001,11,14,0,35,-3.41,01,0.00,06,0.35,01,-3.20,01,24.47,01,87.10,01
2001,11,14,0,40,-3.46,01,0.00,06,0.29,01,-3.35,01,24.29,01,87.20,01
2001,11,14,0,45,-3.33,01,0.00,06,0.57,01,-2.95,01,24.28,01,87.50,01
2001,11,14,0,50,-2.88,01,0.00,06,0.65,01,-2.67,01,24.28,01,87.60,01
2001,11,14,0,55,-2.64,01,0.00,06,0.76,01,-2.51,01,24.33,01,87.60,01
2001,11,14,1,0,-2.67,01,0.00,06,0.85,01,-2.51,01,24.35,01,87.50,01
2001,11,14,1,5,-2.67,01,0.00,06,0.93,01,-2.53,01,24.36,01,87.50,01
2001,11,14,1,10,-2.75,01,0.00,06,0.74,01,-2.70,01,24.32,01,87.60,01
2001,11,14,1,15,-2.72,01,0.00,06,0.90,01,-2.84,01,24.32,01,87.80,01
2001,11,14,1,20,-2.80,01,0.00,06,0.92,01,-2.93,01,24.26,01,87.80,01
2001,11,14,1,25,-3.26,01,0.00,06,0.51,01,-3.33,01,24.09,01,88.00,01
2001,11,14,1,30,-3.00,01,0.00,06,0.57,01,-3.33,01,24.04,01,88.30,01
2001,11,14,1,35,-2.74,01,0.00,06,0.81,01,-3.04,01,24.02,01,88.40,01
2001,11,14,1,40,-2.72,01,0.00,06,0.80,01,-3.12,01,23.93,01,88.60,01
2001,11,14,1,45,-2.66,01,0.00,06,1.07,01,-2.72,01,24.02,01,88.90,01
2001,11,14,1,50,-2.80,01,0.00,06,0.90,01,-3.07,01,24.05,01,88.90,01
2001,11,14,1,55,-2.87,01,0.00,06,0.74,01,-3.28,01,24.04,01,89.00,01
2001,11,14,2,0,-3.06,01,0.00,06,0.80,01,-3.36,01,23.99,01,89.20,01
2001,11,14,2,5,-3.13,01,0.00,06,0.74,01,-3.37,01,23.94,01,89.40,01
2001,11,14,2,10,-2.78,01,0.00,06,0.72,01,-3.22,01,23.93,01,89.70,01
2001,11,14,2,15,-2.67,01,0.00,06,0.95,01,-2.90,01,23.94,01,89.80,01
2001,11,14,2,20,-3.08,01,0.00,06,0.54,01,-3.42,01,23.75,01,89.80,01
2001,11,14,2,25,-3.06,01,0.00,06,0.73,01,-3.38,01,23.72,01,90.40,01
2001,11,14,2,30,-3.23,01,0.00,06,0.40,01,-3.38,01,23.72,01,90.50,01
2001,11,14,2,35,-3.43,01,0.00,06,0.28,01,-3.50,01,23.66,01,90.60,01
2001,11,14,2,40,-3.20,01,0.00,06,0.47,01,-3.38,01,23.59,01,90.80,01
2001,11,14,2,45,-2.85,01,0.00,06,0.58,01,-3.33,01,23.53,01,90.90,01
2001,11,14,2,50,-3.44,01,0.00,06,0.10,01,-3.48,01,23.40,01,90.90,01
2001,11,14,2,55,-3.44,01,0.00,06,0.21,01,-3.48,01,23.34,01,91.20,01
2001,11,14,3,0,-3.40,01,0.00,06,0.19,01,-3.57,01,23.27,01,91.20,01
2001,11,14,3,5,-3.48,01,0.00,06,0.42,01,-3.67,01,23.22,01,91.30,01
2001,11,14,3,10,-3.43,01,0.00,06,0.37,01,-3.62,01,23.18,01,91.30,01
2001,11,14,3,15,-3.05,01,0.00,06,0.49,01,-3.37,01,23.20,01,91.30,01
2001,11,14,3,20,-3.32,01,0.00,06,0.03,01,-3.42,01,23.23,01,91.10,01
2001,11,14,3,25,-3.43,01,0.00,06,0.08,01,-3.54,01,23.19,01,91.00,01
2001,11,14,3,30,-2.83,01,0.00,06,0.29,01,-3.10,01,23.23,01,91.00,01
2001,11,14,3,35,-2.60,01,0.00,06,0.78,01,-2.52,01,23.25,01,90.50,01
2001,11,14,3,40,-2.67,01,0.00,06,0.61,01,-2.69,01,23.12,01,90.30,01
2001,11,14,3,45,-2.65,01,0.00,06,0.80,01,-2.53,01,23.07,01,89.90,01
2001,11,14,3,50,-2.72,01,0.00,06,0.59,01,-2.83,01,22.95,01,89.80,01
2001,11,14,3,55,-3.31,01,0.00,06,0.17,01,-3.38,01,22.79,01,89.60,01
2001,11,14,4,0,-3.24,01,0.00,06,0.22,01,-3.38,01,22.69,01,90.00,01
2001,11,14,4,5,-3.02,01,0.00,06,0.34,01,-3.35,01,22.67,01,90.20,01
2001,11,14,4,10,-3.33,01,0.00,06,-0.04,01,-3.45,01,22.57,01,90.00,01
2001,11,14,4,15,-3.49,01,0.00,06,0.09,01,-3.73,01,22.45,01,90.40,01
2001,11,14,4,20,-3.10,01,0.00,06,0.39,01,-3.38,01,22.48,01,90.60,01
2001,11,14,4,25,-2.70,01,0.00,06,0.72,01,-3.00,01,22.56,01,90.70,01
2001,11,14,4,30,-2.67,01,0.00,06,0.68,01,-2.72,01,22.58,01,90.50,01
2001,11,14,4,35,-2.67,01,0.00,06,0.57,01,-2.95,01,22.54,01,90.40,01
2001,11,14,4,40,-2.69,01,0.00,06,0.53,01,-3.19,01,22.49,01,90.20,01
2001,11,14,4,45,-2.70,01,0.00,06,0.35,01,-3.34,01,22.35,01,90.40,01
2001,11,14,4,50,-2.70,01,0.00,06,0.52,01,-3.14,01,22.35,01,90.60,01
2001,11,14,4,55,-2.67,01,0.00,06,0.65,01,-2.81,01,22.41,01,90.50,01
2001,11,14,5,0,-2.68,01,0.00,06,0.66,01,-2.80,01,22.46,01,90.20,01
2001,11,14,5,5,-2.63,01,0.00,06,0.87,01,-2.56,01,22.63,01,89.80,01
2001,11,14,5,10,-2.69,01,0.00,06,0.67,01,-3.00,01,22.63,01,89.10,01
2001,11,14,5,15,-3.08,01,0.00,06,0.13,01,-3.38,01,22.54,01,88.70,01
2001,11,14,5,20,-3.49,01,0.00,06,-0.19,01,-3.85,01,22.46,01,88.50,01
2001,11,14,5,25,-3.57,01,0.00,06,-0.92,01,-3.95,01,22.27,01,87.80,01
2001,11,14,5,30,-4.00,01,0.00,06,-1.26,01,-4.28,01,21.84,01,88.20,01
2001,11,14,5,35,-3.76,01,0.00,06,-0.90,01,-4.12,01,21.82,01,89.40,01
2001,11,14,5,40,-3.37,01,0.00,06,-0.75,01,-3.42,01,21.94,01,89.60,01
2001,11,14,5,45,-2.81,01,0.00,06,-0.21,01,-3.17,01,22.03,01,89.80,01
2001,11,14,5,50,-2.56,01,0.00,06,0.09,01,-2.60,01,22.11,01,89.60,01
2001,11,14,5,55,-2.56,01,0.00,06,-0.52,01,-2.71,01,22.04,01,88.70,01
2001,11,14,6,0,-3.60,01,0.00,06,-1.48,01,-4.09,01,21.64,01,88.60,01
2001,11,14,6,5,-4.25,01,0.00,06,-1.33,01,-4.97,01,21.41,01,89.00,01
2001,11,14,6,10,-3.74,01,0.00,06,-1.15,01,-4.43,01,21.42,01,89.60,01
2001,11,14,6,15,-2.94,01,0.00,06,-0.93,01,-3.31,01,21.57,01,89.80,01
2001,11,14,6,20,-3.09,01,0.00,06,-1.06,01,-3.36,01,21.45,01,89.60,01
2001,11,14,6,25,-3.12,01,0.00,06,-0.97,01,-3.36,01,21.36,01,89.90,01
2001,11,14,6,30,-2.38,01,0.00,06,-0.75,01,-2.72,01,21.33,01,90.20,01
2001,11,14,6,35,-0.24,01,0.00,06,0.01,01,-0.69,01,21.36,01,90.30,01
2001,11,14,6,40,2.24,01,1.74,06,-0.28,01,1.74,01,21.23,01,90.20,01
2001,11,14,6,45,5.94,01,5.78,06,0.19,01,5.77,01,21.10,01,90.70,01
2001,11,14,6,50,11.83,01,12.20,06,5.68,01,11.92,01,21.07,01,91.00,01
2001,11,14,6,55,18.91,01,20.21,06,21.94,01,18.71,01,21.06,01,91.30,01
2001,11,14,7,0,26.81,01,29.60,06,40.63,01,26.09,01,21.08,01,91.60,01
2001,11,14,7,5,36.16,01,41.70,06,61.55,01,35.26,01,21.26,01,91.90,01
2001,11,14,7,10,46.66,01,56.99,06,87.70,01,46.21,01,21.35,01,91.70,01
2001,11,14,7,15,59.79,01,72.70,06,113.00,01,56.75,01,21.31,01,91.40,01
2001,11,14,7,20,76.00,01,89.50,06,135.90,01,67.85,01,21.25,01,91.50,01
2001,11,14,7,25,90.59,01,106.20,06,153.90,01,78.90,01,21.42,01,91.90,01
2001,11,14,7,30,106.91,26,125.17,06,175.40,27,90.90,27,21.68,01,91.60,01
2001,11,14,7,35,124.76,22,145.63,06,196.20,23,103.80,23,21.97,01,91.30,01
2001,11,14,7,40,141.60,26,166.40,06,214.40,27,116.90,27,22.41,01,91.00,01
2001,11,14,7,45,158.73,34,189.98,06,234.20,35,131.80,35,22.82,01,90.40,01
2001,11,14,7,50,176.81,38,213.41,06,254.00,39,145.90,39,23.32,01,89.80,01
2001,11,14,7,55,193.52,34,230.26,06,267.70,35,154.50,35,23.96,01,89.10,01
2001,11,14,8,0,211.39,30,247.88,06,280.90,31,163.60,31,24.44,01,87.20,01
2001,11,14,8,5,231.61,30,271.14,06,293.60,31,178.10,31,24.42,01,85.00,01
2001,11,14,8,10,247.03,38,293.49,06,298.60,39,193.90,39,24.33,01,83.60,01
2001,11,14,8,15,264.92,38,314.24,06,307.60,39,206.60,39,24.37,01,82.30,01
2001,11,14,8,20,285.24,34,331.34,06,317.20,35,215.20,35,24.54,01,80.80,01
2001,11,14,8,25,305.36,34,349.84,06,328.80,35,224.20,35,24.92,01,79.60,01
2001,11,14,8,30,324.07,34,372.12,06,334.60,35,239.00,35,25.31,01,78.00,01
2001,11,14,8,35,342.96,34,394.58,06,336.70,35,255.40,35,25.72,01,76.50,01
2001,11,14,8,40,361.46,34,412.61,06,344.60,35,264.90,35,26.05,01,76.00,01
2001,11,14,8,45,380.67,26,422.60,06,357.50,27,264.00,27,26.39,01,75.70,01
2001,11,14,8,50,396.57,18,429.40,06,365.00,19,262.10,19,26.94,01,74.70,01
2001,11,14,8,55,411.69,22,450.42,06,371.00,23,275.00,23,27.39,01,72.90,01
2001,11,14,9,0,425.36,26,466.66,06,372.20,27,285.40,27,27.54,01,70.60,01
2001,11,14,9,5,439.01,14,473.04,06,374.80,15,285.30,15,27.86,01,69.35,01
2001,11,14,9,10,458.71,03,475.79,06,381.70,03,279.40,03,28.36,01,64.97,01
2001,11,14,9,15,474.22,03,479.24,06,384.30,03,276.40,03,28.65,01,59.88,01
2001,11,14,9,20,493.01,03,502.46,06,388.60,03,292.30,03,29.51,01,54.60,01
2001,11,14,9,25,508.14,03,516.76,06,389.80,03,301.00,03,29.96,01,47.40,01
2001,11,14,9,30,524.41,03,517.96,06,390.10,03,297.20,03,30.08,01,43.15,01
2001,11,14,9,35,537.58,11,513.23,06,388.50,10,288.70,10,30.43,01,42.24,01
2001,11,14,9,40,554.08,15,524.31,06,387.70,14,295.70,14,30.19,01,41.24,01
2001,11,14,9,45,567.93,11,546.51,06,391.00,10,311.50,10,30.54,01,40.34,01
2001,11,14,9,50,579.55,03,562.05,06,391.20,03,322.60,03,30.87,01,39.24,01
2001,11,14,9,55,593.46,19,558.58,06,392.40,18,314.20,18,31.52,01,37.33,01
2001,11,14,10,0,603.80,27,548.41,06,388.40,26,302.50,26,32.09,01,35.76,01
2001,11,14,10,5,619.43,23,561.97,06,386.50,22,313.40,22,32.36,01,33.69,01
2001,11,14,10,10,631.92,27,577.48,06,382.80,26,327.60,26,32.46,01,33.41,01
2001,11,14,10,15,646.04,27,582.08,06,379.10,26,331.10,26,32.34,01,31.17,01
2001,11,14,10,20,656.75,39,565.61,06,376.20,38,313.20,38,32.06,01,30.85,01
