2000,1,20,4,40,-1.65,01,0.00,06,0.99,01,-1.34,01,12.02,01,64.26,01
2000,1,20,4,45,-1.71,01,0.00,06,0.68,01,-1.22,01,12.20,01,64.35,01
2000,1,20,4,50,-2.68,01,0.00,06,0.10,01,-2.21,01,12.04,01,65.81,01
2000,1,20,4,55,-2.88,01,0.00,06,0.03,01,-2.48,01,11.89,01,67.87,01
2000,1,20,5,0,-3.45,01,0.00,06,-0.01,01,-3.06,01,11.60,01,69.46,01
2000,1,20,5,5,-3.53,01,0.00,06,0.04,01,-3.06,01,11.50,01,68.06,01
2000,1,20,5,10,-2.59,01,0.00,06,0.35,01,-2.19,01,11.87,01,64.95,01
2000,1,20,5,15,-1.37,01,0.00,06,0.72,01,-0.88,01,12.17,01,63.95,01
2000,1,20,5,20,-1.72,01,0.00,06,0.17,01,-1.10,01,12.08,01,65.44,01
2000,1,20,5,25,-2.41,01,0.00,06,-0.01,01,-1.87,01,11.90,01,66.95,01
2000,1,20,5,30,-3.03,01,0.00,06,-0.08,01,-2.54,01,11.75,01,67.94,01
2000,1,20,5,35,-3.28,01,0.00,06,-0.23,01,-2.81,01,11.70,01,68.79,01
2000,1,20,5,40,-3.11,01,0.00,06,-0.20,01,-2.77,01,11.62,01,69.31,01
2000,1,20,5,45,-2.48,01,0.00,06,-0.06,01,-2.08,01,11.63,01,69.08,01
2000,1,20,5,50,-2.18,01,0.00,06,-0.03,01,-1.66,01,11.70,01,69.27,01
2000,1,20,5,55,-2.43,01,0.00,06,-0.09,01,-2.13,01,11.63,01,70.30,01
2000,1,20,6,0,-2.99,01,0.00,06,-0.33,01,-2.58,01,11.49,01,72.30,01
2000,1,20,6,5,-3.29,01,0.00,06,-0.33,01,-2.95,01,11.39,01,72.90,01
2000,1,20,6,10,-3.17,01,0.00,06,-0.42,01,-2.83,01,11.34,01,73.50,01
2000,1,20,6,15,-2.61,01,0.00,06,-0.42,01,-2.27,01,11.28,01,74.40,01
2000,1,20,6,20,-2.48,01,0.00,06,-0.68,01,-2.12,01,11.07,01,76.40,01
2000,1,20,6,25,-1.53,01,0.00,06,-0.63,01,-1.11,01,10.91,01,77.30,01
2000,1,20,6,30,-0.29,01,0.00,06,-0.68,01,0.10,01,10.87,01,78.00,01
2000,1,20,6,35,3.07,01,3.43,06,-0.30,01,3.43,01,10.78,01,79.10,01
2000,1,20,6,40,8.59,01,8.85,06,5.79,01,8.67,01,10.79,01,79.20,01
2000,1,20,6,45,15.50,01,15.91,06,23.95,01,14.77,01,10.92,01,78.70,01
2000,1,20,6,50,22.83,01,23.24,06,54.70,01,19.71,01,10.82,01,80.80,01
2000,1,20,6,55,32.17,01,33.14,06,90.70,01,25.71,01,10.70,01,81.50,01
2000,1,20,7,0,44.15,01,45.11,06,129.20,01,32.29,01,10.86,01,78.80,01
2000,1,20,7,5,56.54,01,57.31,06,165.60,01,38.01,01,11.15,01,76.80,01
2000,1,20,7,10,67.27,01,67.44,06,183.70,01,42.86,01,11.39,01,75.50,01
2000,1,20,7,15,81.39,01,85.51,06,247.00,01,48.21,01,11.47,01,75.60,01
2000,1,20,7,20,98.07,01,100.62,06,281.00,01,53.38,01,11.46,01,77.40,01
2000,1,20,7,25,112.94,03,115.84,06,311.70,03,58.16,03,11.42,01,79.70,01
2000,1,20,7,30,128.81,03,132.06,06,345.00,03,62.41,03,11.35,01,81.10,01
2000,1,20,7,35,144.63,03,148.30,06,371.20,03,67.16,03,11.54,01,78.00,01
2000,1,20,7,40,160.40,03,164.59,06,395.10,03,71.70,03,11.88,01,76.10,01
2000,1,20,7,45,175.72,03,180.48,06,418.70,03,75.20,03,12.11,01,75.70,01
2000,1,20,7,50,191.65,03,196.78,06,438.60,03,79.40,03,12.20,01,75.70,01
2000,1,20,7,55,206.92,03,212.01,06,453.50,03,83.40,03,12.40,01,74.50,01
2000,1,20,8,0,223.62,03,228.96,06,475.50,03,86.60,03,12.61,01,74.60,01
2000,1,20,8,5,241.33,03,246.37,06,495.20,03,90.40,03,12.81,01,72.10,01
2000,1,20,8,10,257.35,03,262.26,06,511.50,03,93.30,03,13.09,01,71.50,01
2000,1,20,8,15,273.95,03,278.16,06,526.70,03,96.20,03,13.32,01,70.50,01
2000,1,20,8,20,292.08,03,295.94,06,540.10,03,101.30,03,13.46,01,71.80,01
2000,1,20,8,25,272.24,03,275.08,06,448.70,03,106.80,03,13.64,01,71.70,01
2000,1,20,8,30,302.17,03,305.05,06,493.10,03,113.00,03,13.78,01,72.20,01
2000,1,20,8,35,335.15,03,341.88,06,560.10,03,115.80,03,13.94,01,73.70,01
2000,1,20,8,40,323.09,03,329.41,06,479.00,03,129.40,03,14.05,01,73.00,01
2000,1,20,8,45,284.94,03,287.61,06,334.90,03,143.20,03,14.04,01,72.40,01
2000,1,20,8,50,157.66,03,154.58,06,42.02,03,135.90,03,13.98,01,73.30,01
2000,1,20,8,55,266.41,03,265.27,06,270.00,03,141.70,03,13.93,01,74.50,01
2000,1,20,9,0,443.70,03,446.77,06,605.30,03,162.00,03,14.13,01,74.60,01
2000,1,20,9,5,456.41,03,459.22,06,612.90,03,163.20,03,14.40,01,74.00,01
2000,1,20,9,10,450.37,03,454.00,06,623.20,03,145.40,03,14.66,01,73.50,01
2000,1,20,9,15,437.22,03,439.42,06,573.30,03,148.70,03,14.85,01,73.80,01
2000,1,20,9,20,439.61,03,439.65,06,550.70,03,154.00,03,14.99,01,74.60,01
2000,1,20,9,25,473.99,03,475.20,06,593.80,03,160.50,03,15.27,01,75.00,01
2000,1,20,9,30,293.43,03,289.86,06,202.90,03,180.10,03,15.39,01,74.30,01
2000,1,20,9,35,368.63,03,362.73,06,274.00,03,211.60,03,15.29,01,74.20,01
2000,1,20,9,40,362.62,03,352.45,06,167.20,03,258.50,03,15.34,01,73.90,01
2000,1,20,9,45,318.58,03,310.59,06,59.27,03,276.70,03,15.36,01,73.60,01
2000,1,20,9,50,366.15,03,356.72,06,99.10,03,299.10,03,15.47,01,74.30,01
2000,1,20,9,55,385.03,03,376.67,06,92.20,03,322.20,03,15.58,01,73.60,01
2000,1,20,10,0,370.73,03,361.93,06,55.58,03,328.60,03,15.62,01,73.10,01
2000,1,20,10,5,340.66,03,332.35,06,32.14,03,312.80,03,15.70,01,73.20,01
2000,1,20,10,10,420.97,03,410.20,06,131.40,03,329.20,03,15.97,01,73.00,01
2000,1,20,10,15,417.36,03,406.09,06,90.80,03,349.40,03,16.41,01,71.40,01
2000,1,20,10,20,456.14,03,445.68,06,110.60,03,375.80,03,16.35,01,71.50,01
2000,1,20,10,25,556.62,03,542.35,06,219.20,03,402.30,03,16.33,01,70.90,01
2000,1,20,10,30,505.13,03,492.88,06,120.00,03,415.40,03,16.38,01,70.30,01
2000,1,20,10,35,426.67,03,419.27,06,37.37,03,394.90,03,16.52,01,70.60,01
2000,1,20,10,40,405.29,03,398.26,06,15.14,03,388.30,03,16.56,01,69.57,01
2000,1,20,10,45,454.79,03,443.82,06,67.24,03,399.20,03,16.58,01,69.00,01
2000,1,20,10,50,410.66,03,401.73,06,30.54,03,381.30,03,16.64,01,69.28,01
2000,1,20,10,55,453.44,03,442.80,06,55.81,03,405.20,03,16.74,01,69.60,01
2000,1,20,11,0,485.01,03,472.11,06,71.40,03,423.70,03,16.83,01,67.82,01
2000,1,20,11,5,484.30,03,471.03,06,79.50,03,416.80,03,16.88,01,67.49,01
2000,1,20,11,10,513.04,03,499.00,06,115.20,03,420.00,03,16.97,01,67.03,01
2000,1,20,11,15,497.57,03,482.75,06,142.30,03,384.70,03,17.21,01,66.66,01
2000,1,20,11,20,458.10,11,437.27,06,190.30,10,305.60,10,17.19,01,64.16,01
2000,1,20,11,25,661.45,03,650.03,06,598.30,03,234.60,03,17.21,01,62.91,01
2000,1,20,11,30,684.37,03,679.96,06,699.10,03,193.10,03,17.53,01,62.93,01
2000,1,20,11,35,681.43,03,677.73,06,705.00,03,185.60,03,17.67,01,62.33,01
2000,1,20,11,40,681.77,03,681.01,06,714.00,03,181.70,03,18.47,01,61.73,01
2000,1,20,11,45,681.92,03,681.21,06,716.00,03,179.90,03,18.57,01,60.07,01
2000,1,20,11,50,682.00,03,679.63,06,714.00,03,179.40,03,18.20,01,61.16,01
2000,1,20,11,55,679.87,03,678.17,06,714.00,03,177.90,03,18.23,01,61.76,01
2000,1,20,12,0,681.31,03,680.42,06,722.00,03,174.80,03,18.20,01,60.59,01
2000,1,20,12,5,679.83,03,679.97,06,726.00,03,172.10,03,18.41,01,60.82,01
2000,1,20,12,10,673.20,03,674.33,06,718.00,03,172.90,03,19.13,01,58.76,01
2000,1,20,12,15,670.85,03,669.92,06,715.00,03,171.70,03,19.25,01,58.43,01
2000,1,20,12,20,669.74,03,668.21,06,716.00,03,170.70,03,19.45,01,57.95,01
2000,1,20,12,25,666.22,03,665.32,06,714.00,03,170.90,03,19.76,01,55.61,01
2000,1,20,12,30,666.16,03,665.92,06,717.00,03,171.40,03,19.59,01,57.70,01
2000,1,20,12,35,663.49,03,664.02,06,719.00,03,170.40,03,19.50,01,58.63,01
2000,1,20,12,40,653.42,03,653.73,06,709.00,03,169.50,03,19.65,01,54.71,01
2000,1,20,12,45,653.33,03,653.78,06,716.00,03,167.60,03,19.73,01,52.39,01
2000,1,20,12,50,650.71,03,652.77,06,720.00,03,167.00,03,20.39,01,52.95,01
2000,1,20,12,55,641.29,03,643.89,06,709.00,03,168.90,03,20.38,01,53.52,01
2000,1,20,13,0,626.58,03,629.12,06,690.00,03,170.40,03,20.31,01,50.26,01
2000,1,20,13,5,615.03,03,617.24,06,673.50,03,173.20,03,20.21,01,53.77,01
2000,1,20,13,10,612.06,03,613.67,06,675.20,03,172.50,03,19.91,01,56.92,01
2000,1,20,13,15,609.71,03,610.68,06,679.30,03,171.10,03,20.18,01,54.91,01
2000,1,20,13,20,596.40,03,597.70,06,662.80,03,173.20,03,20.30,01,52.26,01
2000,1,20,13,25,591.08,03,590.43,06,659.00,03,173.00,03,19.96,01,51.16,01
2000,1,20,13,30,581.57,03,580.13,06,652.10,03,171.90,03,19.86,01,51.50,01
2000,1,20,13,35,570.21,03,569.84,06,649.80,03,168.10,03,20.17,01,52.02,01
2000,1,20,13,40,564.81,03,563.73,06,652.70,03,165.50,03,20.16,01,50.95,01
2000,1,20,13,45,557.67,03,556.15,06,654.80,03,162.20,03,19.90,01,49.04,01
2000,1,20,13,50,544.99,03,545.34,06,651.90,03,158.90,03,20.20,01,49.48,01
2000,1,20,13,55,538.07,03,539.87,06,660.70,03,154.30,03,20.36,01,49.92,01
2000,1,20,14,0,526.01,03,527.15,06,657.90,03,149.50,03,20.29,01,48.81,01
2000,1,20,14,5,518.17,03,519.25,06,661.80,03,145.90,03,20.11,01,48.67,01
2000,1,20,14,10,507.55,03,507.30,06,653.90,03,145.10,03,19.97,01,46.01,01
2000,1,20,14,15,495.48,03,494.52,06,642.90,03,145.20,03,20.03,01,46.77,01
2000,1,20,14,20,480.61,03,481.60,06,636.10,03,142.90,03,20.51,01,45.03,01
2000,1,20,14,25,470.37,03,471.89,06,634.60,03,141.10,03,20.36,01,44.52,01
2000,1,20,14,30,455.68,03,458.61,06,628.40,03,138.30,03,20.33,01,43.10,01
2000,1,20,14,35,438.41,03,443.69,06,618.80,03,135.60,03,21.03,01,42.29,01
2000,1,20,14,40,424.67,03,431.31,06,616.00,03,132.10,03,21.17,01,41.54,01
2000,1,20,14,45,408.66,03,416.13,06,605.40,03,129.60,03,21.24,01,41.16,01
2000,1,20,14,50,391.62,03,399.05,06,585.50,03,129.40,03,21.23,01,41.48,01
2000,1,20,14,55,374.80,03,381.68,06,561.50,03,130.40,03,20.96,01,41.61,01
2000,1,20,15,0,359.63,03,366.66,06,544.80,03,130.10,03,21.18,01,41.17,01
2000,1,20,15,5,345.40,03,352.39,06,531.80,03,128.70,03,21.41,01,40.51,01
2000,1,20,15,10,327.57,03,334.28,06,510.80,03,126.50,03,21.21,01,40.60,01
2000,1,20,15,15,310.88,03,317.50,06,492.80,03,124.00,03,21.11,01,40.86,01
2000,1,20,15,20,295.92,03,301.95,06,480.20,03,120.30,03,21.06,01,40.97,01
2000,1,20,15,25,282.56,03,287.99,06,472.40,03,116.20,03,21.03,01,40.79,01
2000,1,20,15,30,265.98,03,270.60,06,452.40,03,112.80,03,21.04,01,41.83,01
2000,1,20,15,35,248.95,03,253.97,06,435.30,03,108.70,03,21.08,01,41.39,01
2000,1,20,15,40,235.21,03,239.08,06,420.80,03,105.10,03,20.81,01,42.57,01
2000,1,20,15,45,222.69,03,226.29,06,416.00,03,100.30,03,20.73,01,42.36,01
2000,1,20,15,50,206.40,03,209.43,06,396.80,03,95.50,03,20.56,01,42.52,01
2000,1,20,15,55,189.99,03,193.18,06,380.10,03,90.10,03,20.60,01,42.62,01
2000,1,20,16,0,173.13,03,176.37,06,358.60,03,84.90,03,20.62,01,42.65,01
2000,1,20,16,5,156.04,03,159.14,06,331.90,03,79.90,03,20.58,01,42.99,01
2000,1,20,16,10,139.51,03,142.23,06,304.30,03,74.60,03,20.43,01,43.79,01
2000,1,20,16,15,122.54,03,125.03,06,272.90,03,68.92,03,20.33,01,45.08,01
2000,1,20,16,20,107.30,03,109.90,06,248.30,03,63.02,03,20.25,01,45.86,01
2000,1,20,16,25,94.95,03,96.91,06,225.60,03,58.14,03,20.11,01,45.65,01
2000,1,20,16,30,82.56,01,83.90,06,197.50,01,53.33,01,19.94,01,44.23,01
2000,1,20,16,35,69.05,01,70.05,06,161.00,01,47.89,01,19.87,01,46.03,01
2000,1,20,16,40,56.68,01,57.39,06,126.70,01,42.14,01,19.78,01,46.08,01
2000,1,20,16,45,45.51,01,46.01,06,97.60,01,35.95,01,19.70,01,44.52,01
2000,1,20,16,50,35.17,01,35.44,06,65.23,01,29.85,01,19.59,01,42.65,01
2000,1,20,16,55,25.97,01,26.11,06,42.03,01,23.24,01,19.50,01,42.79,01
2000,1,20,17,0,17.53,01,17.47,06,17.50,01,16.57,01,19.40,01,42.30,01
2000,1,20,17,5,10.03,01,10.08,06,4.40,01,9.93,01,19.32,01,43.61,01
2000,1,20,17,10,4.48,01,4.42,06,0.18,01,4.42,01,19.24,01,44.72,01
2000,1,20,17,15,-0.08,01,0.11,06,-1.16,01,0.11,01,19.16,01,45.76,01
2000,1,20,17,20,-3.22,01,0.00,06,-1.57,01,-3.05,01,19.02,01,49.22,01
2000,1,20,17,25,-4.89,01,0.00,06,-1.72,01,-4.53,01,18.84,01,54.73,01
2000,1,20,17,30,-5.53,01,0.00,06,-1.78,01,-5.23,01,18.63,01,54.09,01
2000,1,20,17,35,-5.36,01,0.00,06,-1.46,01,-5.01,01,18.62,01,54.23,01
2000,1,20,17,40,-5.52,01,0.00,06,-1.45,01,-5.14,01,18.53,01,59.89,01
2000,1,20,17,45,-5.52,01,0.00,06,-1.38,01,-5.21,01,18.31,01,63.07,01
2000,1,20,17,50,-5.30,01,0.00,06,-1.13,01,-4.97,01,18.22,01,64.78,01
2000,1,20,17,55,-5.09,01,0.00,06,-0.98,01,-4.84,01,18.16,01,66.13,01
2000,1,20,18,0,-4.60,01,0.00,06,-0.68,01,-4.23,01,18.15,01,63.69,01
2000,1,20,18,5,-4.16,01,0.00,06,-0.51,01,-4.14,01,18.22,01,63.11,01
2000,1,20,18,10,-4.49,01,0.00,06,-0.58,01,-4.20,01,18.10,01,65.29,01
2000,1,20,18,15,-4.84,01,0.00,06,-0.58,01,-4.60,01,17.99,01,65.36,01
2000,1,20,18,20,-4.67,01,0.00,06,-0.50,01,-4.29,01,17.96,01,65.35,01
2000,1,20,18,25,-4.61,01,0.00,06,-0.51,01,-4.21,01,17.95,01,66.07,01
2000,1,20,18,30,-4.11,01,0.00,06,-0.38,01,-4.11,01,17.90,01,69.43,01
2000,1,20,18,35,-4.60,01,0.00,06,-0.45,01,-4.18,01,17.72,01,72.90,01
2000,1,20,18,40,-4.91,01,0.00,06,-0.51,01,-4.47,01,17.53,01,73.70,01
2000,1,20,18,45,-4.88,01,0.00,06,-0.54,01,-4.68,01,17.42,01,72.70,01
2000,1,20,18,50,-4.31,01,0.00,06,-0.46,01,-4.20,01,17.43,01,72.50,01
2000,1,20,18,55,-4.05,01,0.00,06,-0.44,01,-4.12,01,17.33,01,76.20,01
2000,1,20,19,0,-4.03,01,0.00,06,-0.45,01,-4.08,01,17.15,01,76.80,01
2000,1,20,19,5,-4.54,01,0.00,06,-0.48,01,-4.23,01,17.03,01,76.70,01
2000,1,20,19,10,-4.59,01,0.00,06,-0.47,01,-4.36,01,16.99,01,76.10,01
2000,1,20,19,15,-3.76,01,0.00,06,-0.33,01,-3.79,01,17.04,01,76.10,01
2000,1,20,19,20,-3.16,01,0.00,06,-0.03,01,-2.97,01,17.13,01,75.90,01
2000,1,20,19,25,-3.38,01,0.00,06,-0.06,01,-3.12,01,17.06,01,79.00,01
2000,1,20,19,30,-3.65,01,0.00,06,0.01,01,-3.39,01,16.99,01,80.30,01
2000,1,20,19,35,-3.82,01,0.00,06,-0.07,01,-3.86,01,16.93,01,81.30,01
2000,1,20,19,40,-4.30,01,0.00,06,-0.49,01,-4.23,01,16.68,01,82.80,01
2000,1,20,19,45,-4.79,01,0.00,06,-0.66,01,-4.75,01,16.35,01,84.30,01
2000,1,20,19,50,-4.88,01,0.00,06,-0.71,01,-4.84,01,16.06,01,86.50,01
2000,1,20,19,55,-3.46,01,0.00,06,-0.21,01,-3.51,01,16.08,01,83.90,01
2000,1,20,20,0,-2.29,01,0.00,06,0.17,01,-2.10,01,16.53,01,77.20,01
2000,1,20,20,5,-2.15,01,0.00,06,0.49,01,-1.90,01,16.84,01,73.90,01
2000,1,20,20,10,-2.37,01,0.00,06,0.27,01,-2.26,01,16.93,01,74.30,01
2000,1,20,20,15,-3.06,01,0.00,06,0.21,01,-2.90,01,16.86,01,74.40,01
2000,1,20,20,20,-2.96,01,0.00,06,0.16,01,-2.91,01,16.87,01,73.60,01
2000,1,20,20,25,-3.41,01,0.00,06,0.00,01,-3.22,01,16.73,01,78.40,01
2000,1,20,20,30,-3.93,01,0.00,06,-0.13,01,-3.93,01,16.36,01,81.00,01
2000,1,20,20,35,-4.06,01,0.00,06,-0.31,01,-4.01,01,16.21,01,83.30,01
2000,1,20,20,40,-4.66,01,0.00,06,-0.56,01,-4.20,01,15.92,01,85.50,01
2000,1,20,20,45,-4.25,01,0.00,06,-0.50,01,-4.17,01,15.69,01,87.40,01
2000,1,20,20,50,-3.38,01,0.00,06,-0.18,01,-3.28,01,15.64,01,85.80,01
2000,1,20,20,55,-2.68,01,0.00,06,0.05,01,-2.67,01,15.84,01,83.60,01
2000,1,20,21,0,-2.33,01,0.00,06,0.14,01,-2.35,01,15.94,01,82.30,01
2000,1,20,21,5,-2.55,01,0.00,06,0.06,01,-2.50,01,15.91,01,83.10,01
2000,1,20,21,10,-2.46,01,0.00,06,0.15,01,-2.50,01,15.84,01,82.10,01
2000,1,20,21,15,-2.42,01,0.00,06,0.14,01,-2.48,01,15.85,01,81.40,01
2000,1,20,21,20,-2.36,01,0.00,06,0.14,01,-2.31,01,15.87,01,80.50,01
2000,1,20,21,25,-2.15,01,0.00,06,0.19,01,-1.94,01,15.99,01,78.60,01
2000,1,20,21,30,-2.27,01,0.00,06,0.17,01,-2.04,01,16.06,01,78.30,01
2000,1,20,21,35,-2.75,01,0.00,06,0.10,01,-2.71,01,15.87,01,80.20,01
2000,1,20,21,40,-2.99,01,0.00,06,0.04,01,-2.94,01,15.70,01,81.90,01
2000,1,20,21,45,-3.23,01,0.00,06,0.02,01,-3.02,01,15.60,01,83.20,01
2000,1,20,21,50,-3.34,01,0.00,06,0.02,01,-3.06,01,15.50,01,84.30,01
2000,1,20,21,55,-3.30,01,0.00,06,0.03,01,-3.05,01,15.47,01,83.90,01
2000,1,20,22,0,-3.33,01,0.00,06,0.04,01,-3.05,01,15.52,01,83.20,01
2000,1,20,22,5,-3.48,01,0.00,06,0.07,01,-3.06,01,15.53,01,82.70,01
2000,1,20,22,10,-3.85,01,0.00,06,0.04,01,-3.58,01,15.42,01,82.80,01
2000,1,20,22,15,-4.62,01,0.00,06,-0.01,01,-4.20,01,15.22,01,83.40,01
2000,1,20,22,20,-3.62,01,0.00,06,0.07,01,-3.16,01,15.14,01,83.50,01
2000,1,20,22,25,-3.31,01,0.00,06,0.07,01,-2.80,01,15.06,01,84.60,01
2000,1,20,22,30,-2.51,01,0.00,06,0.16,01,-1.94,01,15.09,01,84.20,01
2000,1,20,22,35,-2.49,01,0.00,06,0.20,01,-1.90,01,15.07,01,84.60,01
2000,1,20,22,40,-2.66,01,0.00,06,0.20,01,-2.00,01,15.07,01,84.70,01
2000,1,20,22,45,-2.30,01,0.00,06,0.40,01,-1.90,01,15.17,01,84.30,01
2000,1,20,22,50,-2.27,01,0.00,06,0.49,01,-1.82,01,15.22,01,83.40,01
2000,1,20,22,55,-2.45,01,0.00,06,0.35,01,-2.02,01,15.21,01,82.70,01
2000,1,20,23,0,-2.81,01,0.00,06,0.28,01,-2.42,01,15.18,01,81.90,01
2000,1,20,23,5,-3.16,01,0.00,06,0.24,01,-2.73,01,15.16,01,81.40,01
2000,1,20,23,10,-3.61,01,0.00,06,0.18,01,-3.19,01,15.10,01,81.10,01
2000,1,20,23,15,-3.58,01,0.00,06,0.07,01,-3.25,01,15.01,01,82.30,01
2000,1,20,23,20,-3.88,01,0.00,06,-0.41,01,-3.86,01,14.53,01,87.40,01
2000,1,20,23,25,-3.30,01,0.00,06,0.01,01,-3.10,01,14.39,01,84.70,01
2000,1,20,23,30,-2.52,01,0.00,06,0.41,01,-2.48,01,14.71,01,80.20,01
2000,1,20,23,35,-2.25,01,0.00,06,0.60,01,-2.19,01,15.09,01,77.20,01
2000,1,20,23,40,-1.88,01,0.00,06,1.08,01,-1.71,01,15.49,01,73.70,01
2000,1,20,23,45,-0.89,01,0.00,06,1.63,01,-0.55,01,15.96,01,69.93,01
2000,1,20,23,50,-1.53,01,0.00,06,1.22,01,-1.12,01,15.97,01,70.60,01
2000,1,20,23,55,-2.06,01,0.00,06,0.94,01,-1.74,01,15.84,01,71.40,01
2000,1,21,0,0,-2.22,01,0.00,06,0.65,01,-2.01,01,15.81,01,71.30,01
2000,1,21,0,5,-2.66,01,0.00,06,0.31,01,-2.47,01,15.78,01,72.00,01
2000,1,21,0,10,-3.92,01,0.00,06,-0.02,01,-3.38,01,15.47,01,74.60,01
2000,1,21,0,15,-3.82,01,0.00,06,-0.05,01,-3.54,01,15.12,01,76.00,01
2000,1,21,0,20,-3.42,01,0.00,06,-0.01,01,-3.06,01,15.10,01,76.10,01
2000,1,21,0,25,-3.29,01,0.00,06,0.02,01,-3.06,01,15.15,01,74.60,01
2000,1,21,0,30,-2.91,01,0.00,06,0.17,01,-2.88,01,15.27,01,72.50,01
2000,1,21,0,35,-3.23,01,0.00,06,-0.02,01,-3.02,01,15.25,01,74.30,01
2000,1,21,0,40,-3.61,01,0.00,06,-0.14,01,-3.26,01,14.87,01,76.40,01
2000,1,21,0,45,-2.92,01,0.00,06,0.10,01,-2.87,01,14.97,01,74.70,01
2000,1,21,0,50,-2.22,01,0.00,06,0.19,01,-2.23,01,15.21,01,72.50,01
2000,1,21,0,55,-1.63,01,0.00,06,0.37,01,-1.60,01,15.53,01,70.40,01
2000,1,21,1,0,-1.81,01,0.00,06,0.38,01,-1.63,01,15.56,01,71.80,01
2000,1,21,1,5,-2.31,01,0.00,06,0.19,01,-2.22,01,15.33,01,74.30,01
2000,1,21,1,10,-2.27,01,0.00,06,0.18,01,-2.18,01,15.21,01,74.90,01
2000,1,21,1,15,-2.29,01,0.00,06,0.13,01,-2.10,01,15.14,01,75.70,01
2000,1,21,1,20,-2.81,01,0.00,06,0.13,01,-2.65,01,14.98,01,76.80,01
2000,1,21,1,25,-3.35,01,0.00,06,0.03,01,-3.06,01,14.83,01,77.40,01
2000,1,21,1,30,-3.58,01,0.00,06,-0.05,01,-3.11,01,14.68,01,78.40,01
2000,1,21,1,35,-3.65,01,0.00,06,-0.27,01,-3.64,01,14.51,01,80.60,01
2000,1,21,1,40,-3.62,01,0.00,06,-0.23,01,-3.64,01,14.35,01,81.50,01
2000,1,21,1,45,-3.54,01,0.00,06,-0.13,01,-3.09,01,14.32,01,81.20,01
2000,1,21,1,50,-3.59,01,0.00,06,-0.21,01,-3.06,01,14.31,01,82.20,01
2000,1,21,1,55,-3.67,01,0.00,06,-0.42,01,-3.18,01,14.04,01,84.30,01
2000,1,21,2,0,-3.60,01,0.00,06,-0.31,01,-3.15,01,13.81,01,86.20,01
2000,1,21,2,5,-3.08,01,0.00,06,-0.06,01,-2.97,01,13.88,01,86.00,01
2000,1,21,2,10,-2.46,01,0.00,06,0.11,01,-2.29,01,14.00,01,84.50,01
2000,1,21,2,15,-1.91,01,0.00,06,0.24,01,-1.67,01,14.25,01,82.30,01
2000,1,21,2,20,-1.92,01,0.00,06,0.31,01,-1.62,01,14.31,01,81.80,01
2000,1,21,2,25,-2.02,01,0.00,06,0.28,01,-1.81,01,14.30,01,81.70,01
2000,1,21,2,30,-2.42,01,0.00,06,0.09,01,-2.19,01,14.16,01,83.10,01
2000,1,21,2,35,-2.40,01,0.00,06,0.17,01,-2.11,01,14.08,01,82.80,01
2000,1,21,2,40,-2.33,01,0.00,06,0.15,01,-2.10,01,14.15,01,82.30,01
2000,1,21,2,45,-3.35,01,0.00,06,0.01,01,-2.97,01,13.97,01,83.60,01
2000,1,21,2,50,-4.17,01,0.00,06,-0.25,01,-3.75,01,13.79,01,85.10,01
2000,1,21,2,55,-4.61,01,0.00,06,-0.28,01,-4.25,01,13.58,01,86.10,01
2000,1,21,3,0,-3.70,01,0.00,06,-0.66,01,-3.86,01,13.38,01,88.30,01
2000,1,21,3,5,-3.58,01,0.00,06,-0.73,01,-3.68,01,13.07,01,90.20,01
2000,1,21,3,10,-2.69,01,0.00,06,-0.06,01,-2.72,01,13.13,01,89.00,01
2000,1,21,3,15,-1.41,01,0.00,06,0.45,01,-1.46,01,13.77,01,85.60,01
2000,1,21,3,20,-0.99,01,0.00,06,0.67,01,-0.92,01,14.29,01,82.70,01
2000,1,21,3,25,-1.17,01,0.00,06,0.75,01,-1.22,01,14.33,01,82.90,01
2000,1,21,3,30,-0.91,01,0.00,06,0.94,01,-0.76,01,14.45,01,83.00,01
2000,1,21,3,35,-1.13,01,0.00,06,0.69,01,-0.94,01,14.51,01,83.30,01
2000,1,21,3,40,-2.19,01,0.00,06,0.10,01,-2.16,01,14.18,01,85.80,01
2000,1,21,3,45,-3.40,01,0.00,06,-0.16,01,-3.05,01,13.76,01,89.10,01
2000,1,21,3,50,-2.12,01,0.00,06,0.52,01,-1.76,01,13.96,01,90.10,01
2000,1,21,3,55,-0.93,01,0.00,06,1.02,01,-0.47,01,14.54,01,87.00,01
2000,1,21,4,0,-1.62,01,0.00,06,0.60,01,-1.20,01,14.53,01,87.40,01
2000,1,21,4,5,-0.37,01,0.00,06,1.87,01,-0.17,01,14.97,01,84.10,01
2000,1,21,4,10,0.00,01,0.00,06,2.73,01,0.27,01,15.70,01,79.50,01
2000,1,21,4,15,0.01,01,0.00,06,2.43,01,0.25,01,15.99,01,77.80,01
2000,1,21,4,20,-0.66,01,0.00,06,1.29,01,-0.26,01,15.88,01,78.40,01
2000,1,21,4,25,-1.36,01,0.00,06,0.38,01,-1.02,01,15.70,01,79.10,01
2000,1,21,4,30,-1.72,01,0.00,06,0.13,01,-1.45,01,15.61,01,79.30,01
2000,1,21,4,35,-2.02,01,0.00,06,0.10,01,-1.57,01,15.55,01,79.20,01
2000,1,21,4,40,-2.13,01,0.00,06,0.01,01,-1.77,01,15.42,01,79.80,01
