1999,10,16,3,25,-6.78,01,-.09,01,-8.81,01,.07,01,9.11,01,79.50,,13.81,01
1999,10,16,3,30,-6.85,01,-.21,01,-8.76,01,.13,01,9.09,01,79.40,,13.82,01
1999,10,16,3,35,-6.90,01,-.16,01,-8.86,01,.11,01,8.97,01,79.70,,13.83,01
1999,10,16,3,40,-6.92,01,-.18,01,-8.83,01,.14,01,8.89,01,79.70,,13.84,01
1999,10,16,3,45,-6.86,01,-.11,01,-8.78,01,.09,01,8.87,01,79.50,,13.84,01
1999,10,16,3,50,-6.83,01,-.08,01,-8.56,01,.07,01,8.78,01,79.70,,13.85,01
1999,10,16,3,55,-6.84,01,-.04,01,-8.77,01,.04,01,8.68,01,80.10,,13.85,01
1999,10,16,4,0,-6.83,01,-.07,01,-8.81,01,.05,01,8.55,01,80.60,,13.85,01
1999,10,16,4,5,-6.86,01,-.07,01,-8.71,01,.06,01,8.51,01,80.60,,13.85,01
1999,10,16,4,10,-6.81,01,-.04,01,-8.88,01,.04,01,8.46,01,81.10,,13.86,01
1999,10,16,4,15,-6.86,01,-.06,01,-8.74,01,.05,01,8.52,01,80.40,,13.86,01
1999,10,16,4,20,-6.78,01,-.02,01,-8.55,01,.02,01,8.40,01,80.90,,13.86,01
1999,10,16,4,25,-6.74,01,-.04,01,-8.51,01,.03,01,8.23,01,81.60,,13.86,01
1999,10,16,4,30,-6.63,01,-.01,01,-8.48,01,.01,01,8.08,01,82.20,,13.87,01
1999,10,16,4,35,-6.58,01,-.01,01,-8.41,01,.01,01,8.11,01,81.40,,13.87,01
1999,10,16,4,40,-6.41,01,0.00,01,-8.25,01,.00,01,8.05,01,81.50,,13.87,01
1999,10,16,4,45,-6.34,01,-.01,01,-7.99,01,.00,01,8.03,01,81.10,,13.88,01
1999,10,16,4,50,-6.39,01,-.00,01,-8.01,01,.00,01,7.94,01,81.30,,13.88,01
1999,10,16,4,55,-6.40,01,-.00,01,-8.02,01,.00,01,7.80,01,82.10,,13.88,01
1999,10,16,5,0,-6.54,01,-.00,01,-8.15,01,.00,01,7.73,01,82.00,,13.88,01
1999,10,16,5,5,-6.63,01,0.00,01,-8.31,01,.00,01,7.72,01,82.10,,13.89,01
1999,10,16,5,10,-6.67,01,0.00,01,-8.43,01,0.00,01,7.70,01,82.10,,13.89,01
1999,10,16,5,15,-6.74,01,-.00,01,-8.64,01,.00,01,7.72,01,81.60,,13.89,01
1999,10,16,5,20,-6.67,01,.09,01,-8.48,01,.01,01,7.74,01,81.30,,13.89,01
1999,10,16,5,25,-6.58,01,.40,01,-8.38,01,.00,01,7.78,01,80.60,,13.89,01
1999,10,16,5,30,-6.47,01,0.00,01,-8.01,01,0.00,01,7.64,01,81.20,,13.90,01
1999,10,16,5,35,-6.23,01,0.00,01,-7.75,01,0.00,01,7.54,01,81.70,,13.90,01
1999,10,16,5,40,-6.25,01,0.00,01,-7.73,01,0.00,01,7.29,01,83.00,,13.90,01
1999,10,16,5,45,-6.05,01,0.00,01,-7.56,01,0.00,01,7.14,01,83.80,,13.90,01
1999,10,16,5,50,-6.25,01,0.00,01,-7.83,01,0.00,01,7.16,01,83.50,,13.90,01
1999,10,16,5,55,-6.62,01,0.00,01,-8.41,01,0.00,01,7.17,01,83.30,,13.91,01
1999,10,16,6,0,-6.59,01,0.00,01,-8.37,01,0.00,01,7.11,01,84.00,,13.91,01
1999,10,16,6,5,-6.52,01,0.00,01,-8.18,01,0.00,01,7.07,01,84.20,,13.91,01
1999,10,16,6,10,-6.53,01,0.00,01,-8.38,01,0.00,01,7.08,01,84.40,,13.91,01
1999,10,16,6,15,-6.55,01,0.00,01,-8.27,01,0.00,01,7.04,01,84.40,,13.91,01
1999,10,16,6,20,-6.56,01,0.00,01,-8.20,01,0.00,01,7.00,01,84.30,,13.92,01
1999,10,16,6,25,-6.63,01,0.00,01,-8.27,01,0.00,01,6.88,01,84.70,,13.92,01
1999,10,16,6,30,-6.61,01,0.00,01,-8.22,01,0.00,01,6.82,01,85.10,,13.92,01
1999,10,16,6,35,-6.61,01,0.00,01,-8.30,01,0.00,01,6.77,01,85.30,,13.92,01
1999,10,16,6,40,-6.40,01,0.00,01,-8.06,01,0.00,01,6.71,01,85.10,,13.92,01
1999,10,16,6,45,-5.92,01,0.00,01,-7.58,01,.50,01,6.67,01,84.30,,13.92,01
1999,10,16,6,50,-4.93,01,0.00,01,-6.39,01,1.56,01,6.56,01,84.20,,13.92,01
1999,10,16,6,55,-3.17,01,0.00,01,-4.38,01,3.35,01,6.44,01,84.70,,13.93,01
1999,10,16,7,0,-.47,01,1.52,01,-1.31,01,6.31,01,6.35,01,85.10,,13.93,01
1999,10,16,7,5,2.95,01,31.05,01,2.23,01,10.79,01,6.31,01,85.90,,13.93,01
1999,10,16,7,10,9.47,01,75.50,01,6.66,01,17.14,01,6.12,01,88.00,,13.93,01
1999,10,16,7,15,17.19,01,127.40,01,10.60,01,25.57,01,6.16,01,87.70,,13.93,01
1999,10,16,7,20,26.52,01,179.70,01,14.81,01,36.14,01,6.24,01,86.00,,13.93,01
1999,10,16,7,25,37.24,01,229.80,01,18.95,01,48.86,01,6.34,01,85.00,,13.93,01
1999,10,16,7,30,49.09,01,278.30,01,23.01,01,63.77,01,6.38,01,85.40,,13.93,01
1999,10,16,7,35,61.27,01,319.50,01,26.69,01,79.90,01,6.36,01,85.80,,13.93,01
1999,10,16,7,40,73.80,01,356.90,01,29.90,01,96.40,01,6.36,01,85.50,,13.93,01
1999,10,16,7,45,87.50,01,394.60,01,33.35,01,112.40,01,6.42,01,84.90,,13.93,01
1999,10,16,7,50,101.10,18,428.20,19,36.08,19,127.70,01,6.51,01,84.10,,13.93,01
1999,10,16,7,55,114.80,18,456.90,19,38.93,19,142.70,01,6.65,01,82.80,,13.92,01
1999,10,16,8,0,128.80,18,482.50,19,41.62,19,157.90,01,6.76,01,81.60,,13.92,01
1999,10,16,8,5,143.60,18,509.30,19,44.08,19,174.30,01,6.92,01,81.10,,13.92,01
1999,10,16,8,10,158.60,22,534.40,23,46.32,23,190.90,01,7.01,01,80.50,,13.91,01
1999,10,16,8,15,173.70,22,557.40,23,48.39,23,207.70,01,6.99,01,79.60,,13.91,01
1999,10,16,8,20,188.80,18,578.60,19,50.28,19,224.70,01,6.99,01,79.50,,13.91,01
1999,10,16,8,25,203.70,18,597.00,19,52.38,19,241.30,01,7.04,01,78.80,,13.91,01
1999,10,16,8,30,218.80,22,614.40,23,54.40,23,257.60,01,7.20,01,78.20,,13.90,01
1999,10,16,8,35,234.10,22,630.40,23,56.31,23,274.30,01,7.30,01,77.40,,13.90,01
1999,10,16,8,40,249.50,22,643.50,23,58.18,23,290.20,01,7.37,01,77.10,,13.90,01
1999,10,16,8,45,266.00,18,657.00,19,59.82,19,306.30,01,7.47,01,76.30,,13.89,01
1999,10,16,8,50,282.00,18,670.80,19,61.76,19,322.20,01,7.80,01,75.50,,13.89,01
1999,10,16,8,55,296.50,18,682.30,19,63.36,19,338.70,01,7.81,01,74.80,,13.89,01
1999,10,16,9,0,309.70,18,691.60,19,65.07,19,353.90,01,7.92,01,74.90,,13.88,01
1999,10,16,9,5,322.20,22,699.20,23,66.70,23,369.00,01,7.91,01,74.50,,13.88,01
1999,10,16,9,10,335.50,22,709.00,23,67.98,23,384.60,01,7.95,01,74.40,,13.87,01
1999,10,16,9,15,349.10,22,718.00,23,69.45,23,400.20,01,8.02,01,73.90,,13.87,01
1999,10,16,9,20,362.50,26,728.00,27,71.80,27,414.50,01,8.52,01,73.00,,13.87,01
1999,10,16,9,25,375.70,22,735.00,23,73.80,23,429.00,01,8.80,01,71.40,,13.86,01
1999,10,16,9,30,387.40,22,740.00,23,75.30,23,442.50,01,9.01,01,70.80,,13.85,01
1999,10,16,9,35,399.90,22,746.00,23,76.30,23,457.40,01,8.99,01,70.80,,13.85,01
1999,10,16,9,40,413.00,22,754.00,23,77.20,23,472.40,01,8.95,01,70.80,,13.84,01
1999,10,16,9,45,425.70,22,759.00,23,79.80,23,485.10,01,9.46,01,69.44,,13.84,01
1999,10,16,9,50,437.90,22,765.00,23,80.60,23,498.80,01,9.47,01,69.16,,13.83,01
1999,10,16,9,55,450.20,22,772.00,23,81.90,23,511.90,01,9.55,01,68.25,,13.83,01
1999,10,16,10,0,461.90,22,777.00,23,83.10,23,524.40,01,9.89,01,67.68,,13.82,01
1999,10,16,10,5,472.60,26,780.00,27,84.50,27,536.00,01,10.04,01,67.01,,13.81,01
1999,10,16,10,10,484.20,22,784.00,23,85.70,23,548.40,01,10.15,01,66.66,,13.81,01
1999,10,16,10,15,495.70,22,790.00,23,87.40,23,559.80,01,10.56,01,64.95,,13.80,01
1999,10,16,10,20,504.90,22,790.00,23,88.90,23,569.60,01,10.67,01,65.33,,13.80,01
1999,10,16,10,25,515.60,22,794.00,23,90.90,23,579.70,01,11.35,01,63.08,,13.79,01
1999,10,16,10,30,525.30,22,797.00,23,91.40,23,590.80,01,11.33,01,62.63,,13.78,01
1999,10,16,10,35,534.20,22,798.00,23,91.80,23,600.80,01,11.14,01,63.90,,13.78,01
1999,10,16,10,40,545.10,22,804.00,23,93.50,23,611.10,01,11.67,01,62.27,,13.77,01
1999,10,16,10,45,551.80,22,802.00,23,94.30,23,618.90,01,11.58,01,62.01,,13.77,01
1999,10,16,10,50,560.10,22,800.00,23,96.90,23,628.00,01,11.52,01,62.76,,13.76,01
1999,10,16,10,55,567.00,22,799.00,23,100.30,23,634.20,01,12.08,01,60.99,,13.76,01
1999,10,16,11,0,576.60,18,803.00,19,100.20,19,645.30,01,11.88,01,61.76,,13.75,01
1999,10,16,11,5,581.50,22,796.00,23,105.20,23,649.50,01,12.30,01,60.35,,13.75,01
1999,10,16,11,10,588.30,18,785.00,19,114.30,19,656.60,01,12.54,01,59.63,,13.74,01
1999,10,16,11,15,616.10,22,767.00,23,152.10,23,688.30,01,12.89,01,59.07,,13.74,01
1999,10,16,11,20,607.10,18,631.10,19,229.10,19,679.00,01,13.14,01,57.59,,13.73,01
1999,10,16,11,25,510.50,18,393.50,19,279.70,19,570.80,01,12.81,01,58.16,,13.72,01
1999,10,16,11,30,582.70,18,557.70,19,242.20,19,653.20,01,12.28,01,59.87,,13.72,01
1999,10,16,11,35,536.10,14,554.30,15,191.20,15,595.70,01,12.56,01,59.50,,13.72,01
1999,10,16,11,40,551.10,18,575.40,19,191.50,19,614.60,01,13.02,01,58.20,,13.72,01
1999,10,16,11,45,642.60,22,715.00,23,192.60,23,718.00,01,12.91,01,58.48,,13.72,01
1999,10,16,11,50,610.80,18,599.30,19,236.70,19,681.10,01,13.26,01,57.57,,13.71,01
1999,10,16,11,55,676.80,22,726.00,23,219.00,23,754.00,01,13.65,01,56.83,,13.71,01
1999,10,16,12,0,675.00,22,807.00,23,158.40,23,751.00,01,13.97,01,55.49,,13.70,01
1999,10,16,12,5,655.60,26,819.00,27,125.70,27,730.00,01,14.13,01,54.92,,13.69,01
1999,10,16,12,10,653.20,22,813.00,23,125.70,23,727.00,01,14.27,01,53.94,,13.69,01
1999,10,16,12,15,653.50,18,817.00,19,119.20,19,728.00,01,13.92,01,54.74,,13.68,01
1999,10,16,12,20,651.90,18,821.00,19,112.90,19,725.00,01,14.08,01,55.17,,13.68,01
1999,10,16,12,25,651.90,22,827.00,23,108.70,23,724.00,01,14.48,01,53.71,,13.68,01
1999,10,16,12,30,650.90,18,827.00,19,104.10,19,726.00,01,13.65,01,54.92,,13.67,01
1999,10,16,12,35,652.30,22,831.00,23,104.70,23,726.00,01,13.95,01,54.96,,13.67,01
1999,10,16,12,40,652.30,22,833.00,23,102.60,23,726.00,01,13.78,01,54.36,,13.67,01
1999,10,16,12,45,651.40,22,836.00,23,101.70,23,724.00,01,14.03,01,54.15,,13.67,01
1999,10,16,12,50,650.50,22,837.00,23,101.20,23,723.00,01,14.21,01,53.33,,13.67,01
1999,10,16,12,55,648.60,22,835.00,23,100.00,23,721.00,01,14.13,01,53.57,,13.67,01
1999,10,16,13,0,647.10,22,835.00,23,100.60,23,719.00,01,14.43,01,52.76,,13.66,01
1999,10,16,13,5,644.60,22,833.00,23,101.00,23,716.00,01,14.61,01,52.08,,13.66,01
1999,10,16,13,10,641.60,18,830.00,19,100.50,19,713.00,01,14.51,01,51.98,,13.66,01
1999,10,16,13,15,637.00,18,825.00,19,100.30,19,709.00,01,14.32,01,52.40,,13.66,01
1999,10,16,13,20,628.20,22,812.00,23,103.10,23,698.30,01,14.45,01,52.40,,13.66,01
1999,10,16,13,25,629.90,22,821.00,23,102.00,23,700.00,01,14.56,01,51.76,,13.66,01
1999,10,16,13,30,625.90,18,821.00,19,101.10,19,696.10,01,14.64,01,51.76,,13.65,01
1999,10,16,13,35,619.80,18,815.00,19,102.00,19,689.30,01,14.80,01,51.31,,13.65,01
1999,10,16,13,40,614.70,18,813.00,19,102.50,19,684.10,01,14.92,01,51.09,,13.65,01
1999,10,16,13,45,607.80,22,805.00,23,101.60,23,678.30,01,14.32,01,51.59,,13.65,01
1999,10,16,13,50,602.30,18,803.00,19,102.90,19,671.90,01,14.35,01,52.22,,13.65,01
1999,10,16,13,55,598.40,22,807.00,23,103.10,23,666.10,01,14.94,01,50.48,,13.65,01
1999,10,16,14,0,584.50,18,788.00,19,104.90,19,651.50,01,14.79,01,50.83,,13.65,01
1999,10,16,14,5,571.00,18,772.00,19,105.30,19,637.10,01,14.68,01,50.61,,13.43,01
1999,10,16,14,10,573.10,18,782.00,19,105.10,19,641.10,01,14.31,01,51.60,,13.42,01
1999,10,16,14,15,565.30,22,781.00,23,104.90,23,631.90,01,14.68,01,50.40,,13.41,01
1999,10,16,14,20,560.40,14,789.00,15,101.00,15,626.40,01,14.91,01,49.83,,13.41,01
1999,10,16,14,25,551.10,22,781.00,23,100.30,23,618.00,01,14.38,01,50.83,,13.41,01
1999,10,16,14,30,542.90,18,772.00,19,103.60,19,609.10,01,14.48,01,50.73,,13.41,01
1999,10,16,14,35,531.90,18,756.00,19,108.80,19,597.40,01,14.56,01,50.13,,13.41,01
1999,10,16,14,40,519.20,18,733.00,19,115.70,19,584.10,01,14.54,01,50.39,,13.41,01
1999,10,16,14,45,495.90,18,688.80,19,121.60,19,559.50,01,14.10,01,51.29,,13.41,01
1999,10,16,14,50,477.10,18,629.20,19,143.40,19,538.70,01,14.05,01,51.55,,13.40,01
1999,10,16,14,55,459.20,14,574.90,15,161.60,15,519.30,01,14.01,01,51.90,,13.41,01
1999,10,16,15,0,451.40,14,570.30,15,162.30,15,511.10,01,14.15,01,51.72,,13.41,01
1999,10,16,15,5,442.30,14,553.70,15,167.40,15,502.50,01,13.88,01,51.64,,13.62,01
1999,10,16,15,10,433.00,14,562.00,15,158.90,15,493.10,01,13.66,01,52.72,,13.64,01
1999,10,16,15,15,408.60,14,533.70,15,154.30,15,464.80,01,13.76,01,52.31,,13.65,01
1999,10,16,15,20,411.50,14,568.70,15,145.60,15,468.60,01,13.76,01,52.54,,13.65,01
1999,10,16,15,25,409.20,18,612.80,19,128.90,19,466.70,01,13.81,01,52.51,,13.66,01
1999,10,16,15,30,376.80,14,553.10,15,129.40,15,429.40,01,13.81,01,52.44,,13.66,01
1999,10,16,15,35,270.90,10,260.10,11,161.90,11,308.60,01,13.51,01,52.58,,13.66,01
1999,10,16,15,40,269.70,10,235.80,11,175.80,11,308.40,01,13.03,01,53.74,,13.67,01
1999,10,16,15,45,284.00,10,186.20,11,218.70,11,326.80,01,12.74,01,54.92,,13.67,01
1999,10,16,15,50,245.70,10,69.00,11,235.50,11,278.30,01,12.80,01,55.05,,13.67,01
1999,10,16,15,55,216.80,10,40.30,11,217.90,11,247.00,01,12.69,01,55.28,,13.68,01
1999,10,16,16,0,222.40,14,51.30,15,219.70,15,253.20,01,12.69,01,55.34,,13.68,01
1999,10,16,16,5,325.30,18,329.30,19,216.70,19,373.00,01,13.07,01,54.51,,13.69,01
1999,10,16,16,10,338.60,14,488.30,15,171.80,15,385.80,01,13.52,01,52.40,,13.69,01
1999,10,16,16,15,259.60,10,388.40,11,130.40,11,298.60,01,13.39,01,52.72,,13.69,01
1999,10,16,16,20,181.40,03,195.20,03,122.00,03,209.10,01,13.23,01,53.19,,13.69,01
1999,10,16,16,25,90.50,03,1.93,03,97.00,03,107.90,01,12.54,01,55.33,,13.69,01
1999,10,16,16,30,105.20,03,8.01,03,111.60,03,128.50,01,12.37,01,55.95,,13.69,01
1999,10,16,16,35,118.00,03,1.24,03,129.10,03,145.20,01,12.56,01,55.94,,13.70,01
1999,10,16,16,40,90.60,03,1.76,03,98.70,03,113.70,01,12.63,01,55.36,,13.70,01
1999,10,16,16,45,93.20,03,3.85,03,100.60,03,118.80,01,12.47,01,55.53,,13.71,01
1999,10,16,16,50,93.50,03,3.60,03,101.20,03,119.00,01,12.46,01,55.20,,13.71,01
1999,10,16,16,55,95.00,03,1.65,03,103.40,03,119.90,01,12.33,01,55.18,,13.71,01
1999,10,16,17,0,76.70,03,.27,03,83.60,03,97.40,01,12.32,01,55.72,,13.71,01
1999,10,16,17,5,51.82,03,-.52,03,55.96,03,68.12,01,12.22,01,55.66,,13.72,01
1999,10,16,17,10,54.63,03,-.70,03,59.09,03,72.20,01,12.09,01,56.00,,13.72,01
1999,10,16,17,15,43.57,03,-.65,03,47.00,03,59.18,01,12.03,01,55.91,,13.72,01
1999,10,16,17,20,40.99,03,-.69,03,44.03,03,56.88,01,11.91,01,56.07,,13.73,01
1999,10,16,17,25,44.61,01,-.58,01,48.19,01,61.32,01,11.92,01,56.08,,13.73,01
1999,10,16,17,30,29.18,01,-.67,01,31.21,01,42.07,01,11.78,01,56.23,,13.73,01
1999,10,16,17,35,12.38,01,-.71,01,12.51,01,21.59,01,11.71,01,56.95,,13.74,01
1999,10,16,17,40,9.63,01,-.68,01,9.36,01,18.09,01,11.68,01,56.79,,13.74,01
1999,10,16,17,45,9.61,01,-.62,01,9.20,01,18.97,01,11.57,01,56.63,,13.74,01
1999,10,16,17,50,11.08,01,-.61,01,10.77,01,20.97,01,11.54,01,56.55,,13.74,01
1999,10,16,17,55,9.76,01,-.63,01,9.27,01,19.91,01,11.54,01,56.67,,13.75,01
1999,10,16,18,0,6.67,01,-.62,01,6.05,01,16.53,01,11.46,01,56.25,,13.75,01
1999,10,16,18,5,.65,01,-.61,01,-.50,01,9.36,01,11.38,01,56.29,,13.75,01
1999,10,16,18,10,-2.37,01,-.66,01,-3.99,01,4.83,01,11.38,01,56.28,,13.76,01
1999,10,16,18,15,-4.69,01,-.55,01,-6.69,01,1.77,01,11.40,01,56.15,,13.76,01
1999,10,16,18,20,-5.09,01,-.16,01,-7.40,01,.66,01,11.42,01,55.46,,13.76,01
1999,10,16,18,25,-5.56,01,-.02,01,-7.85,01,.37,01,11.41,01,55.41,,13.76,01
1999,10,16,18,30,-5.85,01,-.17,01,-8.19,01,.32,01,11.40,01,55.19,,13.76,01
1999,10,16,18,35,-5.76,01,-.11,01,-8.11,01,.32,01,11.40,01,55.30,,13.76,01
1999,10,16,18,40,-5.71,01,.01,01,-7.79,01,.30,01,11.41,01,54.54,,13.76,01
1999,10,16,18,45,-5.97,01,.03,01,-8.02,01,.29,01,11.42,01,54.60,,13.77,01
1999,10,16,18,50,-5.75,01,-.01,01,-7.99,01,.31,01,11.41,01,54.70,,13.77,01
1999,10,16,18,55,-5.72,01,.05,01,-7.90,01,.31,01,11.43,01,54.37,,13.77,01
1999,10,16,19,0,-5.55,01,.22,01,-7.47,01,.25,01,11.44,01,53.99,,13.77,01
1999,10,16,19,5,-5.82,01,.26,01,-7.85,01,.27,01,11.48,01,53.78,,13.77,01
1999,10,16,19,10,-5.77,01,.18,01,-7.63,01,.24,01,11.46,01,53.67,,13.77,01
1999,10,16,19,15,-6.17,01,-.11,01,-8.21,01,.24,01,11.43,01,53.25,,13.77,01
1999,10,16,19,20,-6.30,01,-.40,01,-8.18,01,.28,01,11.39,01,53.00,,13.78,01
1999,10,16,19,25,-6.35,01,-.41,01,-8.08,01,.26,01,11.36,01,52.82,,13.78,01
1999,10,16,19,30,-6.22,01,-.38,01,-8.11,01,.24,01,11.34,01,52.52,,13.78,01
1999,10,16,19,35,-6.25,01,-.32,01,-8.04,01,.20,01,11.32,01,52.43,,13.78,01
1999,10,16,19,40,-6.21,01,-.45,01,-8.25,01,.27,01,11.32,01,52.61,,13.78,01
1999,10,16,19,45,-6.03,01,-.34,01,-7.92,01,.23,01,11.29,01,52.58,,13.78,01
1999,10,16,19,50,-6.16,01,-.33,01,-8.14,01,.21,01,11.29,01,51.83,,13.78,01
1999,10,16,19,55,-6.14,01,-.26,01,-8.20,01,.20,01,11.30,01,51.28,,13.78,01
1999,10,16,20,0,-6.33,01,-.23,01,-8.43,01,.24,01,11.32,01,50.60,,13.78,01
1999,10,16,20,5,-6.25,01,-.06,01,-8.41,01,.24,01,11.35,01,50.15,,13.78,01
1999,10,16,20,10,-5.99,01,-.11,01,-8.18,01,.23,01,11.34,01,49.85,,13.78,01
1999,10,16,20,15,-6.00,01,.06,01,-8.06,01,.21,01,11.37,01,49.13,,13.78,01
1999,10,16,20,20,-5.86,01,.01,01,-7.98,01,.25,01,11.36,01,49.22,,13.79,01
1999,10,16,20,25,-5.90,01,-.02,01,-7.98,01,.26,01,11.37,01,47.80,,13.79,01
1999,10,16,20,30,-6.10,01,-.08,01,-8.23,01,.23,01,11.37,01,46.59,,13.79,01
1999,10,16,20,35,-6.17,01,-.11,01,-8.29,01,.21,01,11.38,01,44.82,,13.79,01
1999,10,16,20,40,-6.12,01,-.20,01,-8.26,01,.21,01,11.36,01,43.71,,13.79,01
1999,10,16,20,45,-6.20,01,-.34,01,-8.43,01,.26,01,11.35,01,43.35,,13.79,01
1999,10,16,20,50,-6.12,01,-.37,01,-8.25,01,.24,01,11.30,01,42.25,,13.79,01
1999,10,16,20,55,-6.11,01,-.40,01,-8.24,01,.26,01,11.26,01,40.26,,13.79,01
1999,10,16,21,0,-6.26,01,-.40,01,-8.45,01,.24,01,11.25,01,38.92,,13.79,01
1999,10,16,21,5,-6.25,01,-.30,01,-8.45,01,.21,01,11.23,01,38.73,,13.79,01
1999,10,16,21,10,-6.34,01,-.39,01,-8.53,01,.23,01,11.19,01,37.88,,13.79,01
1999,10,16,21,15,-6.56,01,-.43,01,-8.63,01,.25,01,11.11,01,37.46,,13.79,01
1999,10,16,21,20,-6.91,01,-.32,01,-8.59,01,.20,01,10.90,01,36.51,,13.79,01
1999,10,16,21,25,-7.16,01,-.39,01,-8.76,01,.23,01,10.76,01,36.52,,13.79,01
1999,10,16,21,30,-7.05,01,-.32,01,-8.59,01,.21,01,10.66,01,36.89,,13.80,01
1999,10,16,21,35,-6.90,01,-.34,01,-8.65,01,.22,01,10.58,01,36.95,,13.80,01
1999,10,16,21,40,-6.78,01,-.36,01,-8.61,01,.21,01,10.50,01,36.62,,13.80,01
1999,10,16,21,45,-6.71,01,-.26,01,-8.63,01,.18,01,10.42,01,36.73,,13.80,01
1999,10,16,21,50,-6.61,01,-.21,01,-8.50,01,.15,01,10.36,01,37.28,,13.80,01
1999,10,16,21,55,-6.58,01,-.37,01,-8.26,01,.22,01,10.25,01,38.57,,13.80,01
1999,10,16,22,0,-6.96,01,-.25,01,-8.55,01,.18,01,10.08,01,38.48,,13.81,01
1999,10,16,22,5,-7.10,01,-.27,01,-8.70,01,.19,01,9.90,01,39.17,,13.81,01
1999,10,16,22,10,-7.23,01,-.50,01,-8.83,01,.18,01,9.66,01,39.53,,13.81,01
1999,10,16,22,15,-7.20,01,-.69,01,-8.74,01,.13,01,9.45,01,39.86,,13.81,01
1999,10,16,22,20,-6.93,01,-.27,01,-8.53,01,.15,01,9.34,01,39.92,,13.82,01
1999,10,16,22,25,-6.92,01,-.23,01,-8.45,01,.15,01,9.24,01,39.95,,13.82,01
1999,10,16,22,30,-6.73,01,-.17,01,-8.20,01,.10,01,9.16,01,40.09,,13.82,01
1999,10,16,22,35,-6.47,01,-.13,01,-7.89,01,.08,01,9.12,01,40.62,,13.82,01
1999,10,16,22,40,-6.57,01,-.21,01,-7.95,01,.13,01,9.01,01,41.08,,13.83,01
1999,10,16,22,45,-6.66,01,-.14,01,-8.01,01,.12,01,8.87,01,41.95,,13.83,01
1999,10,16,22,50,-6.56,01,-.20,01,-8.02,01,.14,01,8.74,01,42.07,,13.83,01
1999,10,16,22,55,-6.76,01,-.22,01,-8.35,01,.12,01,8.53,01,43.62,,13.83,01
1999,10,16,23,0,-7.25,01,-.98,01,-8.69,01,.09,01,8.07,01,47.39,,13.84,01
1999,10,16,23,5,-7.23,01,-1.24,01,-8.50,01,.05,01,7.78,01,49.11,,13.84,01
1999,10,16,23,10,-7.02,01,-.95,01,-8.21,01,.05,01,7.61,01,50.30,,13.84,01
1999,10,16,23,15,-6.58,01,-.32,01,-7.82,01,.05,01,7.59,01,50.39,,13.85,01
1999,10,16,23,20,-6.38,01,-.03,01,-7.76,01,.04,01,7.51,01,50.56,,13.85,01
1999,10,16,23,25,-6.41,01,-.03,01,-7.87,01,.03,01,7.41,01,49.79,,13.86,01
1999,10,16,23,30,-6.24,01,-.05,01,-7.79,01,.04,01,7.37,01,48.88,,13.86,01
1999,10,16,23,35,-6.09,01,-.05,01,-7.63,01,.05,01,7.32,01,48.59,,13.86,01
1999,10,16,23,40,-6.08,01,-.01,01,-7.68,01,.01,01,7.26,01,48.21,,13.87,01
1999,10,16,23,45,-6.08,01,-.04,01,-7.58,01,.03,01,7.21,01,48.11,,13.87,01
1999,10,16,23,50,-5.86,01,-.01,01,-7.45,01,.01,01,7.17,01,47.81,,13.87,01
1999,10,16,23,55,-5.62,01,-.01,01,-7.25,01,.01,01,7.16,01,48.42,,13.87,01
1999,10,17,0,0,-5.78,01,0.00,01,-7.35,01,.00,01,7.12,01,48.60,,13.88,01
1999,10,17,0,5,-5.88,01,0.00,01,-7.39,01,.00,01,7.03,01,49.09,,13.88,01
1999,10,17,0,10,-6.08,01,-.01,01,-7.50,01,0.00,01,6.90,01,50.95,,13.88,01
1999,10,17,0,15,-6.54,01,-.27,01,-7.89,01,0.00,01,6.60,01,54.78,,13.88,01
1999,10,17,0,20,-6.50,01,-.47,01,-7.75,01,0.00,01,6.42,01,56.72,,13.89,01
1999,10,17,0,25,-6.79,01,-.69,01,-8.00,01,.00,01,6.18,01,60.35,,13.89,01
1999,10,17,0,30,-8.06,01,-.97,01,-9.26,01,.00,01,5.85,01,63.83,,13.90,01
1999,10,17,0,35,-8.09,01,-1.01,01,-9.17,01,0.00,01,5.63,01,66.05,,13.90,01
1999,10,17,0,40,-7.16,01,-.61,01,-8.12,01,0.00,01,5.57,01,66.04,,13.90,01
1999,10,17,0,45,-6.14,01,-.03,01,-7.21,01,0.00,01,5.61,01,65.68,,13.91,01
1999,10,17,0,50,-5.81,01,0.00,01,-7.00,01,.00,01,5.68,01,64.81,,13.91,01
1999,10,17,0,55,-5.63,01,0.00,01,-6.91,01,0.00,01,5.70,01,63.96,,13.92,01
1999,10,17,1,0,-6.08,01,-.07,01,-7.30,01,0.00,01,5.45,01,68.32,,13.92,01
1999,10,17,1,5,-6.62,01,-.64,01,-7.71,01,0.00,01,5.06,01,72.90,,13.92,01
1999,10,17,1,10,-6.71,01,-.72,01,-7.86,01,0.00,01,4.83,01,74.50,,13.92,01
1999,10,17,1,15,-6.47,01,-.63,01,-7.66,01,0.00,01,4.73,01,74.80,,13.93,01
1999,10,17,1,20,-6.36,01,-.04,01,-7.47,01,0.00,01,4.68,01,75.70,,13.93,01
1999,10,17,1,25,-6.38,01,0.00,01,-7.54,01,0.00,01,4.64,01,74.90,,13.93,01
1999,10,17,1,30,-6.29,01,0.00,01,-7.45,01,0.00,01,4.67,01,74.70,,13.94,01
