1998,3,19,23,45,-2.65,01,0.00,06,1.26,01,-2.68,01,15.62,01,98.80,01
1998,3,19,23,50,-2.73,01,0.00,06,1.27,01,-2.71,01,15.67,01,98.50,01
1998,3,19,23,55,-2.85,01,0.00,06,0.88,01,-2.75,01,15.70,01,98.50,01
1998,3,20,0,0,-2.89,01,0.00,06,0.90,01,-2.89,01,15.62,01,98.40,01
1998,3,20,0,5,-2.92,01,0.00,06,0.84,01,-3.01,01,15.62,01,98.50,01
1998,3,20,0,10,-3.01,01,0.00,06,0.47,01,-3.08,01,15.62,01,98.70,01
1998,3,20,0,15,-3.14,01,0.00,06,0.33,01,-3.24,01,15.57,01,98.90,01
1998,3,20,0,20,-3.23,01,0.00,06,0.32,01,-3.35,01,15.50,01,99.00,01
1998,3,20,0,25,-3.36,01,0.00,06,0.29,01,-3.37,01,15.45,01,99.10,01
1998,3,20,0,30,-3.43,01,0.00,06,0.24,01,-3.45,01,15.40,01,99.10,01
1998,3,20,0,35,-3.52,01,0.00,06,0.34,01,-3.44,01,15.37,01,99.30,01
1998,3,20,0,40,-2.98,01,0.00,06,0.60,01,-2.91,01,15.36,01,99.40,01
1998,3,20,0,45,-2.69,01,0.00,06,0.66,01,-2.68,01,15.32,01,99.60,01
1998,3,20,0,50,-2.66,01,0.00,06,0.79,01,-2.68,01,15.26,01,99.70,01
1998,3,20,0,55,-2.65,01,0.00,06,0.88,01,-2.68,01,15.21,01,99.70,01
1998,3,20,1,0,-2.64,01,0.00,06,0.98,01,-2.68,01,15.20,01,99.90,01
1998,3,20,1,5,-2.53,01,0.00,06,1.15,01,-2.53,01,15.25,01,100.10,08
1998,3,20,1,10,-2.42,01,0.00,06,1.25,01,-2.40,01,15.31,01,100.10,08
1998,3,20,1,15,-2.77,01,0.00,06,0.88,01,-2.63,01,15.30,01,100.00,01
1998,3,20,1,20,-3.26,01,0.00,06,0.76,01,-2.89,01,15.26,01,100.00,01
1998,3,20,1,25,-2.69,01,0.00,06,1.08,01,-2.68,01,15.27,01,100.10,08
1998,3,20,1,30,-2.65,01,0.00,06,1.08,01,-2.68,01,15.27,01,100.00,01
1998,3,20,1,35,-2.69,01,0.00,06,1.04,01,-2.68,01,15.23,01,99.80,01
1998,3,20,1,40,-2.77,01,0.00,06,0.97,01,-2.68,01,15.17,01,99.80,01
1998,3,20,1,45,-2.99,01,0.00,06,0.82,01,-2.77,01,15.13,01,99.70,01
1998,3,20,1,50,-3.27,01,0.00,06,0.66,01,-3.09,01,15.07,01,99.70,01
1998,3,20,1,55,-3.27,01,0.00,06,0.65,01,-3.11,01,15.00,01,99.70,01
1998,3,20,2,0,-3.03,01,0.00,06,0.69,01,-2.92,01,14.96,01,99.70,01
1998,3,20,2,5,-2.66,01,0.00,06,0.92,01,-2.69,01,14.98,01,99.80,01
1998,3,20,2,10,-2.70,01,0.00,06,0.81,01,-2.72,01,14.95,01,99.70,01
1998,3,20,2,15,-2.90,01,0.00,06,0.54,01,-2.87,01,14.86,01,99.80,01
1998,3,20,2,20,-2.65,01,0.00,06,0.69,01,-2.68,01,14.86,01,100.10,08
1998,3,20,2,25,-2.62,01,0.00,06,0.76,01,-2.66,01,14.88,01,100.30,08
1998,3,20,2,30,-2.48,01,0.00,06,0.72,01,-2.54,01,14.87,01,100.60,08
1998,3,20,2,35,-2.42,01,0.00,06,0.55,01,-2.38,01,14.81,01,100.70,08
1998,3,20,2,40,-2.19,01,0.00,06,0.66,01,-2.24,01,14.77,01,101.20,08
1998,3,20,2,45,-1.91,01,0.00,06,0.74,01,-1.99,01,14.80,01,101.60,08
1998,3,20,2,50,-1.94,01,0.00,06,0.79,01,-2.05,01,14.80,01,101.70,08
1998,3,20,2,55,-1.85,01,0.00,06,0.98,01,-1.98,01,14.81,01,101.80,08
1998,3,20,3,0,-1.75,01,0.00,06,1.30,01,-2.05,01,14.83,01,101.80,08
1998,3,20,3,5,-1.95,01,0.00,06,1.67,01,-2.22,01,14.84,01,101.60,08
1998,3,20,3,10,-2.27,01,0.00,06,1.66,01,-2.39,01,14.85,01,101.40,08
1998,3,20,3,15,-2.35,01,0.00,06,1.58,01,-2.57,01,14.87,01,101.30,08
1998,3,20,3,20,-2.58,01,0.00,06,1.55,01,-2.68,01,14.90,01,100.90,08
1998,3,20,3,25,-2.64,01,0.00,06,1.18,01,-2.68,01,14.92,01,100.60,08
1998,3,20,3,30,-2.64,01,0.00,06,1.15,01,-2.68,01,14.93,01,100.20,08
1998,3,20,3,35,-2.65,01,0.00,06,0.77,01,-2.71,01,14.93,01,100.00,01
1998,3,20,3,40,-2.73,01,0.00,06,0.61,01,-2.84,01,14.88,01,99.90,01
1998,3,20,3,45,-2.69,01,0.00,06,0.49,01,-2.79,01,14.88,01,99.80,01
1998,3,20,3,50,-2.67,01,0.00,06,0.34,01,-2.71,01,14.85,01,99.90,01
1998,3,20,3,55,-2.65,01,0.00,06,0.34,01,-2.77,01,14.81,01,99.90,01
1998,3,20,4,0,-2.64,01,0.00,06,0.54,01,-2.68,01,14.81,01,100.00,01
1998,3,20,4,5,-2.63,01,0.00,06,0.55,01,-2.68,01,14.79,01,100.00,01
1998,3,20,4,10,-2.62,01,0.00,06,0.62,01,-2.68,01,14.78,01,99.80,01
1998,3,20,4,15,-2.64,01,0.00,06,0.61,01,-2.69,01,14.74,01,99.70,01
1998,3,20,4,20,-2.64,01,0.00,06,0.46,01,-2.69,01,14.76,01,99.80,01
1998,3,20,4,25,-2.63,01,0.00,06,0.30,01,-2.68,01,14.73,01,99.90,01
1998,3,20,4,30,-2.64,01,0.00,06,0.19,01,-2.68,01,14.67,01,100.20,08
1998,3,20,4,35,-2.61,01,0.00,06,0.37,01,-2.66,01,14.65,01,100.40,08
1998,3,20,4,40,-2.63,01,0.00,06,0.39,01,-2.66,01,14.61,01,100.40,08
1998,3,20,4,45,-2.40,01,0.00,06,0.50,01,-2.56,01,14.62,01,100.50,08
1998,3,20,4,50,-2.55,01,0.00,06,0.68,01,-2.66,01,14.60,01,100.40,08
1998,3,20,4,55,-2.63,01,0.00,06,0.63,01,-2.68,01,14.57,01,100.10,08
1998,3,20,5,0,-2.62,01,0.00,06,0.57,01,-2.68,01,14.63,01,100.10,08
1998,3,20,5,5,-2.63,01,0.00,06,0.53,01,-2.67,01,14.64,01,100.10,08
1998,3,20,5,10,-2.33,01,0.00,06,0.63,01,-2.47,01,14.65,01,100.10,08
1998,3,20,5,15,-2.19,01,0.00,06,0.84,01,-2.35,01,14.71,01,99.90,01
1998,3,20,5,20,-2.64,01,0.00,06,0.65,01,-2.68,01,14.73,01,99.60,01
1998,3,20,5,25,-2.65,01,0.00,06,0.34,01,-2.73,01,14.69,01,99.50,01
1998,3,20,5,30,-2.64,01,0.00,06,0.26,01,-2.70,01,14.64,01,99.60,01
1998,3,20,5,35,-2.64,01,0.00,06,0.33,01,-2.69,01,14.65,01,99.70,01
1998,3,20,5,40,-2.67,01,0.00,06,0.06,01,-2.79,01,14.61,01,99.70,01
1998,3,20,5,45,-2.64,01,0.00,06,0.23,01,-2.68,01,14.61,01,99.90,01
1998,3,20,5,50,-2.65,01,0.00,06,0.12,01,-2.74,01,14.49,01,99.90,01
1998,3,20,5,55,-2.34,01,0.00,06,0.45,01,-2.57,01,14.57,01,100.20,08
1998,3,20,6,0,-2.43,01,0.00,06,0.40,01,-2.59,01,14.53,01,99.90,01
1998,3,20,6,5,-2.23,01,0.00,06,0.35,01,-2.37,01,14.44,01,99.70,01
1998,3,20,6,10,-1.01,01,0.00,06,0.26,01,-1.01,01,14.47,01,99.80,01
1998,3,20,6,15,1.37,01,0.00,06,0.37,01,1.29,08,14.49,01,99.90,01
1998,3,20,6,20,4.97,01,4.95,06,0.47,01,4.94,01,14.46,01,100.00,01
1998,3,20,6,25,10.33,01,10.37,06,4.26,01,10.21,01,14.44,01,100.20,08
1998,3,20,6,30,16.91,01,17.49,06,17.01,01,16.54,01,14.46,01,100.30,08
1998,3,20,6,35,23.56,01,24.18,06,13.98,01,23.12,01,14.46,01,100.30,08
1998,3,20,6,40,31.23,01,33.34,06,36.47,01,29.83,01,14.48,01,100.30,08
1998,3,20,6,45,44.79,01,51.34,06,125.50,01,36.74,01,14.59,01,100.20,08
1998,3,20,6,50,65.51,01,70.95,06,201.70,01,43.40,01,14.72,01,99.60,01
1998,3,20,6,55,83.05,01,87.87,06,227.90,01,52.13,01,14.89,01,99.40,01
1998,3,20,7,0,104.42,01,109.68,06,263.20,01,63.08,01,15.01,01,99.30,01
1998,3,20,7,5,121.95,03,126.86,06,291.30,03,69.41,03,15.13,01,98.90,01
1998,3,20,7,10,144.45,03,150.51,06,364.50,03,71.30,03,15.26,01,98.30,01
1998,3,20,7,15,161.85,03,169.44,06,417.70,03,70.30,03,15.37,01,97.40,01
1998,3,20,7,20,165.18,03,172.61,06,404.80,03,68.47,03,15.56,01,96.60,01
1998,3,20,7,25,186.04,03,193.27,06,432.60,03,73.40,03,15.60,01,96.10,01
1998,3,20,7,30,221.74,03,229.42,06,499.10,03,81.30,03,15.68,01,95.80,01
1998,3,20,7,35,254.14,03,261.76,06,543.60,03,89.80,03,15.78,01,95.40,01
1998,3,20,7,40,279.18,03,286.36,06,564.60,03,96.80,03,15.97,01,94.60,01
1998,3,20,7,45,300.74,03,308.20,06,587.30,03,99.70,03,16.08,01,93.40,01
1998,3,20,7,50,325.67,03,333.52,06,605.50,03,107.00,03,16.31,01,92.60,01
1998,3,20,7,55,354.94,03,362.72,06,621.90,03,118.30,03,16.39,01,92.30,01
1998,3,20,8,0,368.86,03,376.10,06,617.60,03,121.80,03,16.45,01,92.50,01
1998,3,20,8,5,381.78,03,388.85,06,624.10,03,120.30,03,16.44,01,91.30,01
1998,3,20,8,10,371.70,03,378.21,06,585.80,03,115.40,03,16.60,01,90.90,01
1998,3,20,8,15,388.76,03,395.27,06,605.80,03,112.50,03,16.78,01,90.40,01
1998,3,20,8,20,435.48,03,443.37,06,674.00,03,116.70,03,16.89,01,90.20,01
1998,3,20,8,25,454.03,03,463.19,06,674.80,03,124.20,03,16.98,01,88.80,01
1998,3,20,8,30,487.63,03,498.80,06,697.20,03,136.40,03,17.17,01,87.80,01
1998,3,20,8,35,439.00,03,447.25,06,581.30,03,135.10,03,17.32,01,86.60,01
1998,3,20,8,40,489.82,03,498.25,06,654.70,03,135.60,03,17.39,01,85.30,01
1998,3,20,8,45,525.94,03,534.39,06,701.00,03,134.40,03,17.49,01,85.10,01
1998,3,20,8,50,561.45,03,568.75,06,735.00,03,137.30,03,17.81,01,83.40,01
1998,3,20,8,55,578.08,03,582.90,06,732.00,03,141.40,03,17.76,01,83.00,01
1998,3,20,9,0,573.21,03,575.52,06,698.60,03,143.10,03,17.86,01,82.40,01
1998,3,20,9,5,609.21,03,610.71,06,736.00,03,143.70,03,18.11,01,80.90,01
1998,3,20,9,10,645.37,03,644.57,06,765.00,03,147.50,03,18.10,01,81.50,01
1998,3,20,9,15,651.43,03,649.35,06,755.00,03,147.50,03,18.60,01,79.90,01
1998,3,20,9,20,657.77,03,653.13,06,753.00,03,141.60,03,18.42,01,80.50,01
1998,3,20,9,25,695.96,03,691.50,06,798.00,03,138.00,03,18.31,01,81.60,01
1998,3,20,9,30,711.83,03,706.20,06,805.00,03,136.60,03,18.46,01,80.70,01
1998,3,20,9,35,728.59,03,722.81,06,807.00,03,140.80,03,18.45,01,80.00,01
1998,3,20,9,40,742.32,03,736.94,06,810.00,03,142.00,03,18.78,01,79.00,01
1998,3,20,9,45,765.07,03,758.83,06,823.00,03,143.70,03,19.01,01,76.60,01
1998,3,20,9,50,753.73,03,744.07,06,796.00,03,139.10,03,18.79,01,76.10,01
1998,3,20,9,55,804.51,03,796.57,06,858.00,03,134.00,03,18.99,01,75.00,01
1998,3,20,10,0,792.16,03,781.96,06,825.00,03,135.10,03,19.33,01,70.50,01
1998,3,20,10,5,823.87,03,813.19,06,857.00,03,131.40,03,19.58,01,69.38,01
1998,3,20,10,10,834.55,03,823.33,06,862.00,03,128.00,03,19.84,01,69.57,01
1998,3,20,10,15,850.22,03,837.48,06,869.00,03,127.20,03,20.03,01,67.21,01
1998,3,20,10,20,861.88,03,846.30,06,867.00,03,128.70,03,19.88,01,66.87,01
1998,3,20,10,25,879.54,03,864.64,06,881.00,03,126.70,03,20.32,01,66.36,01
1998,3,20,10,30,890.19,03,872.70,06,876.00,03,130.60,03,20.47,01,65.12,01
1998,3,20,10,35,903.92,03,882.79,06,876.00,03,132.70,03,20.11,01,67.22,01
1998,3,20,10,40,921.79,03,900.39,06,883.00,03,136.60,03,20.14,01,67.22,01
1998,3,20,10,45,915.68,03,893.27,06,859.00,03,143.10,03,20.47,01,65.53,01
1998,3,20,10,50,943.53,03,921.69,06,883.00,03,143.60,03,20.52,01,65.43,01
1998,3,20,10,55,949.41,03,925.95,06,868.00,03,154.60,03,20.83,01,60.26,01
1998,3,20,11,0,905.38,11,880.22,06,788.00,10,174.40,10,20.72,01,63.07,01
1998,3,20,11,5,938.22,03,912.26,06,798.00,03,192.20,03,20.64,01,62.51,01
1998,3,20,11,10,932.13,03,903.96,06,782.00,03,193.50,03,20.90,01,63.85,01
1998,3,20,11,15,992.91,03,963.51,06,862.00,03,175.40,03,20.82,01,65.54,01
1998,3,20,11,20,999.80,11,968.98,06,871.00,10,168.00,10,20.91,01,67.80,01
1998,3,20,11,25,1009.69,03,978.21,06,862.00,03,181.30,03,21.11,01,68.51,01
1998,3,20,11,30,907.84,11,873.48,06,732.00,10,193.50,10,20.57,01,71.30,01
1998,3,20,11,35,1015.50,11,980.43,06,854.00,10,183.70,10,20.61,01,70.10,01
1998,3,20,11,40,996.48,03,960.94,06,826.00,03,187.40,03,20.67,01,70.70,01
1998,3,20,11,45,994.42,11,959.08,06,825.00,10,183.90,10,21.02,01,69.87,01
1998,3,20,11,50,1018.30,11,981.97,06,858.00,10,173.50,10,21.17,01,69.33,01
1998,3,20,11,55,1022.24,11,984.80,06,863.00,10,169.70,10,21.12,01,69.83,01
1998,3,20,12,0,1005.25,11,967.61,06,839.00,10,173.70,10,21.23,01,68.13,01
1998,3,20,12,5,1024.16,03,986.41,06,862.00,03,169.60,03,21.21,01,68.53,01
1998,3,20,12,10,1027.13,11,988.15,06,864.00,10,168.70,10,21.43,01,67.15,01
1998,3,20,12,15,1026.13,03,986.51,06,862.00,03,168.60,03,21.42,01,68.43,01
1998,3,20,12,20,1025.13,11,984.18,06,858.00,10,170.10,10,21.28,01,67.80,01
1998,3,20,12,25,1028.13,15,986.21,06,855.00,14,175.40,14,21.20,01,68.79,01
1998,3,20,12,30,1040.12,11,998.43,06,862.00,10,181.80,10,21.33,01,67.59,01
1998,3,20,12,35,1033.18,11,992.27,06,865.00,10,174.00,10,21.37,01,66.88,01
1998,3,20,12,40,1021.25,11,979.17,06,840.00,10,186.10,10,21.47,01,67.53,01
1998,3,20,12,45,1018.31,11,977.00,06,851.00,10,175.50,10,21.12,01,68.88,01
1998,3,20,12,50,1014.38,11,972.77,06,851.00,10,173.60,10,21.28,01,67.85,01
1998,3,20,12,55,988.51,03,945.58,06,810.00,03,187.50,03,21.34,01,68.00,01
1998,3,20,13,0,1041.45,15,998.08,06,833.00,14,221.50,14,21.14,01,69.26,01
1998,3,20,13,5,1010.61,11,965.14,06,821.00,10,203.10,10,21.15,01,69.54,01
1998,3,20,13,10,955.82,11,910.56,06,738.00,10,228.90,10,21.13,01,69.57,01
1998,3,20,13,15,960.90,15,916.84,06,772.00,14,207.60,14,21.65,01,67.26,01
1998,3,20,13,20,990.93,11,948.30,06,827.00,10,193.00,10,21.71,01,66.38,01
1998,3,20,13,25,965.09,15,921.62,06,820.00,14,177.50,14,21.82,01,65.46,01
1998,3,20,13,30,966.19,11,920.90,06,835.00,10,168.40,10,21.60,01,66.89,01
1998,3,20,13,35,964.30,11,920.81,06,853.00,10,157.80,10,21.95,01,65.28,01
1998,3,20,13,40,963.41,11,918.88,06,865.00,10,151.30,10,22.04,01,63.39,01
1998,3,20,13,45,947.54,11,901.60,06,848.00,10,155.50,10,21.92,01,62.72,01
1998,3,20,13,50,944.66,11,898.32,06,842.00,10,164.20,10,21.43,01,68.57,01
1998,3,20,13,55,946.78,15,900.48,06,847.00,14,169.10,14,21.64,01,66.92,01
1998,3,20,14,0,880.97,15,831.56,06,747.00,14,193.10,14,21.36,01,67.25,01
1998,3,20,14,5,803.33,15,759.22,06,671.10,14,191.80,14,21.28,01,68.66,01
1998,3,20,14,10,914.58,15,869.41,06,833.00,14,173.10,14,21.38,01,68.40,01
1998,3,20,14,15,872.94,15,828.19,06,764.00,14,197.20,14,21.35,01,69.13,01
1998,3,20,14,20,848.28,15,802.97,06,707.00,14,226.40,14,21.54,01,67.85,01
1998,3,20,14,25,780.57,11,737.98,06,671.00,10,198.00,10,21.33,01,67.97,01
1998,3,20,14,30,657.40,11,623.81,06,511.50,10,217.90,10,21.10,01,68.24,01
1998,3,20,14,35,760.17,15,720.65,06,639.80,14,220.30,14,21.09,01,69.61,01
1998,3,20,14,40,715.32,11,675.30,06,562.90,10,241.80,10,21.07,01,69.21,01
1998,3,20,14,45,825.95,15,783.43,06,763.00,14,205.20,14,20.72,01,71.00,01
1998,3,20,14,50,826.30,11,785.59,06,783.00,10,202.10,10,20.81,01,70.70,01
1998,3,20,14,55,591.66,11,557.77,06,458.30,10,222.20,10,20.97,01,69.92,01
1998,3,20,15,0,524.85,11,495.45,06,363.00,10,234.50,10,20.46,01,71.70,01
1998,3,20,15,5,318.23,03,301.08,06,134.40,03,206.30,03,20.32,01,72.30,01
1998,3,20,15,10,458.35,11,430.96,06,315.50,10,212.90,10,19.98,01,73.80,01
1998,3,20,15,15,284.89,03,272.35,06,103.80,03,202.10,03,19.65,01,75.50,01
1998,3,20,15,20,359.24,03,344.47,06,161.40,03,237.60,03,20.01,01,74.10,01
1998,3,20,15,25,412.94,11,391.40,06,237.50,10,237.70,10,19.77,01,73.50,01
1998,3,20,15,30,396.78,03,375.30,06,270.00,03,204.70,03,19.70,01,73.30,01
1998,3,20,15,35,467.05,03,446.40,06,403.40,03,197.80,03,19.68,01,73.80,01
1998,3,20,15,40,424.53,11,405.05,06,334.70,10,204.10,10,19.95,01,72.10,01
1998,3,20,15,45,614.67,11,583.90,06,703.00,10,173.20,10,19.92,01,72.70,01
1998,3,20,15,50,515.93,11,490.16,06,565.30,10,169.20,10,20.24,01,71.60,01
1998,3,20,15,55,569.25,11,541.70,06,676.70,10,168.80,10,20.22,01,71.30,01
1998,3,20,16,0,402.87,03,382.64,06,407.70,03,164.90,03,20.00,01,72.40,01
1998,3,20,16,5,434.14,11,411.04,06,471.40,10,167.40,10,19.92,01,73.50,01
1998,3,20,16,10,377.58,03,359.93,06,416.20,03,152.10,03,19.85,01,73.80,01
1998,3,20,16,15,450.24,11,427.80,06,580.50,10,148.20,10,19.98,01,74.10,01
1998,3,20,16,20,426.33,03,403.81,06,574.30,03,137.50,03,19.99,01,74.10,01
1998,3,20,16,25,422.86,03,401.10,06,592.30,03,137.20,03,20.03,01,74.30,01
1998,3,20,16,30,381.56,03,360.66,06,551.20,03,125.20,03,20.19,01,74.40,01
1998,3,20,16,35,359.27,03,339.90,06,533.50,03,121.90,03,20.05,01,74.80,01
1998,3,20,16,40,352.30,03,335.11,06,569.20,03,113.20,03,19.92,01,75.90,01
1998,3,20,16,45,322.61,03,308.68,06,547.50,03,105.60,03,19.93,01,75.50,01
1998,3,20,16,50,301.60,03,290.05,06,533.70,03,102.30,03,20.02,01,75.30,01
1998,3,20,16,55,281.66,03,271.24,06,520.10,03,98.30,03,20.04,01,75.30,01
1998,3,20,17,0,267.65,03,256.58,06,516.10,03,95.00,03,19.93,01,75.50,01
1998,3,20,17,5,247.23,03,234.98,06,488.50,03,91.60,03,19.69,01,76.10,01
1998,3,20,17,10,221.79,11,208.59,06,443.70,10,87.10,10,19.59,01,76.60,01
1998,3,20,17,15,205.55,11,193.04,06,429.30,10,84.00,10,19.46,01,77.30,01
1998,3,20,17,20,188.87,03,177.70,06,410.60,03,81.60,03,19.36,01,78.50,01
1998,3,20,17,25,169.42,03,159.99,06,384.00,03,77.80,03,19.37,01,78.50,01
1998,3,20,17,30,150.06,03,142.15,06,344.70,03,75.30,03,19.39,01,78.90,01
1998,3,20,17,35,130.80,03,124.40,06,302.70,03,71.80,03,19.35,01,79.80,01
1998,3,20,17,40,110.61,01,105.65,06,252.80,01,66.84,01,19.09,01,81.50,01
1998,3,20,17,45,88.17,01,84.71,06,220.30,01,55.35,01,18.86,01,82.00,01
1998,3,20,17,50,78.77,01,75.69,06,193.50,01,53.81,01,18.76,01,82.10,01
1998,3,20,17,55,58.87,01,56.49,06,147.30,01,42.81,01,18.65,01,82.60,01
1998,3,20,18,0,41.04,01,37.77,06,17.30,01,36.51,01,18.53,01,83.00,01
1998,3,20,18,5,29.19,01,28.97,06,0.72,01,28.93,01,18.40,01,83.80,01
1998,3,20,18,10,18.49,01,18.40,06,-0.66,01,18.42,01,18.29,01,84.70,01
1998,3,20,18,15,9.21,01,9.13,06,-1.00,01,9.14,01,18.20,01,84.40,01
1998,3,20,18,20,3.21,01,0.00,06,-1.33,01,3.31,01,18.03,01,85.10,01
1998,3,20,18,25,-0.83,01,0.00,06,-0.90,01,-0.78,01,17.93,01,85.10,01
1998,3,20,18,30,-3.20,01,0.00,06,-0.78,01,-3.06,01,17.89,01,85.10,01
1998,3,20,18,35,-4.19,01,0.00,06,-0.55,01,-4.18,01,17.85,01,85.90,01
1998,3,20,18,40,-4.32,01,0.00,06,-0.36,01,-4.24,01,17.76,01,86.10,01
1998,3,20,18,45,-4.38,01,0.00,06,-0.20,01,-4.22,01,17.72,01,86.70,01
1998,3,20,18,50,-4.32,01,0.00,06,-0.06,01,-4.22,01,17.65,01,87.30,01
1998,3,20,18,55,-4.32,01,0.00,06,0.10,01,-4.20,01,17.58,01,87.40,01
1998,3,20,19,0,-4.26,01,0.00,06,0.16,01,-4.18,01,17.54,01,87.90,01
1998,3,20,19,5,-4.16,01,0.00,06,0.37,01,-4.09,01,17.48,01,88.40,01
1998,3,20,19,10,-4.28,01,0.00,06,0.26,01,-4.18,01,17.37,01,88.70,01
1998,3,20,19,15,-4.17,01,0.00,06,0.50,01,-4.09,01,17.30,01,89.10,01
1998,3,20,19,20,-4.37,01,0.00,06,0.28,01,-4.21,01,17.23,01,89.20,01
1998,3,20,19,25,-4.34,01,0.00,06,0.69,01,-4.12,01,17.19,01,89.60,01
1998,3,20,19,30,-4.13,01,0.00,06,0.80,01,-3.86,01,17.18,01,89.40,01
1998,3,20,19,35,-4.50,01,0.00,06,0.57,01,-4.21,01,17.11,01,89.30,01
1998,3,20,19,40,-4.67,01,0.00,06,0.71,01,-4.22,01,17.07,01,89.40,01
1998,3,20,19,45,-4.67,01,0.00,06,0.75,01,-4.23,01,17.06,01,89.60,01
1998,3,20,19,50,-4.44,01,0.00,06,0.74,01,-4.20,01,17.01,01,90.00,01
1998,3,20,19,55,-4.31,01,0.00,06,0.91,01,-4.17,01,16.95,01,90.30,01
1998,3,20,20,0,-4.13,01,0.00,06,1.00,01,-3.87,01,16.94,01,90.00,01
1998,3,20,20,5,-4.21,01,0.00,06,0.92,01,-4.09,01,16.91,01,89.80,01
1998,3,20,20,10,-4.37,01,0.00,06,0.73,01,-4.19,01,16.84,01,89.70,01
1998,3,20,20,15,-4.73,01,0.00,06,0.56,01,-4.62,01,16.73,01,89.90,01
1998,3,20,20,20,-4.68,01,0.00,06,0.48,01,-4.57,01,16.60,01,90.30,01
1998,3,20,20,25,-4.08,01,0.00,06,0.92,01,-3.96,01,16.58,01,90.50,01
1998,3,20,20,30,-4.08,01,0.00,06,0.92,01,-3.85,01,16.62,01,90.80,01
1998,3,20,20,35,-3.96,01,0.00,06,1.16,01,-3.81,01,16.55,01,90.70,01
1998,3,20,20,40,-3.83,01,0.00,06,1.33,01,-3.61,01,16.56,01,89.60,01
1998,3,20,20,45,-3.52,01,0.00,06,1.49,01,-3.27,01,16.64,01,88.20,01
1998,3,20,20,50,-3.66,01,0.00,06,1.24,01,-3.53,01,16.69,01,87.80,01
1998,3,20,20,55,-4.28,01,0.00,06,0.73,01,-4.24,01,16.63,01,88.10,01
1998,3,20,21,0,-5.17,01,0.00,06,0.33,01,-5.25,01,16.48,01,89.10,01
1998,3,20,21,5,-5.83,01,0.00,06,-0.15,01,-5.78,01,16.31,01,90.20,01
1998,3,20,21,10,-5.39,01,0.00,06,0.21,01,-5.37,01,16.20,01,91.60,01
1998,3,20,21,15,-4.24,01,0.00,06,0.67,01,-4.25,01,16.22,01,93.10,01
1998,3,20,21,20,-4.07,01,0.00,06,1.36,01,-4.12,01,16.15,01,91.70,01
1998,3,20,21,25,-4.10,01,0.00,06,1.04,01,-4.15,01,16.27,01,90.70,01
1998,3,20,21,30,-3.95,01,0.00,06,0.97,01,-3.96,01,16.28,01,90.70,01
1998,3,20,21,35,-3.95,01,0.00,06,0.67,01,-3.91,01,16.14,01,90.60,01
1998,3,20,21,40,-4.27,01,0.00,06,0.55,01,-4.14,01,15.99,01,90.50,01
1998,3,20,21,45,-4.36,01,0.00,06,0.61,01,-4.18,01,15.94,01,90.40,01
1998,3,20,21,50,-4.70,01,0.00,06,0.70,01,-4.54,01,15.85,01,90.30,01
1998,3,20,21,55,-4.39,01,0.00,06,0.82,01,-4.50,01,15.81,01,89.60,01
1998,3,20,22,0,-4.47,01,0.00,06,0.77,01,-4.51,01,15.65,01,87.00,01
1998,3,20,22,5,-4.28,01,0.00,06,1.03,01,-4.03,01,15.57,01,84.00,01
1998,3,20,22,10,-3.69,01,0.00,06,1.25,01,-3.54,01,15.72,01,79.90,01
1998,3,20,22,15,-3.38,01,0.00,06,1.41,01,-3.25,01,15.83,01,75.90,01
1998,3,20,22,20,-2.88,01,0.00,06,1.91,01,-2.74,01,16.06,01,70.90,01
1998,3,20,22,25,-2.48,01,0.00,06,2.03,01,-2.35,01,16.46,01,68.11,01
1998,3,20,22,30,-2.34,01,0.00,06,1.81,01,-2.31,01,16.57,01,67.86,01
1998,3,20,22,35,-2.12,01,0.00,06,1.75,01,-2.27,01,16.62,01,66.48,01
1998,3,20,22,40,-1.99,01,0.00,06,1.57,01,-2.20,01,16.70,01,66.05,01
1998,3,20,22,45,-2.38,01,0.00,06,1.13,01,-2.58,01,16.62,01,66.76,01
1998,3,20,22,50,-2.44,01,0.00,06,0.92,01,-2.66,01,16.56,01,67.72,01
1998,3,20,22,55,-2.80,01,0.00,06,0.54,01,-2.88,01,16.41,01,69.21,01
1998,3,20,23,0,-3.07,01,0.00,06,0.47,01,-3.37,01,16.31,01,69.69,01
1998,3,20,23,5,-3.24,01,0.00,06,0.49,01,-3.45,01,16.28,01,70.10,01
1998,3,20,23,10,-3.58,01,0.00,06,0.26,01,-3.58,01,16.19,01,71.20,01
1998,3,20,23,15,-4.28,01,0.00,06,0.06,01,-4.07,01,16.06,01,72.30,01
1998,3,20,23,20,-3.77,01,0.00,06,0.28,01,-3.70,01,15.97,01,74.30,01
1998,3,20,23,25,-2.95,01,0.00,06,0.68,01,-3.13,01,15.97,01,76.20,01
1998,3,20,23,30,-2.87,01,0.00,06,0.94,01,-2.87,01,16.01,01,76.40,01
1998,3,20,23,35,-3.08,01,0.00,06,0.97,01,-3.25,01,16.06,01,76.20,01
1998,3,20,23,40,-4.18,01,0.00,06,0.21,01,-4.07,01,15.95,01,76.20,01
1998,3,20,23,45,-4.46,01,0.00,06,0.23,01,-4.42,01,15.71,01,76.40,01
1998,3,20,23,50,-3.48,01,0.00,06,0.64,01,-3.55,01,15.54,01,75.50,01
1998,3,20,23,55,-3.15,01,0.00,06,0.83,01,-3.33,01,15.57,01,74.50,01
