1997,12,20,5,10,-6.72,01,-1.64,01,-9.31,01,.26,01,6.04,01,78.50,01,13.85,01
1997,12,20,5,15,-6.70,01,-1.78,01,-9.63,01,.25,01,5.88,01,79.80,01,13.86,01
1997,12,20,5,20,-6.52,01,-1.25,01,-9.30,01,.25,01,5.76,01,80.30,01,13.86,01
1997,12,20,5,25,-6.55,01,-.54,01,-9.19,01,.25,01,5.68,01,81.70,01,13.86,01
1997,12,20,5,30,-6.67,01,-.35,01,-9.34,01,.26,01,5.58,01,81.90,01,13.86,01
1997,12,20,5,35,-6.41,01,.27,01,-9.54,01,.25,01,5.55,01,82.20,01,13.86,01
1997,12,20,5,40,-6.78,01,.07,01,-10.40,07,.27,01,5.34,01,83.00,01,13.87,01
1997,12,20,5,45,-6.59,01,-.23,01,-10.56,07,.27,01,5.16,01,83.80,01,13.87,01
1997,12,20,5,50,-7.01,01,-1.06,01,-10.86,07,.26,01,4.96,01,83.10,01,13.88,01
1997,12,20,5,55,-7.06,01,-.90,01,-10.93,07,.27,01,4.71,01,84.20,01,13.88,01
1997,12,20,6,0,-7.06,01,-.40,01,-10.94,07,.27,01,4.53,01,84.30,01,13.88,01
1997,12,20,6,5,-6.65,01,.30,01,-10.73,07,.26,01,4.40,01,85.80,01,13.89,01
1997,12,20,6,10,-6.49,01,.23,01,-10.22,07,.26,01,4.23,01,86.70,01,13.89,01
1997,12,20,6,15,-6.21,01,.25,01,-9.52,01,.26,01,4.18,01,88.00,01,13.89,01
1997,12,20,6,20,-5.72,01,.37,01,-8.81,01,.27,01,4.17,01,89.20,01,13.90,01
1997,12,20,6,25,-5.91,01,-.15,01,-8.83,01,.27,01,4.12,01,88.40,01,13.90,01
1997,12,20,6,30,-6.17,01,-.26,01,-8.64,01,.26,01,4.06,01,88.40,01,13.88,01
1997,12,20,6,35,-5.83,01,.20,01,-8.16,01,.26,01,4.00,01,89.40,01,13.90,01
1997,12,20,6,40,-5.83,01,-.17,01,-8.00,01,.27,01,3.93,01,89.70,01,13.90,01
1997,12,20,6,45,-5.96,01,-.45,01,-8.07,01,.29,01,3.77,01,90.30,01,13.91,01
1997,12,20,6,50,-6.19,01,-1.33,01,-8.47,01,.27,01,3.52,01,89.30,01,13.91,01
1997,12,20,6,55,-6.17,01,-1.19,01,-8.32,01,.31,01,3.33,01,90.50,01,13.91,01
1997,12,20,7,0,-5.66,01,-.41,01,-7.67,01,.27,01,3.23,01,90.50,01,13.91,01
1997,12,20,7,5,-5.34,01,-.31,01,-7.30,01,.67,01,3.16,01,90.50,01,13.92,01
1997,12,20,7,10,-4.25,01,.37,01,-6.04,01,1.52,01,3.08,01,91.00,01,13.92,01
1997,12,20,7,15,-2.54,01,.37,01,-4.30,01,3.13,01,2.98,01,90.90,01,13.92,01
1997,12,20,7,20,-.76,01,.37,01,-2.38,01,4.83,01,2.91,01,91.80,01,13.92,01
1997,12,20,7,25,.17,01,.39,01,-1.10,01,5.79,01,2.81,01,92.50,01,13.93,01
1997,12,20,7,30,.69,01,.36,01,-.66,01,6.93,01,2.66,01,92.50,01,13.93,01
1997,12,20,7,35,1.00,01,.34,01,-.30,01,7.12,01,2.57,01,93.70,01,13.93,01
1997,12,20,7,40,3.53,01,.06,01,1.89,01,9.92,01,2.33,01,94.30,01,13.93,01
1997,12,20,7,45,7.53,01,.23,01,6.01,01,13.75,01,2.28,01,95.30,01,13.94,01
1997,12,20,7,50,8.33,01,.35,01,6.79,01,14.89,01,2.21,01,95.50,01,13.94,01
1997,12,20,7,55,10.93,01,.58,01,9.63,01,17.34,01,2.18,01,95.70,01,13.94,01
1997,12,20,8,0,13.60,01,1.07,01,12.46,01,19.93,01,2.22,01,95.60,01,13.94,01
1997,12,20,8,5,13.11,09,2.12,09,11.90,09,19.40,01,2.37,01,94.50,01,13.94,01
1997,12,20,8,10,17.33,09,2.79,09,16.54,09,23.30,01,2.56,01,93.50,01,13.95,01
1997,12,20,8,15,14.92,09,2.81,09,14.14,09,20.49,01,2.69,01,92.60,01,13.95,01
1997,12,20,8,20,9.32,09,3.01,09,8.33,09,14.75,01,2.85,01,91.10,01,13.95,01
1997,12,20,8,25,11.98,09,2.71,09,11.36,09,16.62,01,2.89,01,90.70,01,13.95,01
1997,12,20,8,30,10.17,09,2.29,09,9.44,09,14.82,01,2.98,01,89.40,01,13.95,01
1997,12,20,8,35,18.01,09,2.29,09,17.48,09,22.02,01,3.08,01,89.20,01,13.94,01
1997,12,20,8,40,23.26,09,2.17,09,22.64,09,27.39,01,3.18,01,88.20,01,13.94,01
1997,12,20,8,45,19.91,09,.43,09,18.82,09,25.47,01,3.15,01,89.40,01,13.94,01
1997,12,20,8,50,25.88,09,.35,09,24.95,09,31.18,01,3.11,01,89.90,01,13.94,01
1997,12,20,8,55,29.65,03,.34,03,28.68,03,34.98,01,3.10,01,89.80,01,13.95,01
1997,12,20,9,0,29.67,09,.32,09,28.60,09,35.36,01,3.13,01,89.50,01,13.95,01
1997,12,20,9,5,31.10,09,.36,09,30.00,09,36.96,01,3.13,01,89.80,01,13.95,01
1997,12,20,9,10,33.50,03,.33,03,32.55,03,39.37,01,3.13,01,89.90,01,13.95,01
1997,12,20,9,15,45.15,03,.71,03,44.49,03,50.87,01,3.14,01,90.30,01,13.95,01
1997,12,20,9,20,54.88,03,1.83,03,54.56,03,60.96,01,3.23,01,88.90,01,13.95,01
1997,12,20,9,25,62.81,03,2.63,03,62.64,03,68.90,01,3.31,01,88.80,01,13.95,01
1997,12,20,9,30,64.62,03,2.19,03,64.19,03,71.10,01,3.38,01,88.00,01,13.95,01
1997,12,20,9,35,59.01,03,1.98,03,58.18,03,65.25,01,3.46,01,86.30,01,13.95,01
1997,12,20,9,40,52.55,03,1.33,03,51.47,03,59.04,01,3.52,01,85.00,01,13.95,01
1997,12,20,9,45,50.99,03,1.36,03,50.12,03,57.59,01,3.53,01,84.30,01,13.95,01
1997,12,20,9,50,60.63,03,1.79,03,60.23,03,67.23,01,3.53,01,85.30,01,13.95,01
1997,12,20,9,55,65.56,03,2.26,03,65.45,03,71.80,01,3.48,01,86.70,01,13.95,01
1997,12,20,10,0,63.39,03,1.99,03,63.13,03,69.33,01,3.49,01,86.00,01,13.95,01
1997,12,20,10,5,61.05,03,1.29,03,60.84,03,66.89,01,3.52,01,86.30,01,13.95,01
1997,12,20,10,10,73.00,03,.72,03,73.00,03,79.30,01,3.60,01,86.00,01,13.95,01
1997,12,20,10,15,85.20,03,.42,03,85.30,03,92.60,01,3.62,01,84.80,01,13.95,01
1997,12,20,10,20,104.30,03,.38,03,104.30,03,111.70,01,3.62,01,85.40,01,13.95,01
1997,12,20,10,25,113.20,03,.89,03,113.00,03,120.60,01,3.67,01,85.50,01,13.95,01
1997,12,20,10,30,119.50,03,.67,03,118.80,03,126.40,01,3.75,01,85.50,01,13.95,01
1997,12,20,10,35,147.80,03,.27,03,146.70,03,153.60,01,3.63,01,86.00,01,13.94,01
1997,12,20,10,40,131.30,03,.31,03,130.40,03,135.90,01,3.56,01,86.80,01,13.94,01
1997,12,20,10,45,116.40,03,.30,03,115.50,03,120.60,01,3.51,01,87.00,01,13.94,01
1997,12,20,10,50,87.90,03,.30,03,86.20,03,92.50,01,3.53,01,88.70,01,13.94,01
1997,12,20,10,55,72.90,03,.34,03,70.80,03,78.20,01,3.58,01,86.70,01,13.94,01
1997,12,20,11,0,61.70,03,.81,03,59.26,03,67.51,01,3.62,01,86.00,01,13.94,01
1997,12,20,11,5,68.35,03,1.51,03,65.89,03,74.20,01,3.71,01,84.50,01,13.94,01
1997,12,20,11,10,66.22,03,1.85,03,63.82,03,72.50,01,3.70,01,84.10,01,13.94,01
1997,12,20,11,15,72.10,03,1.34,03,69.93,03,77.90,01,3.62,01,84.90,01,13.94,01
1997,12,20,11,20,69.76,03,1.10,03,67.63,03,74.90,01,3.58,01,84.90,01,13.94,01
1997,12,20,11,25,54.01,03,.77,03,51.77,03,58.85,01,3.55,01,85.20,01,13.94,01
1997,12,20,11,30,52.60,03,.59,03,50.49,03,57.19,01,3.54,01,84.30,01,13.94,01
1997,12,20,11,35,61.93,03,.34,03,60.03,03,66.22,01,3.61,01,81.90,01,13.94,01
1997,12,20,11,40,69.08,03,.74,03,67.44,03,72.80,01,3.66,01,84.10,01,13.94,01
1997,12,20,11,45,70.70,03,.16,03,68.80,03,75.20,01,3.48,01,85.10,01,13.94,01
1997,12,20,11,50,74.90,03,-.06,03,73.00,03,80.10,01,3.36,01,85.40,01,13.94,01
1997,12,20,11,55,87.40,03,.23,03,85.90,03,91.80,01,3.44,01,85.50,01,13.94,01
1997,12,20,12,0,97.00,03,.33,03,95.80,03,100.80,01,3.42,01,86.00,01,13.94,01
1997,12,20,12,5,102.10,03,.35,03,101.00,03,105.40,01,3.31,01,86.90,01,13.94,01
1997,12,20,12,10,97.40,03,.56,03,96.10,03,100.60,01,3.26,01,87.90,01,13.94,01
1997,12,20,12,15,83.70,03,.57,03,82.20,03,87.40,01,3.23,01,87.20,01,13.94,01
1997,12,20,12,20,81.70,03,1.35,03,80.30,03,85.00,01,3.29,01,87.40,01,13.94,01
1997,12,20,12,25,85.80,03,1.02,03,84.20,03,89.30,01,3.23,01,87.20,01,13.94,01
1997,12,20,12,30,78.00,03,.39,03,76.20,03,82.50,01,3.13,01,86.70,01,13.94,01
1997,12,20,12,35,82.00,03,.51,03,80.00,03,85.70,01,3.11,01,87.90,01,13.94,01
1997,12,20,12,40,82.90,03,.39,03,81.40,03,86.40,01,3.04,01,87.90,01,13.94,01
1997,12,20,12,45,103.20,03,.81,03,102.00,03,105.80,01,3.02,01,88.60,01,13.94,01
1997,12,20,12,50,121.40,03,.90,03,120.60,03,123.70,01,3.07,01,89.30,01,13.94,01
1997,12,20,12,55,119.00,03,.83,03,118.30,03,121.80,01,3.04,01,88.90,01,13.94,01
1997,12,20,13,0,119.20,03,.85,03,118.60,03,121.90,01,3.10,01,87.30,01,13.94,01
1997,12,20,13,5,140.60,03,1.45,03,140.70,03,142.00,01,3.18,01,87.40,01,13.94,01
1997,12,20,13,10,136.40,03,2.14,03,136.60,03,137.60,01,3.36,01,86.80,01,13.94,01
1997,12,20,13,15,120.20,03,1.36,03,119.90,03,122.30,01,3.42,01,86.20,01,13.94,01
1997,12,20,13,20,105.50,03,.33,03,104.30,03,108.40,01,3.31,01,86.30,01,13.94,01
1997,12,20,13,25,108.30,03,.29,03,107.30,03,111.00,01,3.34,01,85.50,01,13.94,01
1997,12,20,13,30,123.10,03,.42,03,122.60,03,124.30,01,3.46,01,86.10,01,13.94,01
1997,12,20,13,35,136.80,03,1.02,03,136.60,03,136.60,01,3.57,01,84.50,01,13.93,01
1997,12,20,13,40,124.20,03,1.17,03,123.80,03,124.90,01,3.67,01,82.90,01,13.93,01
1997,12,20,13,45,120.20,03,1.66,03,119.60,03,120.70,01,3.77,01,82.20,01,13.93,01
1997,12,20,13,50,106.70,03,2.65,03,106.10,03,106.90,01,3.91,01,83.30,01,13.93,01
1997,12,20,13,55,95.80,03,3.56,03,95.10,03,96.00,01,4.18,01,82.70,01,13.93,01
1997,12,20,14,0,104.20,03,5.07,03,104.00,03,103.10,01,4.48,01,83.40,01,13.92,01
1997,12,20,14,5,114.00,03,5.22,03,114.00,03,112.50,01,4.64,01,81.50,01,13.92,01
1997,12,20,14,10,102.10,03,4.03,03,101.60,03,102.00,01,4.52,01,79.30,01,13.92,01
1997,12,20,14,15,103.10,03,3.39,03,102.70,03,101.10,01,4.57,01,81.00,01,13.91,01
1997,12,20,14,20,101.20,03,1.43,03,100.40,03,100.10,01,4.69,01,81.70,01,13.91,01
1997,12,20,14,25,111.90,03,1.17,03,111.00,03,110.20,01,4.76,01,82.00,01,13.91,01
1997,12,20,14,30,129.40,03,.83,03,128.50,03,126.20,01,4.83,01,80.10,01,13.91,01
1997,12,20,14,35,136.60,03,1.80,03,136.50,03,131.20,01,4.88,01,80.70,01,13.91,01
1997,12,20,14,40,99.90,03,.60,03,98.80,03,98.20,01,4.94,01,79.70,01,13.90,01
1997,12,20,14,45,76.30,03,.34,03,74.70,03,76.50,01,5.02,01,79.50,01,13.90,01
1997,12,20,14,50,52.71,03,-.21,03,50.37,03,53.47,01,4.97,01,78.30,01,13.90,01
1997,12,20,14,55,40.48,03,-1.04,03,37.65,03,41.99,01,4.86,01,78.70,01,13.90,01
1997,12,20,15,0,35.32,03,-1.61,03,32.20,03,38.77,01,4.74,01,81.10,01,13.90,01
1997,12,20,15,5,38.78,03,-.47,03,36.09,03,42.02,01,4.77,01,82.20,01,13.90,01
1997,12,20,15,10,34.37,03,-.07,03,31.62,03,37.37,01,4.78,01,82.80,01,13.90,01
1997,12,20,15,15,33.11,03,-.34,03,30.30,03,36.37,01,4.71,01,82.00,01,13.90,01
1997,12,20,15,20,36.80,03,-.27,03,34.17,03,39.73,01,4.61,01,81.40,01,13.90,01
1997,12,20,15,25,28.64,03,-.01,03,26.03,03,31.71,01,4.55,01,82.10,01,13.90,01
1997,12,20,15,30,32.40,03,.23,03,29.79,03,35.30,01,4.56,01,81.60,01,13.90,01
1997,12,20,15,35,39.07,03,.15,03,36.69,03,41.91,01,4.54,01,81.90,01,13.90,01
1997,12,20,15,40,50.13,03,.41,03,48.33,03,51.12,01,4.70,01,80.70,01,13.90,01
1997,12,20,15,45,45.04,03,.56,03,43.51,03,45.57,01,4.81,01,80.00,01,13.90,01
1997,12,20,15,50,38.91,03,.06,03,36.63,03,40.85,01,4.80,01,78.50,01,13.90,01
1997,12,20,15,55,30.89,03,-.20,03,28.22,03,33.36,01,4.60,01,79.20,01,13.90,01
1997,12,20,16,0,21.89,03,-.33,03,19.18,03,24.97,01,4.60,01,78.80,01,13.90,01
1997,12,20,16,5,20.84,03,-.03,03,18.28,03,24.30,01,4.55,01,79.90,01,13.90,01
1997,12,20,16,10,16.98,01,.33,01,14.53,01,20.38,01,4.67,01,79.00,01,13.90,01
1997,12,20,16,15,10.63,01,.34,01,8.25,01,13.30,01,4.69,01,79.00,01,13.90,01
1997,12,20,16,20,5.07,01,.33,01,2.75,01,8.08,01,4.65,01,79.20,01,13.90,01
1997,12,20,16,25,7.36,01,.37,01,5.31,01,10.95,01,4.72,01,78.30,01,13.90,01
1997,12,20,16,30,4.96,01,-.11,01,2.61,01,8.80,01,4.68,01,78.00,01,13.90,01
1997,12,20,16,35,3.61,01,-.34,01,1.30,01,7.41,01,4.56,01,78.30,01,13.90,01
1997,12,20,16,40,0.00,01,-.29,01,-2.42,01,3.06,01,4.55,01,78.50,01,13.90,01
1997,12,20,16,45,.25,01,.34,01,-1.56,01,3.71,01,4.60,01,79.10,01,13.90,01
1997,12,20,16,50,.67,01,.36,01,-1.09,01,4.58,01,4.60,01,79.10,01,13.90,01
1997,12,20,16,55,-.17,01,.35,01,-2.39,01,3.73,01,4.54,01,79.80,01,13.90,01
1997,12,20,17,0,-.99,01,.36,01,-3.36,01,2.98,01,4.48,01,79.70,01,13.90,01
1997,12,20,17,5,-1.94,01,.62,01,-4.09,01,1.59,01,4.48,01,80.50,01,13.90,01
1997,12,20,17,10,-2.75,01,1.25,01,-4.73,01,1.03,01,4.46,01,81.60,01,13.90,01
1997,12,20,17,15,-3.67,01,1.91,01,-5.61,01,.73,01,4.38,01,82.90,01,13.91,01
1997,12,20,17,20,-4.53,01,1.28,01,-6.71,01,.33,01,4.23,01,84.00,01,13.91,01
1997,12,20,17,25,-4.96,01,.51,01,-7.24,01,.30,01,4.10,01,84.60,01,13.91,01
1997,12,20,17,30,-5.00,01,.32,01,-7.15,01,.28,01,4.01,01,85.30,01,13.91,01
1997,12,20,17,35,-4.21,01,.43,01,-6.09,01,.29,01,4.01,01,85.70,01,13.91,01
1997,12,20,17,40,-3.94,01,.77,01,-5.58,01,.27,01,4.03,01,86.20,01,13.91,01
1997,12,20,17,45,-3.60,01,.75,01,-5.19,01,.25,01,4.05,01,86.30,01,13.91,01
1997,12,20,17,50,-3.88,01,.36,01,-5.51,01,.26,01,4.01,01,86.20,01,13.91,01
1997,12,20,17,55,-3.82,01,.34,01,-5.42,01,.27,01,3.97,01,86.70,01,13.91,01
1997,12,20,18,0,-4.06,01,.34,01,-5.78,01,.28,01,3.91,01,86.60,01,13.91,01
1997,12,20,18,5,-4.19,01,.36,01,-5.99,01,.27,01,3.87,01,86.80,01,13.91,01
1997,12,20,18,10,-4.46,01,.36,01,-6.35,01,.26,01,3.83,01,86.60,01,13.91,01
1997,12,20,18,15,-4.30,01,.38,01,-6.23,01,.28,01,3.82,01,86.50,01,13.91,01
1997,12,20,18,20,-3.94,01,.37,01,-5.67,01,.26,01,3.85,01,86.30,01,13.92,01
1997,12,20,18,25,-4.12,01,.36,01,-5.84,01,.27,01,3.82,01,85.80,01,13.91,01
1997,12,20,18,30,-4.06,01,.37,01,-5.69,01,.28,01,3.79,01,85.60,01,13.92,01
1997,12,20,18,35,-3.80,01,.45,01,-5.16,01,.27,01,3.83,01,85.40,01,13.92,01
1997,12,20,18,40,-3.78,01,1.12,01,-5.19,01,.25,01,3.87,01,85.30,01,13.92,01
1997,12,20,18,45,-3.52,01,1.75,01,-5.03,01,.26,01,3.95,01,85.10,01,13.92,01
1997,12,20,18,50,-3.69,01,2.05,01,-5.09,01,.27,01,3.92,01,83.70,01,13.92,01
1997,12,20,18,55,-3.96,01,2.49,01,-5.33,01,.29,01,3.84,01,84.30,01,13.92,01
1997,12,20,19,0,-3.90,01,2.69,01,-5.22,01,.26,01,3.84,01,84.60,01,13.92,01
1997,12,20,19,5,-3.65,01,2.60,01,-4.74,01,.26,01,3.88,01,85.00,01,13.92,01
1997,12,20,19,10,-3.30,01,2.70,01,-4.44,01,.25,01,3.92,01,84.80,01,13.92,01
1997,12,20,19,15,-3.46,01,2.42,01,-4.63,01,.27,01,3.92,01,84.00,01,13.92,01
1997,12,20,19,20,-3.45,01,1.89,01,-4.72,01,.28,01,3.92,01,83.50,01,13.92,01
1997,12,20,19,25,-3.64,01,1.53,01,-4.90,01,.26,01,3.90,01,83.80,01,13.92,01
1997,12,20,19,30,-3.06,01,1.83,01,-4.41,01,.26,01,4.01,01,84.10,01,13.92,01
1997,12,20,19,35,-3.24,01,1.18,01,-4.71,01,.26,01,4.08,01,83.90,01,13.92,01
1997,12,20,19,40,-3.54,01,.57,01,-5.11,01,.26,01,4.03,01,84.80,01,13.92,01
1997,12,20,19,45,-4.18,01,.38,01,-5.59,01,.26,01,3.91,01,84.80,01,13.92,01
1997,12,20,19,50,-4.44,01,.38,01,-5.77,01,.28,01,3.75,01,85.30,01,13.92,01
1997,12,20,19,55,-4.07,01,.39,01,-5.39,01,.27,01,3.73,01,86.00,01,13.92,01
1997,12,20,20,0,-3.85,01,.55,01,-5.19,01,.27,01,3.78,01,86.00,01,13.93,01
1997,12,20,20,5,-3.56,01,.69,01,-5.00,01,.26,01,3.87,01,85.80,01,13.93,01
1997,12,20,20,10,-3.72,01,.39,01,-5.25,01,.31,01,3.81,01,86.70,01,13.93,01
1997,12,20,20,15,-3.68,01,.53,01,-5.14,01,.29,01,3.78,01,86.50,01,13.93,01
1997,12,20,20,20,-3.87,01,.46,01,-5.45,01,.30,01,3.80,01,86.20,01,13.93,01
1997,12,20,20,25,-4.66,01,.33,01,-6.49,01,.23,01,3.75,01,86.60,01,13.93,01
1997,12,20,20,30,-4.60,01,.34,01,-5.90,01,.26,01,3.73,01,87.20,01,13.93,01
1997,12,20,20,35,-4.60,01,.31,01,-5.91,01,.25,01,3.73,01,86.40,01,13.93,01
1997,12,20,20,40,-4.97,01,.37,01,-6.25,01,.25,01,3.72,01,86.10,01,13.93,01
1997,12,20,20,45,-5.76,01,.33,01,-7.31,01,.27,01,3.64,01,85.50,01,13.93,01
1997,12,20,20,50,-6.03,01,.30,01,-7.52,01,.24,01,3.59,01,86.00,01,13.93,01
1997,12,20,20,55,-6.06,01,.33,01,-7.42,01,.26,01,3.52,01,85.90,01,13.94,01
1997,12,20,21,0,-6.01,01,.59,01,-7.51,01,.25,01,3.44,01,86.60,01,13.94,01
1997,12,20,21,5,-5.41,01,.92,01,-6.84,01,.27,01,3.25,01,87.60,01,13.94,01
1997,12,20,21,10,-4.98,01,1.13,01,-6.68,01,.26,01,3.07,01,87.30,01,13.95,01
1997,12,20,21,15,-4.36,01,1.43,01,-5.93,01,.29,01,3.01,01,86.40,01,13.95,01
1997,12,20,21,20,-4.22,01,1.58,01,-5.73,01,.32,01,2.95,01,85.50,01,13.95,01
1997,12,20,21,25,-4.81,01,1.12,01,-6.39,01,.29,01,2.83,01,85.80,01,13.95,01
1997,12,20,21,30,-4.74,01,1.03,01,-6.29,01,.26,01,2.81,01,86.20,01,13.95,01
1997,12,20,21,35,-4.53,01,.77,01,-5.98,01,.29,01,2.79,01,86.20,01,13.95,01
1997,12,20,21,40,-4.40,01,.69,01,-5.83,01,.28,01,2.78,01,86.10,01,13.95,01
1997,12,20,21,45,-4.12,01,.75,01,-5.60,01,.29,01,2.78,01,86.60,01,13.95,01
1997,12,20,21,50,-4.35,01,.46,01,-5.78,01,.26,01,2.81,01,86.60,01,13.95,01
1997,12,20,21,55,-3.93,01,.76,01,-5.38,01,.28,01,2.87,01,86.50,01,13.95,01
1997,12,20,22,0,-3.39,01,1.22,01,-4.58,01,.29,01,3.06,01,85.40,01,13.95,01
1997,12,20,22,5,-3.59,01,1.77,01,-4.98,01,.27,01,3.15,01,82.00,01,13.95,01
1997,12,20,22,10,-3.71,01,1.89,01,-5.09,01,.27,01,3.19,01,81.50,01,13.95,01
1997,12,20,22,15,-4.25,01,1.86,01,-5.58,01,.20,01,3.15,01,81.00,01,13.95,01
1997,12,20,22,20,-5.17,01,1.25,01,-6.46,01,.26,01,3.04,01,82.10,01,13.95,01
1997,12,20,22,25,-4.89,01,1.75,01,-6.02,01,.24,01,2.99,01,82.90,01,13.95,01
1997,12,20,22,30,-5.04,01,1.79,01,-6.09,01,.24,01,2.93,01,82.90,01,13.95,01
1997,12,20,22,35,-4.84,01,1.79,01,-5.92,01,.26,01,2.90,01,83.90,01,13.95,01
1997,12,20,22,40,-4.58,01,1.74,01,-5.56,01,.29,01,2.93,01,84.00,01,13.96,01
1997,12,20,22,45,-4.57,01,1.11,01,-5.72,01,.26,01,2.94,01,83.60,01,13.96,01
1997,12,20,22,50,-5.14,01,.54,01,-6.59,01,.27,01,2.87,01,81.90,01,13.96,01
1997,12,20,22,55,-5.57,01,.36,01,-6.94,01,.25,01,2.80,01,82.20,01,13.96,01
1997,12,20,23,0,-5.28,01,.34,01,-6.27,01,.27,01,2.80,01,83.00,01,13.96,01
1997,12,20,23,5,-5.15,01,.32,01,-6.09,01,.24,01,2.84,01,82.80,01,13.96,01
1997,12,20,23,10,-5.42,01,.32,01,-6.73,01,.24,01,2.76,01,81.70,01,13.96,01
1997,12,20,23,15,-5.43,01,.35,01,-6.77,01,.28,01,2.74,01,81.10,01,13.96,01
1997,12,20,23,20,-4.87,01,.34,01,-6.06,01,.28,01,2.79,01,82.50,01,13.96,01
1997,12,20,23,25,-4.23,01,.47,01,-5.29,01,.26,01,2.85,01,82.60,01,13.97,01
1997,12,20,23,30,-4.07,01,1.07,01,-5.35,01,.25,01,2.86,01,81.40,01,13.97,01
1997,12,20,23,35,-4.01,01,1.24,01,-5.17,01,.28,01,2.90,01,81.30,01,13.96,01
1997,12,20,23,40,-3.47,01,1.86,01,-4.48,01,.30,01,2.98,01,81.50,01,13.96,01
1997,12,20,23,45,-3.85,01,1.94,01,-4.87,01,.26,01,3.03,01,80.50,01,13.96,01
1997,12,20,23,50,-4.26,01,1.67,01,-5.62,01,.28,01,2.97,01,80.60,01,13.96,01
1997,12,20,23,55,-4.01,01,1.67,01,-5.16,01,.29,01,2.97,01,81.20,01,13.96,01
1997,12,21,0,0,-4.11,01,1.20,01,-5.26,01,.28,01,2.98,01,81.70,01,13.96,01
1997,12,21,0,5,-4.03,01,1.14,01,-5.15,01,.28,01,3.00,01,82.50,01,13.96,01
1997,12,21,0,10,-3.46,01,1.16,01,-4.49,01,.26,01,3.07,01,83.80,01,13.96,01
1997,12,21,0,15,-3.64,01,1.11,01,-4.76,01,.26,01,3.18,01,84.60,01,13.96,01
1997,12,21,0,20,-3.93,01,.98,01,-5.00,01,.26,01,3.23,01,84.50,01,13.95,01
1997,12,21,0,25,-4.10,01,.34,01,-5.24,01,.28,01,3.24,01,84.90,01,13.95,01
1997,12,21,0,30,-4.30,01,.31,01,-5.35,01,.23,01,3.19,01,84.50,01,13.95,01
1997,12,21,0,35,-4.07,01,.31,01,-4.99,01,.23,01,3.18,01,85.10,01,13.95,01
1997,12,21,0,40,-3.41,01,.28,01,-4.33,01,.30,01,3.24,01,85.40,01,13.95,01
1997,12,21,0,45,-3.48,01,.34,01,-4.58,01,.27,01,3.36,01,86.20,01,13.95,01
1997,12,21,0,50,-3.72,01,.35,01,-5.03,01,.26,01,3.46,01,86.20,01,13.95,01
1997,12,21,0,55,-3.94,01,.40,01,-5.15,01,.27,01,3.48,01,86.10,01,13.95,01
1997,12,21,1,0,-4.11,01,.82,01,-5.26,01,.27,01,3.51,01,86.30,01,13.95,01
1997,12,21,1,5,-4.28,01,.91,01,-5.65,01,.28,01,3.50,01,86.10,01,13.95,01
1997,12,21,1,10,-4.54,01,.93,01,-5.93,01,.30,01,3.48,01,86.60,01,13.95,01
1997,12,21,1,15,-3.93,01,1.24,01,-4.93,01,.26,01,3.51,01,87.00,01,13.95,01
1997,12,21,1,20,-3.83,01,1.79,01,-4.79,01,.27,01,3.54,01,87.20,01,13.94,01
1997,12,21,1,25,-4.10,01,1.63,01,-5.29,01,.28,01,3.55,01,86.70,01,13.94,01
1997,12,21,1,30,-3.60,01,1.70,01,-4.47,01,.26,01,3.59,01,86.80,01,13.94,01
1997,12,21,1,35,-3.60,01,1.22,01,-4.65,01,.28,01,3.63,01,86.60,01,13.94,01
1997,12,21,1,40,-3.46,01,1.13,01,-4.42,01,.28,01,3.62,01,87.20,01,13.94,01
1997,12,21,1,45,-3.25,01,1.16,01,-4.08,01,.29,01,3.59,01,88.00,01,13.94,01
1997,12,21,1,50,-3.73,01,1.13,01,-4.66,01,.23,01,3.58,01,87.90,01,13.94,01
1997,12,21,1,55,-3.85,01,.44,01,-4.88,01,.30,01,3.60,01,87.90,01,13.94,01
1997,12,21,2,0,-3.73,01,.38,01,-4.64,01,.27,01,3.62,01,88.20,01,13.94,01
1997,12,21,2,5,-3.85,01,.28,01,-4.94,01,.25,01,3.59,01,88.30,01,13.94,01
1997,12,21,2,10,-3.95,01,.28,01,-5.03,01,.25,01,3.58,01,88.50,01,13.94,01
1997,12,21,2,15,-3.83,01,.33,01,-4.78,01,.26,01,3.57,01,88.80,01,13.94,01
1997,12,21,2,20,-3.69,01,.37,01,-4.62,01,.28,01,3.59,01,89.20,01,13.94,01
1997,12,21,2,25,-3.70,01,.33,01,-4.64,01,.27,01,3.58,01,89.10,01,13.94,01
1997,12,21,2,30,-3.58,01,.34,01,-4.54,01,.23,01,3.59,01,89.30,01,13.94,01
1997,12,21,2,35,-3.59,01,.30,01,-4.53,01,.25,01,3.56,01,89.20,01,13.93,01
1997,12,21,2,40,-3.47,01,.31,01,-4.42,01,.29,01,3.57,01,89.30,01,13.94,01
1997,12,21,2,45,-3.41,01,.33,01,-4.41,01,.27,01,3.59,01,89.20,01,13.94,01
1997,12,21,2,50,-3.59,01,.30,01,-4.65,01,.28,01,3.58,01,89.50,01,13.93,01
1997,12,21,2,55,-3.54,01,.33,01,-4.40,01,.26,01,3.55,01,89.80,01,13.93,01
1997,12,21,3,0,-3.36,01,.36,01,-4.23,01,.28,01,3.58,01,89.80,01,13.93,01
