2000,8,14,11,50,555.36,02,9900.00,99,494.35,02,9900.00,99,9900.00,99
2000,8,14,11,55,1138.20,01,9900.00,99,1091.90,08,9900.00,99,9900.00,99
2000,8,14,12,0,287.58,02,9900.00,99,261.65,02,9900.00,99,9900.00,99
2000,8,14,12,5,230.57,02,9900.00,99,208.23,02,9900.00,99,9900.00,99
2000,8,14,12,10,160.15,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
2000,8,14,12,15,117.79,02,9900.00,99,100.78,02,9900.00,99,9900.00,99
2000,8,14,12,20,116.25,02,9900.00,99,99.04,02,9900.00,99,9900.00,99
2000,8,14,12,25,114.89,02,9900.00,99,98.12,02,9900.00,99,9900.00,99
2000,8,14,12,30,96.73,02,9900.00,99,83.99,02,9900.00,99,9900.00,99
2000,8,14,12,35,83.25,02,9900.00,99,73.12,02,9900.00,99,9900.00,99
2000,8,14,12,40,84.75,02,9900.00,99,75.44,02,9900.00,99,9900.00,99
2000,8,14,12,45,98.01,02,9900.00,99,87.45,02,9900.00,99,9900.00,99
2000,8,14,12,50,123.77,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
2000,8,14,12,55,136.37,02,9900.00,99,120.74,02,9900.00,99,9900.00,99
2000,8,14,13,0,131.02,02,9900.00,99,115.21,02,9900.00,99,9900.00,99
2000,8,14,13,5,137.63,02,9900.00,99,121.82,02,9900.00,99,9900.00,99
2000,8,14,13,10,159.99,02,9900.00,99,139.93,02,9900.00,99,9900.00,99
2000,8,14,13,15,172.30,02,9900.00,99,151.03,02,9900.00,99,9900.00,99
2000,8,14,13,20,207.15,02,9900.00,99,180.26,02,9900.00,99,9900.00,99
2000,8,14,13,25,269.40,02,9900.00,99,229.13,02,9900.00,99,9900.00,99
2000,8,14,13,30,385.00,02,9900.00,99,382.75,02,9900.00,99,9900.00,99
2000,8,14,13,35,442.34,02,9900.00,99,434.14,02,9900.00,99,9900.00,99
2000,8,14,13,40,417.26,02,9900.00,99,348.53,02,9900.00,99,9900.00,99
2000,8,14,13,45,387.57,02,9900.00,99,328.38,02,9900.00,99,9900.00,99
2000,8,14,13,50,437.33,02,9900.00,99,368.26,02,9900.00,99,9900.00,99
2000,8,14,13,55,471.68,02,9900.00,99,462.33,02,9900.00,99,9900.00,99
2000,8,14,14,0,448.55,02,9900.00,99,438.43,02,9900.00,99,9900.00,99
2000,8,14,14,5,496.18,02,9900.00,99,477.04,02,9900.00,99,9900.00,99
2000,8,14,14,10,580.47,02,9900.00,99,487.34,02,9900.00,99,9900.00,99
2000,8,14,14,15,849.98,02,9900.00,99,451.81,02,9900.00,99,9900.00,99
2000,8,14,14,20,961.80,02,9900.00,99,357.53,02,9900.00,99,9900.00,99
2000,8,14,14,25,931.13,02,9900.00,99,287.15,02,9900.00,99,9900.00,99
2000,8,14,14,30,907.84,02,9900.00,99,254.69,02,9900.00,99,9900.00,99
2000,8,14,14,35,664.21,02,9900.00,99,271.30,02,9900.00,99,9900.00,99
2000,8,14,14,40,907.17,02,9900.00,99,302.82,02,9900.00,99,9900.00,99
2000,8,14,14,45,930.53,02,9900.00,99,309.88,02,9900.00,99,9900.00,99
2000,8,14,14,50,896.72,02,9900.00,99,282.47,02,9900.00,99,9900.00,99
2000,8,14,14,55,877.21,02,9900.00,99,274.66,02,9900.00,99,9900.00,99
2000,8,14,15,0,849.47,02,9900.00,99,265.20,02,9900.00,99,9900.00,99
2000,8,14,15,5,817.42,02,9900.00,99,253.51,02,9900.00,99,9900.00,99
2000,8,14,15,10,781.82,02,9900.00,99,224.83,02,9900.00,99,9900.00,99
2000,8,14,15,15,751.92,02,9900.00,99,208.09,02,9900.00,99,9900.00,99
2000,8,14,15,20,732.03,02,9900.00,99,200.54,02,9900.00,99,9900.00,99
2000,8,14,15,25,706.22,02,9900.00,99,202.58,02,9900.00,99,9900.00,99
2000,8,14,15,30,681.79,02,9900.00,99,204.23,02,9900.00,99,9900.00,99
2000,8,14,15,35,660.51,02,9900.00,99,202.20,02,9900.00,99,9900.00,99
2000,8,14,15,40,643.01,02,9900.00,99,205.74,02,9900.00,99,9900.00,99
2000,8,14,15,45,626.22,02,9900.00,99,207.74,02,9900.00,99,9900.00,99
2000,8,14,15,50,615.86,02,9900.00,99,209.04,02,9900.00,99,9900.00,99
2000,8,14,15,55,431.55,02,9900.00,99,197.87,02,9900.00,99,9900.00,99
2000,8,14,16,0,651.97,02,9900.00,99,288.15,02,9900.00,99,9900.00,99
2000,8,14,16,5,635.15,02,9900.00,99,306.08,02,9900.00,99,9900.00,99
2000,8,14,16,10,227.89,02,9900.00,99,209.01,02,9900.00,99,9900.00,99
2000,8,14,16,15,222.73,02,9900.00,99,179.71,02,9900.00,99,9900.00,99
2000,8,14,16,20,124.14,02,9900.00,99,103.09,02,9900.00,99,9900.00,99
2000,8,14,16,25,77.66,02,9900.00,99,67.44,02,9900.00,99,9900.00,99
2000,8,14,16,30,97.38,02,9900.00,99,82.50,02,9900.00,99,9900.00,99
2000,8,14,16,35,114.00,02,9900.00,99,96.94,02,9900.00,99,9900.00,99
2000,8,14,16,40,111.33,02,9900.00,99,96.23,02,9900.00,99,9900.00,99
2000,8,14,16,45,206.15,02,9900.00,99,130.24,02,9900.00,99,9900.00,99
2000,8,14,16,50,167.98,02,9900.00,99,159.04,02,9900.00,99,9900.00,99
2000,8,14,16,55,163.00,02,9900.00,99,123.86,02,9900.00,99,9900.00,99
2000,8,14,17,0,321.42,02,9900.00,99,153.49,02,9900.00,99,9900.00,99
2000,8,14,17,5,319.71,02,9900.00,99,156.01,02,9900.00,99,9900.00,99
2000,8,14,17,10,303.53,02,9900.00,99,153.74,02,9900.00,99,9900.00,99
2000,8,14,17,15,280.34,02,9900.00,99,159.32,02,9900.00,99,9900.00,99
2000,8,14,17,20,133.86,02,9900.00,99,120.45,02,9900.00,99,9900.00,99
2000,8,14,17,25,98.18,02,9900.00,99,89.15,02,9900.00,99,9900.00,99
2000,8,14,17,30,100.39,02,9900.00,99,91.04,02,9900.00,99,9900.00,99
2000,8,14,17,35,86.78,02,9900.00,99,79.20,02,9900.00,99,9900.00,99
2000,8,14,17,40,79.89,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
2000,8,14,17,45,81.84,02,9900.00,99,73.25,02,9900.00,99,9900.00,99
2000,8,14,17,50,74.73,02,9900.00,99,62.98,02,9900.00,99,9900.00,99
2000,8,14,17,55,80.76,02,9900.00,99,79.44,02,9900.00,99,9900.00,99
2000,8,14,18,0,77.08,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
2000,8,14,18,5,66.93,02,9900.00,99,57.96,02,9900.00,99,9900.00,99
2000,8,14,18,10,72.88,02,9900.00,99,65.08,02,9900.00,99,9900.00,99
2000,8,14,18,15,86.04,02,9900.00,99,77.59,02,9900.00,99,9900.00,99
2000,8,14,18,20,85.53,01,9900.00,99,80.11,01,9900.00,99,9900.00,99
2000,8,14,18,25,65.48,01,9900.00,99,60.74,01,9900.00,99,9900.00,99
2000,8,14,18,30,60.85,01,9900.00,99,59.60,01,9900.00,99,9900.00,99
2000,8,14,18,35,44.95,01,9900.00,99,44.87,01,9900.00,99,9900.00,99
2000,8,14,18,40,27.71,01,9900.00,99,23.37,01,9900.00,99,9900.00,99
2000,8,14,18,45,18.47,01,9900.00,99,15.51,01,9900.00,99,9900.00,99
2000,8,14,18,50,11.99,01,9900.00,99,11.72,01,9900.00,99,9900.00,99
2000,8,14,18,55,7.13,01,9900.00,99,7.01,01,9900.00,99,9900.00,99
2000,8,14,19,0,3.26,01,9900.00,99,3.03,01,9900.00,99,9900.00,99
2000,8,14,19,5,.40,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,8,14,19,10,-1.61,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,8,14,19,15,-3.02,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,8,14,19,20,-3.26,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,8,14,19,25,-3.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,8,14,19,30,-3.19,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,8,14,19,35,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,14,19,40,-3.21,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,8,14,19,45,-3.41,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,8,14,19,50,-3.05,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,8,14,19,55,-2.10,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,8,14,20,0,-2.28,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,8,14,20,5,-2.42,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,14,20,10,-2.76,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,8,14,20,15,-2.83,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,8,14,20,20,-2.77,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,8,14,20,25,-3.03,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,8,14,20,30,-3.03,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,8,14,20,35,-2.89,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,8,14,20,40,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,14,20,45,-2.13,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,8,14,20,50,-1.86,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,8,14,20,55,-1.76,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,8,14,21,0,-1.91,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,8,14,21,5,-2.48,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,8,14,21,10,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,14,21,15,-2.99,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,8,14,21,20,-2.73,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,14,21,25,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,14,21,30,-2.84,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,14,21,35,-3.03,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,8,14,21,40,-2.88,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,8,14,21,45,-2.80,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,14,21,50,-3.07,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,8,14,21,55,-3.10,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,8,14,22,0,-3.11,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,8,14,22,5,-2.79,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,14,22,10,-2.45,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,8,14,22,15,-2.00,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,14,22,20,-1.66,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,14,22,25,-1.42,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,8,14,22,30,-1.52,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,8,14,22,35,-1.88,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,8,14,22,40,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,8,14,22,45,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,14,22,50,-1.98,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,8,14,22,55,-2.19,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,14,23,0,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,14,23,5,-2.77,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,8,14,23,10,-3.08,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,8,14,23,15,-3.23,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,8,14,23,20,-3.18,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,8,14,23,25,-2.91,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,8,14,23,30,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,14,23,35,-2.82,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,8,14,23,40,-2.97,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,8,14,23,45,-3.06,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,8,14,23,50,-2.95,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,8,14,23,55,-3.06,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,8,15,0,0,-3.16,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,15,0,5,-3.17,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,15,0,10,-3.11,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,8,15,0,15,-3.16,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,8,15,0,20,-3.08,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,8,15,0,25,-2.92,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,8,15,0,30,-2.72,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,15,0,35,-2.02,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,8,15,0,40,-1.17,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,8,15,0,45,-.73,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,8,15,0,50,-.34,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,8,15,0,55,-.50,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2000,8,15,1,0,-.85,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,8,15,1,5,-1.38,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,8,15,1,10,-2.07,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,8,15,1,15,-2.36,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,8,15,1,20,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,15,1,25,-2.48,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,8,15,1,30,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,15,1,35,-2.60,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,8,15,1,40,-3.01,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,8,15,1,45,-3.03,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,8,15,1,50,-3.13,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,8,15,1,55,-3.31,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,15,2,0,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,15,2,5,-3.13,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,8,15,2,10,-3.04,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,15,2,15,-3.06,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,8,15,2,20,-3.08,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,15,2,25,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,8,15,2,30,-2.85,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,15,2,35,-2.76,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,15,2,40,-2.79,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,15,2,45,-2.84,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,15,2,50,-2.91,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,15,2,55,-2.79,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,15,3,0,-2.70,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,15,3,5,-2.84,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,15,3,10,-2.98,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,8,15,3,15,-2.92,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,8,15,3,20,-2.92,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,8,15,3,25,-2.91,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,8,15,3,30,-2.84,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,15,3,35,-2.83,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,15,3,40,-2.67,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,15,3,45,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,15,3,50,-2.71,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,15,3,55,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,15,4,0,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,15,4,5,-2.46,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,15,4,10,-2.29,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,8,15,4,15,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,15,4,20,-2.47,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,8,15,4,25,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,15,4,30,-2.32,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,8,15,4,35,-2.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,8,15,4,40,-2.22,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,8,15,4,45,-2.31,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,8,15,4,50,-2.38,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,15,4,55,-2.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,15,5,0,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,15,5,5,-2.49,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,15,5,10,-2.32,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,8,15,5,15,-2.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,8,15,5,20,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,15,5,25,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,15,5,30,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,15,5,35,-1.96,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,8,15,5,40,-1.86,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,8,15,5,45,-1.37,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,8,15,5,50,-.41,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,8,15,5,55,1.36,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
2000,8,15,6,0,4.06,01,9900.00,99,3.74,01,9900.00,99,9900.00,99
2000,8,15,6,5,8.02,01,9900.00,99,6.92,01,9900.00,99,9900.00,99
2000,8,15,6,10,13.51,01,9900.00,99,11.94,01,9900.00,99,9900.00,99
2000,8,15,6,15,20.71,01,9900.00,99,17.69,01,9900.00,99,9900.00,99
2000,8,15,6,20,29.58,01,9900.00,99,27.93,01,9900.00,99,9900.00,99
2000,8,15,6,25,39.76,01,9900.00,99,35.54,01,9900.00,99,9900.00,99
2000,8,15,6,30,51.06,01,9900.00,99,43.56,01,9900.00,99,9900.00,99
2000,8,15,6,35,62.76,01,9900.00,99,51.87,01,9900.00,99,9900.00,99
2000,8,15,6,40,74.92,01,9900.00,99,62.46,01,9900.00,99,9900.00,99
2000,8,15,6,45,87.84,02,9900.00,99,74.14,02,9900.00,99,9900.00,99
2000,8,15,6,50,100.97,02,9900.00,99,94.39,02,9900.00,99,9900.00,99
2000,8,15,6,55,117.26,02,9900.00,99,110.72,02,9900.00,99,9900.00,99
2000,8,15,7,0,132.56,02,9900.00,99,125.13,02,9900.00,99,9900.00,99
2000,8,15,7,5,142.51,02,9900.00,99,134.78,02,9900.00,99,9900.00,99
2000,8,15,7,10,158.36,02,9900.00,99,150.61,02,9900.00,99,9900.00,99
2000,8,15,7,15,182.03,02,9900.00,99,172.25,02,9900.00,99,9900.00,99
2000,8,15,7,20,200.64,02,9900.00,99,190.09,02,9900.00,99,9900.00,99
2000,8,15,7,25,216.90,02,9900.00,99,203.40,02,9900.00,99,9900.00,99
2000,8,15,7,30,234.28,02,9900.00,99,216.33,02,9900.00,99,9900.00,99
2000,8,15,7,35,256.26,02,9900.00,99,233.62,02,9900.00,99,9900.00,99
2000,8,15,7,40,272.80,02,9900.00,99,247.83,02,9900.00,99,9900.00,99
2000,8,15,7,45,288.29,02,9900.00,99,261.71,02,9900.00,99,9900.00,99
2000,8,15,7,50,299.67,02,9900.00,99,275.19,02,9900.00,99,9900.00,99
2000,8,15,7,55,311.04,02,9900.00,99,291.60,02,9900.00,99,9900.00,99
2000,8,15,8,0,321.87,02,9900.00,99,305.08,02,9900.00,99,9900.00,99
2000,8,15,8,5,334.44,02,9900.00,99,318.46,02,9900.00,99,9900.00,99
2000,8,15,8,10,354.72,02,9900.00,99,337.83,02,9900.00,99,9900.00,99
2000,8,15,8,15,373.10,02,9900.00,99,354.95,02,9900.00,99,9900.00,99
2000,8,15,8,20,393.50,02,9900.00,99,374.85,02,9900.00,99,9900.00,99
2000,8,15,8,25,409.85,02,9900.00,99,390.11,02,9900.00,99,9900.00,99
2000,8,15,8,30,425.66,02,9900.00,99,405.35,02,9900.00,99,9900.00,99
2000,8,15,8,35,444.94,02,9900.00,99,424.25,02,9900.00,99,9900.00,99
2000,8,15,8,40,463.50,13,9900.00,99,441.20,12,9900.00,99,9900.00,99
2000,8,15,8,45,479.71,13,9900.00,99,455.71,12,9900.00,99,9900.00,99
2000,8,15,8,50,500.05,13,9900.00,99,475.84,12,9900.00,99,9900.00,99
2000,8,15,8,55,512.28,13,9900.00,99,486.66,12,9900.00,99,9900.00,99
2000,8,15,9,0,529.80,17,9900.00,99,503.21,16,9900.00,99,9900.00,99
2000,8,15,9,5,546.11,17,9900.00,99,519.77,16,9900.00,99,9900.00,99
2000,8,15,9,10,561.64,21,9900.00,99,535.29,20,9900.00,99,9900.00,99
2000,8,15,9,15,575.68,21,9900.00,99,549.05,20,9900.00,99,9900.00,99
2000,8,15,9,20,584.96,21,9900.00,99,558.07,20,9900.00,99,9900.00,99
2000,8,15,9,25,599.81,21,9900.00,99,573.74,20,9900.00,99,9900.00,99
2000,8,15,9,30,619.94,21,9900.00,99,594.92,20,9900.00,99,9900.00,99
2000,8,15,9,35,638.04,25,9900.00,99,612.84,24,9900.00,99,9900.00,99
2000,8,15,9,40,652.05,25,9900.00,99,626.40,24,9900.00,99,9900.00,99
2000,8,15,9,45,666.99,29,9900.00,99,641.40,28,9900.00,99,9900.00,99
2000,8,15,9,50,680.00,01,9900.00,99,654.65,08,9900.00,99,9900.00,99
2000,8,15,9,55,695.57,01,9900.00,99,670.04,08,9900.00,99,9900.00,99
2000,8,15,10,0,711.83,01,9900.00,99,684.71,08,9900.00,99,9900.00,99
2000,8,15,10,5,721.97,01,9900.00,99,693.76,08,9900.00,99,9900.00,99
2000,8,15,10,10,727.09,01,9900.00,99,697.73,08,9900.00,99,9900.00,99
2000,8,15,10,15,744.20,01,9900.00,99,714.19,08,9900.00,99,9900.00,99
2000,8,15,10,20,757.15,01,9900.00,99,726.58,08,9900.00,99,9900.00,99
2000,8,15,10,25,765.97,01,9900.00,99,733.65,08,9900.00,99,9900.00,99
2000,8,15,10,30,772.80,01,9900.00,99,738.30,08,9900.00,99,9900.00,99
2000,8,15,10,35,788.51,01,9900.00,99,753.13,08,9900.00,99,9900.00,99
2000,8,15,10,40,809.42,01,9900.00,99,773.89,08,9900.00,99,9900.00,99
2000,8,15,10,45,819.34,01,9900.00,99,782.26,08,9900.00,99,9900.00,99
2000,8,15,10,50,830.51,01,9900.00,99,791.91,08,9900.00,99,9900.00,99
2000,8,15,10,55,845.02,01,9900.00,99,803.88,08,9900.00,99,9900.00,99
2000,8,15,11,0,864.81,01,9900.00,99,823.49,08,9900.00,99,9900.00,99
2000,8,15,11,5,885.02,01,9900.00,99,841.04,08,9900.00,99,9900.00,99
2000,8,15,11,10,901.27,01,9900.00,99,854.65,08,9900.00,99,9900.00,99
2000,8,15,11,15,912.57,01,9900.00,99,865.89,08,9900.00,99,9900.00,99
2000,8,15,11,20,929.36,01,9900.00,99,879.53,08,9900.00,99,9900.00,99
2000,8,15,11,25,933.53,01,9900.00,99,884.41,08,9900.00,99,9900.00,99
2000,8,15,11,30,913.26,01,9900.00,99,864.43,08,9900.00,99,9900.00,99
2000,8,15,11,35,906.66,01,9900.00,99,859.48,08,9900.00,99,9900.00,99
2000,8,15,11,40,913.32,01,9900.00,99,867.53,08,9900.00,99,9900.00,99
2000,8,15,11,45,919.37,01,9900.00,99,874.28,08,9900.00,99,9900.00,99
2000,8,15,11,50,933.04,01,9900.00,99,887.75,08,9900.00,99,9900.00,99
2000,8,15,11,55,936.28,01,9900.00,99,892.42,08,9900.00,99,9900.00,99
2000,8,15,12,0,946.78,01,9900.00,99,903.35,08,9900.00,99,9900.00,99
2000,8,15,12,5,940.86,01,9900.00,99,895.92,08,9900.00,99,9900.00,99
2000,8,15,12,10,945.64,01,9900.00,99,900.33,08,9900.00,99,9900.00,99
2000,8,15,12,15,952.03,01,9900.00,99,907.44,08,9900.00,99,9900.00,99
2000,8,15,12,20,948.29,01,9900.00,99,901.40,08,9900.00,99,9900.00,99
2000,8,15,12,25,939.74,01,9900.00,99,888.80,08,9900.00,99,9900.00,99
2000,8,15,12,30,946.72,01,9900.00,99,892.33,08,9900.00,99,9900.00,99
2000,8,15,12,35,978.68,01,9900.00,99,926.47,08,9900.00,99,9900.00,99
2000,8,15,12,40,899.30,01,9900.00,99,830.33,08,9900.00,99,9900.00,99
2000,8,15,12,45,821.02,02,9900.00,99,723.29,02,9900.00,99,9900.00,99
2000,8,15,12,50,1047.30,01,9900.00,99,966.48,08,9900.00,99,9900.00,99
2000,8,15,12,55,1054.70,01,9900.00,99,988.91,08,9900.00,99,9900.00,99
2000,8,15,13,0,1002.40,01,9900.00,99,924.41,08,9900.00,99,9900.00,99
2000,8,15,13,5,990.69,01,9900.00,99,930.19,08,9900.00,99,9900.00,99
2000,8,15,13,10,959.54,01,9900.00,99,907.38,08,9900.00,99,9900.00,99
2000,8,15,13,15,946.70,01,9900.00,99,894.68,08,9900.00,99,9900.00,99
2000,8,15,13,20,948.83,01,9900.00,99,895.38,08,9900.00,99,9900.00,99
2000,8,15,13,25,922.82,01,9900.00,99,868.78,08,9900.00,99,9900.00,99
2000,8,15,13,30,915.84,01,9900.00,99,864.95,08,9900.00,99,9900.00,99
2000,8,15,13,35,896.32,01,9900.00,99,844.16,08,9900.00,99,9900.00,99
2000,8,15,13,40,896.85,01,9900.00,99,844.84,08,9900.00,99,9900.00,99
2000,8,15,13,45,898.86,01,9900.00,99,847.55,08,9900.00,99,9900.00,99
