1997,12,18,4,35,-4.16,01,3.25,01,-3.99,01,0.00,01,-4.66,01,79.30,,14.20,08
1997,12,18,4,40,-3.56,01,4.33,01,-3.37,01,0.00,01,-4.33,01,77.80,,14.20,08
1997,12,18,4,45,-3.29,01,3.96,01,-3.03,01,0.00,01,-4.01,01,75.10,,14.21,08
1997,12,18,4,50,-3.70,01,1.45,01,-3.47,01,0.00,01,-4.33,01,74.40,,14.21,08
1997,12,18,4,55,-3.96,01,0.00,01,-3.79,01,0.00,01,-5.39,01,79.70,,14.21,08
1997,12,18,5,0,-3.24,01,.56,01,-2.99,01,0.00,01,-5.70,01,84.50,,14.21,08
1997,12,18,5,5,-2.46,01,3.34,01,-2.30,01,0.00,01,-5.25,01,84.20,,14.22,08
1997,12,18,5,10,-2.76,01,5.23,01,-2.67,01,0.00,01,-4.60,01,81.30,,14.22,08
1997,12,18,5,15,-3.29,01,5.47,01,-3.23,01,0.00,01,-4.65,01,81.90,,14.22,08
1997,12,18,5,20,-2.99,01,6.02,01,-2.86,01,0.00,01,-4.70,01,82.80,,14.22,08
1997,12,18,5,25,-3.15,01,6.29,01,-3.02,01,0.00,01,-4.58,01,82.80,,14.22,08
1997,12,18,5,30,-2.61,01,7.32,01,-2.56,01,0.00,01,-4.28,01,81.70,,14.22,08
1997,12,18,5,35,-2.59,01,7.33,01,-2.55,01,0.00,01,-4.11,01,80.80,,14.22,08
1997,12,18,5,40,-2.87,01,6.97,01,-2.76,01,0.00,01,-4.09,01,80.50,,14.22,08
1997,12,18,5,45,-3.05,01,6.27,01,-2.92,01,0.00,01,-4.09,01,80.10,,14.22,08
1997,12,18,5,50,-3.07,01,5.71,01,-3.02,01,0.00,01,-3.95,01,79.30,,14.22,08
1997,12,18,5,55,-3.60,01,3.53,01,-3.36,01,0.00,01,-4.13,01,78.20,,14.22,08
1997,12,18,6,0,-3.90,01,1.34,01,-3.64,01,0.00,01,-4.57,01,81.90,,14.22,08
1997,12,18,6,5,-3.48,01,1.88,01,-3.33,01,0.00,01,-4.22,01,81.40,,14.22,08
1997,12,18,6,10,-3.47,01,2.33,01,-3.32,01,0.00,01,-3.80,01,79.00,,14.22,08
1997,12,18,6,15,-3.74,01,2.66,01,-3.53,01,0.00,01,-3.65,01,77.90,,14.23,08
1997,12,18,6,20,-4.00,01,2.68,01,-3.90,01,0.00,01,-3.75,01,79.50,,14.23,08
1997,12,18,6,25,-3.85,01,4.11,01,-3.63,01,0.00,01,-3.61,01,79.50,,14.23,08
1997,12,18,6,30,-3.75,01,4.94,01,-3.71,01,0.00,01,-3.50,01,78.70,,14.23,08
1997,12,18,6,35,-4.03,01,4.52,01,-4.17,01,0.00,01,-3.98,01,79.40,,14.23,08
1997,12,18,6,40,-3.99,01,4.82,01,-4.01,01,0.00,01,-4.25,01,82.00,,14.23,08
1997,12,18,6,45,-4.06,01,5.05,01,-3.93,01,0.00,01,-4.11,01,82.20,,14.23,08
1997,12,18,6,50,-3.86,01,5.54,01,-3.60,01,0.00,01,-3.92,01,81.20,,14.23,08
1997,12,18,6,55,-3.94,01,5.52,01,-3.79,01,0.00,01,-4.03,01,80.90,,14.23,08
1997,12,18,7,0,-3.57,01,5.38,01,-3.51,01,0.00,01,-4.22,01,81.50,,14.23,08
1997,12,18,7,5,-3.92,01,3.18,01,-3.58,01,0.00,01,-4.53,01,81.70,,14.23,08
1997,12,18,7,10,-3.88,01,2.23,01,-3.52,01,0.00,01,-4.62,01,82.90,,14.23,08
1997,12,18,7,15,-3.64,01,2.29,01,-3.39,01,0.00,01,-4.67,01,82.70,,14.24,08
1997,12,18,7,20,-3.41,01,2.94,01,-3.23,01,0.00,01,-4.75,01,82.50,,14.24,08
1997,12,18,7,25,-3.33,01,3.74,01,-3.10,01,0.00,01,-4.75,01,85.10,,14.24,08
1997,12,18,7,30,-3.32,01,3.96,01,-3.00,01,0.00,01,-4.40,01,85.60,,14.24,08
1997,12,18,7,35,-3.19,01,2.39,01,-2.97,01,.12,01,-4.26,01,81.70,,14.24,08
1997,12,18,7,40,-1.40,01,2.47,01,-1.17,01,2.14,01,-4.14,01,83.10,,14.24,08
1997,12,18,7,45,.14,01,2.24,01,.31,01,4.42,01,-4.02,01,81.10,,14.24,08
1997,12,18,7,50,-.53,01,2.00,01,-.34,01,3.48,01,-4.29,01,79.90,,14.24,08
1997,12,18,7,55,.12,01,1.93,01,.30,01,4.45,01,-4.57,01,84.20,,14.24,08
1997,12,18,8,0,3.71,01,142.30,01,3.41,01,8.01,01,-3.89,01,83.70,,14.24,08
1997,12,18,8,5,7.60,01,39.28,01,7.48,01,11.17,01,-3.20,01,80.50,,14.24,08
1997,12,18,8,10,13.08,01,40.67,01,12.28,01,16.52,01,-2.71,01,78.20,,14.24,08
1997,12,18,8,15,19.23,01,76.30,01,16.45,01,23.09,01,-2.61,01,75.10,,14.23,08
1997,12,18,8,20,35.81,01,293.90,01,20.11,01,41.61,01,-2.79,01,75.30,,14.23,08
1997,12,18,8,25,36.32,01,231.60,01,21.65,01,42.25,01,-3.02,01,78.80,,14.23,08
1997,12,18,8,30,40.06,01,204.40,01,24.45,01,46.18,01,-3.02,01,81.00,,14.22,08
1997,12,18,8,35,45.45,01,183.80,01,28.54,01,51.42,01,-2.95,01,82.40,,14.22,08
1997,12,18,8,40,62.18,01,242.30,01,35.98,01,70.20,01,-2.75,01,82.10,,14.22,08
1997,12,18,8,45,98.10,01,424.20,01,46.08,01,112.20,01,-2.24,01,82.50,,14.21,08
1997,12,18,8,50,114.00,01,423.40,01,56.74,01,127.60,01,-1.64,01,79.50,,14.21,08
1997,12,18,8,55,141.80,18,511.20,19,65.90,19,157.60,01,-1.06,01,79.20,,14.20,08
1997,12,18,9,0,154.60,22,512.80,23,71.70,23,170.50,01,-.57,01,77.30,,14.19,08
1997,12,18,9,5,151.60,14,437.60,15,75.40,15,164.90,01,-.21,01,78.50,,14.17,08
1997,12,18,9,10,144.90,14,352.60,15,79.10,15,154.80,01,.26,01,76.20,,14.17,08
1997,12,18,9,15,155.90,10,355.40,11,84.50,11,164.80,01,.68,01,72.70,,14.16,08
1997,12,18,9,20,152.50,10,295.50,11,89.70,11,158.80,01,1.05,01,73.10,,14.15,08
1997,12,18,9,25,176.40,03,358.20,03,95.00,03,183.90,01,1.39,01,70.90,,14.14,08
1997,12,18,9,30,191.50,03,383.20,03,100.30,03,198.80,01,1.88,01,67.88,,14.13,08
1997,12,18,9,35,197.10,10,362.90,11,106.70,11,204.00,01,2.06,01,64.90,,14.12,08
1997,12,18,9,40,242.30,10,496.50,11,112.40,11,252.60,01,2.30,01,64.08,,14.11,08
1997,12,18,9,45,246.40,14,475.60,15,115.80,15,255.50,01,2.71,01,63.67,,14.10,08
1997,12,18,9,50,271.00,10,542.20,11,115.40,11,281.00,01,3.14,01,60.50,,14.09,08
1997,12,18,9,55,264.60,10,509.70,11,112.70,11,272.80,01,3.41,01,60.32,,14.08,08
1997,12,18,10,0,248.80,10,449.50,11,110.50,11,254.30,01,3.79,01,59.49,,14.06,08
1997,12,18,10,5,275.20,10,518.50,11,109.50,11,282.40,01,4.08,01,58.55,,14.05,08
1997,12,18,10,10,307.50,10,615.30,11,103.80,11,315.70,01,4.51,01,58.11,,14.04,08
1997,12,18,10,15,294.40,14,588.80,15,92.60,15,299.60,01,5.03,01,56.79,,14.03,08
1997,12,18,10,20,268.20,03,524.00,03,82.50,03,270.10,01,5.27,01,56.65,,14.01,08
1997,12,18,10,25,341.90,14,731.00,15,74.60,15,345.80,01,5.67,01,56.69,,14.00,01
1997,12,18,10,30,376.30,10,823.00,11,66.50,11,379.80,01,6.39,01,54.08,,13.99,01
1997,12,18,10,35,412.50,10,908.00,11,62.32,11,415.20,01,7.23,01,51.77,,13.97,01
1997,12,18,10,40,431.30,14,932.00,15,63.05,15,433.20,01,8.07,01,48.68,,13.96,01
1997,12,18,10,45,447.40,10,948.00,11,65.56,11,449.10,01,8.63,01,46.96,,13.94,01
1997,12,18,10,50,446.50,14,927.00,15,66.49,15,448.70,01,9.35,01,45.18,,13.92,01
1997,12,18,10,55,454.90,10,937.00,11,63.99,11,458.50,01,10.00,01,43.13,,13.90,01
1997,12,18,11,0,468.80,14,959.00,15,61.50,15,473.90,01,10.28,01,41.67,,13.89,01
1997,12,18,11,5,482.70,10,966.00,11,65.85,11,488.00,01,10.76,01,40.31,,13.87,01
1997,12,18,11,10,484.10,10,939.00,11,72.50,11,488.60,01,11.45,01,38.37,,13.86,01
1997,12,18,11,15,489.80,10,931.00,11,75.50,11,494.60,01,11.92,01,36.10,,13.85,01
1997,12,18,11,20,464.10,10,867.00,11,72.10,11,467.30,01,12.28,01,34.65,,13.83,01
1997,12,18,11,25,497.20,10,934.00,11,69.19,11,502.00,01,12.58,01,32.39,,13.82,01
1997,12,18,11,30,475.20,10,859.00,11,75.50,11,478.20,01,12.78,01,30.93,,13.81,01
1997,12,18,11,35,456.20,03,810.00,03,74.30,03,458.00,01,13.23,01,30.19,,13.80,01
1997,12,18,11,40,520.80,10,951.00,11,67.99,11,525.20,01,13.66,01,29.84,,13.79,01
1997,12,18,11,45,515.50,03,938.00,03,63.68,03,519.40,01,14.01,01,29.30,,13.77,01
1997,12,18,11,50,503.20,03,915.00,03,58.23,03,505.70,01,14.22,01,28.42,,13.76,01
1997,12,18,11,55,533.30,10,971.00,11,57.81,11,536.20,01,14.43,01,28.25,,13.75,01
1997,12,18,12,0,534.50,10,970.00,11,55.66,11,537.50,01,14.77,01,28.00,,13.74,01
1997,12,18,12,5,543.10,03,992.00,03,49.79,03,546.60,01,14.95,01,27.51,,13.73,01
1997,12,18,12,10,540.00,03,979.00,03,49.77,03,542.40,01,15.19,01,25.25,,13.72,01
1997,12,18,12,15,556.00,03,1000.00,03,53.36,03,558.70,01,15.66,01,23.97,,13.71,01
1997,12,18,12,20,540.00,10,943.00,11,63.33,11,541.80,01,15.82,01,23.68,,13.70,01
1997,12,18,12,25,573.00,03,980.00,03,76.60,03,576.40,01,15.91,01,24.43,,13.69,01
1997,12,18,12,30,563.70,03,932.00,03,89.40,03,566.40,01,16.31,01,23.46,,13.68,01
1997,12,18,12,35,575.40,03,945.00,03,93.80,03,579.70,01,16.54,01,23.33,,13.67,01
1997,12,18,12,40,596.10,03,974.00,03,98.60,03,601.50,01,16.97,01,22.06,,13.66,01
1997,12,18,12,45,605.30,03,941.00,03,123.90,03,610.80,01,17.12,01,21.45,,13.66,01
1997,12,18,12,50,538.20,03,731.00,03,163.30,03,540.80,01,17.65,01,20.27,,13.65,01
1997,12,18,12,55,443.50,03,501.00,03,185.50,03,445.10,01,17.73,01,19.23,,13.64,01
1997,12,18,13,0,474.40,03,563.00,03,185.50,03,479.40,01,17.94,01,18.37,,13.64,01
1997,12,18,13,5,501.80,03,618.10,03,184.90,03,508.40,01,18.23,01,18.05,,13.64,01
1997,12,18,13,10,502.90,03,600.70,03,196.10,03,508.80,01,18.29,01,18.09,,13.63,01
1997,12,18,13,15,401.10,03,380.30,03,206.70,03,405.30,01,18.49,01,17.28,,13.63,01
1997,12,18,13,20,413.00,03,362.30,03,228.60,03,418.80,01,18.50,01,17.43,,13.62,01
1997,12,18,13,25,502.60,03,488.90,03,255.00,03,510.70,01,18.69,01,17.64,,13.62,01
1997,12,18,13,30,585.70,03,619.70,03,274.10,03,595.90,01,19.05,01,17.39,,13.62,01
1997,12,18,13,35,424.90,03,340.00,03,254.20,03,429.10,01,19.43,01,16.89,,13.61,01
1997,12,18,13,40,390.80,03,380.60,03,201.40,03,395.50,01,19.35,01,16.72,,13.60,01
1997,12,18,13,45,550.50,03,774.00,03,170.70,03,561.60,01,19.74,01,15.84,,13.60,01
1997,12,18,13,50,444.30,03,525.10,03,187.50,03,450.40,01,20.31,01,14.55,,13.59,01
1997,12,18,13,55,284.00,03,146.80,03,212.10,03,289.50,01,19.88,01,14.78,,13.59,01
1997,12,18,14,0,237.10,03,23.05,03,225.50,03,244.40,01,19.17,01,15.53,,13.58,01
1997,12,18,14,5,242.70,03,3.00,03,240.80,03,251.30,01,18.90,01,15.93,,13.43,01
1997,12,18,14,10,277.60,03,30.68,03,263.10,03,287.20,01,19.06,01,15.97,,13.38,01
1997,12,18,14,15,384.30,03,206.70,03,287.90,03,395.90,01,19.55,01,15.48,,13.36,01
1997,12,18,14,20,328.60,03,110.70,03,279.10,03,336.50,01,20.07,01,15.07,,13.36,01
1997,12,18,14,25,306.70,03,71.50,03,275.40,03,313.90,01,20.18,01,14.59,,13.34,01
1997,12,18,14,30,277.80,03,35.74,03,262.90,03,285.80,01,20.08,01,13.47,,13.34,01
1997,12,18,14,35,271.80,03,48.57,03,251.50,03,279.90,01,20.00,01,13.78,,13.34,01
1997,12,18,14,40,291.90,03,94.70,03,251.70,03,300.70,01,20.02,01,13.60,,13.33,01
1997,12,18,14,45,381.50,03,300.90,03,254.80,03,393.20,01,20.20,01,13.88,,13.33,01
1997,12,18,14,50,365.20,03,307.40,03,237.80,03,374.20,01,20.81,01,13.52,,13.33,01
1997,12,18,14,55,277.60,03,155.60,03,214.20,03,284.30,01,20.65,01,13.76,,13.32,01
1997,12,18,15,0,230.30,03,78.50,03,198.60,03,236.70,01,20.28,01,13.47,,13.33,01
1997,12,18,15,5,251.70,03,151.70,03,192.00,03,260.20,01,20.09,01,13.27,,13.48,01
1997,12,18,15,10,266.40,03,196.60,03,191.00,03,274.60,01,20.40,01,12.35,,13.52,01
1997,12,18,15,15,237.10,03,144.70,03,183.80,03,244.90,01,20.51,01,11.24,,13.54,01
1997,12,18,15,20,220.00,03,111.10,03,180.70,03,228.10,01,20.34,01,11.32,,13.54,01
1997,12,18,15,25,206.30,03,81.00,03,178.70,03,212.90,01,20.30,01,12.05,,13.55,01
1997,12,18,15,30,186.10,03,40.87,03,173.10,03,192.00,01,20.17,01,12.35,,13.55,01
1997,12,18,15,35,190.30,03,50.78,03,174.80,03,196.20,01,20.11,01,12.53,,13.55,01
1997,12,18,15,40,201.90,03,86.70,03,175.80,03,208.60,01,20.20,01,12.38,,13.55,01
1997,12,18,15,45,191.50,03,84.50,03,166.80,03,198.80,01,20.29,01,12.28,,13.55,01
1997,12,18,15,50,187.50,03,98.30,03,159.70,03,195.20,01,20.32,01,12.78,,13.55,01
1997,12,18,15,55,172.60,03,83.70,03,150.30,03,180.40,01,20.32,01,12.80,,13.55,01
1997,12,18,16,0,180.70,03,150.40,03,141.40,03,191.00,01,20.35,01,12.69,,13.55,01
1997,12,18,16,5,146.90,03,81.80,03,126.90,03,156.40,01,20.34,01,12.21,,13.55,01
1997,12,18,16,10,139.00,03,77.50,03,120.50,03,149.00,01,20.30,01,11.15,,13.55,01
1997,12,18,16,15,129.10,03,15.71,03,126.30,03,138.50,01,20.20,01,10.01,,13.55,01
1997,12,18,16,20,130.80,03,6.32,03,130.30,03,139.90,01,20.12,01,9.47,,13.55,01
1997,12,18,16,25,121.60,03,.09,03,122.30,03,129.60,01,19.95,01,9.63,,13.55,01
1997,12,18,16,30,101.10,03,12.52,03,99.30,03,109.70,01,19.71,01,10.11,,13.55,01
1997,12,18,16,35,86.60,03,40.36,03,79.40,03,96.20,01,19.38,01,10.79,,13.56,01
1997,12,18,16,40,66.86,01,10.02,01,65.22,01,75.80,01,18.94,01,11.45,,13.56,01
1997,12,18,16,45,55.70,01,3.69,01,55.27,01,64.71,01,18.47,01,12.27,,13.56,01
1997,12,18,16,50,54.64,01,13.34,01,53.01,01,64.33,01,18.15,01,12.63,,13.57,01
1997,12,18,16,55,53.33,01,7.28,01,52.70,01,62.97,01,18.14,01,12.20,,13.57,01
1997,12,18,17,0,51.72,01,15.39,01,50.42,01,61.70,01,18.09,01,12.50,,13.58,01
1997,12,18,17,5,47.11,01,27.39,01,44.98,01,57.50,01,17.75,01,12.98,,13.58,01
1997,12,18,17,10,47.84,01,127.70,01,38.48,01,60.04,01,17.12,01,14.17,,13.58,01
1997,12,18,17,15,39.77,01,125.80,01,31.66,01,51.37,01,16.77,01,14.36,,13.59,01
1997,12,18,17,20,30.91,01,155.10,01,22.83,01,42.20,01,16.51,01,14.70,,13.59,01
1997,12,18,17,25,18.44,01,142.00,01,13.04,01,29.42,01,15.98,01,15.35,,13.60,01
1997,12,18,17,30,10.84,01,211.30,01,5.84,01,21.97,01,15.68,01,15.64,,13.61,01
1997,12,18,17,35,.33,01,69.31,01,-.37,01,10.86,01,15.10,01,16.42,,13.61,01
1997,12,18,17,40,-4.17,01,6.98,01,-4.13,01,5.09,01,14.27,01,17.63,,13.62,01
1997,12,18,17,45,-5.89,01,-6.19,01,-5.70,01,3.29,01,13.09,01,19.09,,13.63,01
1997,12,18,17,50,-6.73,01,-7.20,01,-6.49,01,2.58,01,12.34,01,20.29,,13.64,01
1997,12,18,17,55,-6.63,01,-5.53,01,-6.31,01,2.48,01,12.29,01,20.51,,13.65,01
1997,12,18,18,0,-7.88,01,-4.15,01,-7.59,01,1.05,01,12.25,01,21.12,,13.66,01
1997,12,18,18,5,-8.61,01,-3.66,01,-8.35,01,.43,01,12.13,01,21.25,,13.67,01
1997,12,18,18,10,-8.46,01,-2.51,01,-8.33,01,.39,01,12.03,01,21.55,,13.68,01
1997,12,18,18,15,-8.19,01,-1.33,01,-8.10,01,.31,01,12.47,01,21.21,,13.69,01
1997,12,18,18,20,-8.70,01,-2.08,01,-8.54,01,.30,01,11.94,01,22.27,,13.70,01
1997,12,18,18,25,-8.72,01,-2.97,01,-8.58,01,.28,01,11.32,01,23.85,,13.70,01
1997,12,18,18,30,-8.24,01,-1.82,01,-8.17,01,.33,01,11.28,01,24.09,,13.71,01
1997,12,18,18,35,-8.17,01,-2.15,01,-8.03,01,.28,01,10.85,01,24.81,,13.72,01
1997,12,18,18,40,-8.12,01,-2.41,01,-7.86,01,.28,01,10.38,01,25.65,,13.73,01
1997,12,18,18,45,-8.05,01,-2.42,01,-7.65,01,.28,01,9.96,01,26.13,,13.74,01
1997,12,18,18,50,-7.82,01,-2.18,01,-7.54,01,.20,01,9.63,01,26.76,,13.75,01
1997,12,18,18,55,-7.69,01,-2.82,01,-7.34,01,.19,01,9.04,01,27.64,,13.75,01
1997,12,18,19,0,-7.25,01,-1.49,01,-6.77,01,.20,01,8.95,01,27.20,,13.76,01
1997,12,18,19,5,-7.21,01,-1.23,01,-6.79,01,.18,01,9.00,01,27.37,,13.77,01
1997,12,18,19,10,-6.83,01,-.55,01,-6.51,01,.14,01,9.27,01,27.89,,13.78,01
1997,12,18,19,15,-6.34,01,1.51,01,-6.02,01,.16,01,9.86,01,26.88,,13.79,01
1997,12,18,19,20,-5.62,01,4.24,01,-5.32,01,.14,01,10.92,01,24.95,,13.79,01
1997,12,18,19,25,-6.43,01,2.21,01,-6.12,01,.11,01,10.92,01,25.34,,13.79,01
1997,12,18,19,30,-7.07,01,-.60,01,-6.75,01,.06,01,10.05,01,26.75,,13.80,01
1997,12,18,19,35,-7.28,01,-1.64,01,-7.11,01,.05,01,8.80,01,29.12,,13.80,01
1997,12,18,19,40,-7.76,01,-3.48,01,-7.70,01,.01,01,7.67,01,31.53,,13.81,01
1997,12,18,19,45,-7.82,01,-5.00,01,-7.73,01,.04,01,6.70,01,33.95,,13.82,01
1997,12,18,19,50,-6.79,01,-4.01,01,-6.69,01,.02,01,6.88,01,33.32,,13.83,01
1997,12,18,19,55,-6.16,01,-2.94,01,-6.02,01,.01,01,7.10,01,32.61,,13.84,01
1997,12,18,20,0,-6.03,01,-2.56,01,-5.68,01,.01,01,6.73,01,32.92,,13.85,01
1997,12,18,20,5,-5.09,01,.93,01,-4.92,01,.00,01,7.74,01,31.07,,13.85,01
1997,12,18,20,10,-5.27,01,1.43,01,-4.96,01,.00,01,8.33,01,29.92,,13.86,01
1997,12,18,20,15,-5.49,01,1.47,01,-5.22,01,.00,01,8.32,01,29.68,,13.86,01
1997,12,18,20,20,-5.41,01,1.64,01,-5.14,01,.00,01,8.46,01,29.13,,13.86,01
1997,12,18,20,25,-5.64,01,.54,01,-5.38,01,.01,01,8.18,01,29.51,,13.87,01
1997,12,18,20,30,-5.49,01,1.21,01,-5.27,01,.01,01,8.30,01,28.94,,13.87,01
1997,12,18,20,35,-5.21,01,3.05,01,-4.99,01,.02,01,9.11,01,26.80,,13.87,01
1997,12,18,20,40,-4.80,01,4.98,01,-4.66,01,.01,01,10.15,01,24.74,,13.87,01
1997,12,18,20,45,-4.95,01,4.97,01,-4.74,01,.01,01,10.76,01,23.12,,13.87,01
1997,12,18,20,50,-5.67,01,3.40,01,-5.47,01,.05,01,10.89,01,22.54,,13.87,01
1997,12,18,20,55,-5.99,01,3.20,01,-5.67,01,.03,01,11.06,01,21.91,,13.87,01
1997,12,18,21,0,-6.66,01,2.24,01,-6.40,01,.02,01,11.18,01,22.32,,13.86,01
1997,12,18,21,5,-7.71,01,-.05,01,-7.46,01,.02,01,10.76,01,23.31,,13.86,01
1997,12,18,21,10,-8.75,01,-2.39,01,-8.55,01,.04,01,9.86,01,25.17,,13.86,01
1997,12,18,21,15,-9.35,01,-4.05,01,-9.20,01,.01,01,8.96,01,27.64,,13.86,01
1997,12,18,21,20,-9.70,01,-4.84,01,-9.53,01,.00,01,8.21,01,29.52,,13.86,01
1997,12,18,21,25,-9.16,01,-3.73,01,-9.05,01,.00,01,7.78,01,30.06,,13.87,01
1997,12,18,21,30,-8.32,01,-1.89,01,-8.21,01,.01,01,7.81,01,29.84,,13.87,01
1997,12,18,21,35,-7.70,01,-.73,01,-7.63,01,.03,01,7.99,01,29.43,,13.88,01
1997,12,18,21,40,-7.50,01,-.73,01,-7.41,01,.03,01,7.97,01,29.66,,13.88,01
1997,12,18,21,45,-7.37,01,-.73,01,-7.22,01,.01,01,7.77,01,29.89,,13.88,01
1997,12,18,21,50,-7.13,01,-.73,01,-7.02,01,.02,01,7.47,01,30.12,,13.89,01
1997,12,18,21,55,-6.83,01,-.65,01,-6.72,01,.02,01,7.56,01,29.54,,13.89,01
1997,12,18,22,0,-6.78,01,-.02,01,-6.68,01,.01,01,7.72,01,29.03,,13.89,01
1997,12,18,22,5,-7.08,01,-.50,01,-6.94,01,.02,01,7.59,01,29.65,,13.90,01
1997,12,18,22,10,-7.44,01,-1.62,01,-7.29,01,.04,01,6.82,01,31.43,,13.90,01
1997,12,18,22,15,-7.33,01,-1.66,01,-7.13,01,.01,01,6.31,01,32.26,,13.91,01
1997,12,18,22,20,-7.52,01,-1.45,01,-7.41,01,.01,01,6.26,01,32.73,,13.91,01
1997,12,18,22,25,-7.28,01,-.69,01,-7.15,01,.03,01,6.28,01,32.22,,13.91,01
1997,12,18,22,30,-6.49,01,1.14,01,-6.40,01,.05,01,6.89,01,30.51,,13.92,01
1997,12,18,22,35,-6.69,01,1.36,01,-6.61,01,.08,01,7.13,01,30.15,,13.92,01
1997,12,18,22,40,-7.05,01,.45,01,-6.97,01,.10,01,7.10,01,30.44,,13.92,01
1997,12,18,22,45,-6.88,01,1.06,01,-6.80,01,.07,01,7.27,01,29.85,,13.92,01
1997,12,18,22,50,-6.93,01,1.01,01,-6.83,01,.07,01,7.45,01,29.49,,13.92,01
1997,12,18,22,55,-7.18,01,.56,01,-7.00,01,.07,01,7.47,01,29.49,,13.92,01
1997,12,18,23,0,-7.47,01,-.42,01,-7.27,01,.06,01,7.23,01,30.27,,13.92,01
1997,12,18,23,5,-7.95,01,-.94,01,-7.80,01,.05,01,6.76,01,31.13,,13.92,01
1997,12,18,23,10,-8.08,01,-.74,01,-7.89,01,.08,01,6.66,01,31.75,,13.92,01
1997,12,18,23,15,-8.16,01,-.83,01,-8.03,01,.07,01,6.43,01,32.04,,13.93,01
1997,12,18,23,20,-7.93,01,-.73,01,-7.83,01,.04,01,6.32,01,32.38,,13.93,01
1997,12,18,23,25,-7.64,01,-.27,01,-7.63,01,.07,01,6.46,01,31.93,,13.93,01
1997,12,18,23,30,-7.55,01,.22,01,-7.47,01,.09,01,6.63,01,31.36,,13.93,01
1997,12,18,23,35,-7.40,01,.48,01,-7.28,01,.09,01,6.76,01,31.12,,13.93,01
1997,12,18,23,40,-7.78,01,-.61,01,-7.72,01,.12,01,6.54,01,31.67,,13.94,01
1997,12,18,23,45,-7.72,01,-.46,01,-7.71,01,.09,01,6.45,01,31.41,,13.93,01
1997,12,18,23,50,-7.69,01,-.51,01,-7.65,01,.09,01,6.46,01,31.71,,13.94,01
1997,12,18,23,55,-7.64,01,-.16,01,-7.63,01,.10,01,6.49,01,31.43,,13.94,01
1997,12,19,0,0,-7.80,01,-.58,01,-7.74,01,.10,01,6.38,01,31.43,,13.94,01
1997,12,19,0,5,-7.86,01,-.73,01,-7.77,01,.08,01,6.22,01,31.50,,13.94,01
1997,12,19,0,10,-7.74,01,-.73,01,-7.67,01,.08,01,5.99,01,32.22,,13.94,01
1997,12,19,0,15,-7.54,01,-.47,01,-7.43,01,.09,01,6.00,01,31.96,,13.94,01
1997,12,19,0,20,-7.82,01,-.73,01,-7.69,01,.10,01,5.86,01,32.58,,13.95,01
1997,12,19,0,25,-7.78,01,-1.42,01,-7.69,01,.08,01,5.32,01,33.91,,13.95,01
1997,12,19,0,30,-7.70,01,-1.80,01,-7.65,01,.08,01,4.86,01,35.15,,13.95,01
1997,12,19,0,35,-7.58,01,-1.31,01,-7.49,01,.10,01,4.67,01,35.48,,13.96,01
1997,12,19,0,40,-7.08,01,-.59,01,-6.91,01,.10,01,4.88,01,34.76,,13.96,01
1997,12,19,0,45,-6.91,01,-.68,01,-6.75,01,.11,01,4.96,01,34.89,,13.96,01
1997,12,19,0,50,-6.68,01,-.71,01,-6.59,01,.11,01,4.87,01,35.42,,13.97,01
1997,12,19,0,55,-6.87,01,-.84,01,-6.72,01,.14,01,4.52,01,36.55,,13.97,01
1997,12,19,1,0,-7.18,01,-1.50,01,-7.01,01,.14,01,3.99,01,38.15,,13.97,01
1997,12,19,1,5,-7.11,01,-1.87,01,-7.03,01,.12,01,3.47,01,39.12,,13.98,01
1997,12,19,1,10,-6.75,01,-1.07,01,-6.69,01,.15,01,3.39,01,39.26,,13.98,01
1997,12,19,1,15,-6.73,01,-.79,01,-6.64,01,.15,01,3.29,01,39.39,,13.99,01
1997,12,19,1,20,-6.62,01,-.62,01,-6.51,01,.14,01,3.33,01,39.51,,13.99,01
1997,12,19,1,25,-6.29,01,-.09,01,-6.21,01,.15,01,3.71,01,38.51,,13.99,01
1997,12,19,1,30,-6.11,01,-.73,01,-5.98,01,.13,01,3.23,01,39.71,,14.00,01
1997,12,19,1,35,-5.79,01,-.73,01,-5.61,01,.18,01,2.82,01,40.32,,14.00,01
1997,12,19,1,40,-5.86,01,-.73,01,-5.60,01,.20,01,2.66,01,40.72,,14.01,08
1997,12,19,1,45,-6.07,01,-.98,01,-5.86,01,.18,01,2.40,01,41.82,,14.02,08
1997,12,19,1,50,-6.51,01,-1.83,01,-6.37,01,.22,01,1.67,01,44.80,,14.02,08
1997,12,19,1,55,-6.50,01,-1.19,01,-6.32,01,.23,01,1.58,01,45.74,,14.03,08
1997,12,19,2,0,-6.60,01,-.84,01,-6.48,01,.26,01,1.35,01,46.79,,14.03,08
1997,12,19,2,5,-6.33,01,-.51,01,-6.22,01,.28,01,1.19,01,47.71,,13.70,01
1997,12,19,2,10,-6.12,01,.03,01,-5.98,01,.28,01,.91,01,48.25,,13.45,01
1997,12,19,2,15,-5.46,01,.72,01,-5.18,01,.33,01,.63,01,48.74,,-6999.00,99
1997,12,19,2,20,-5.11,01,.63,01,-4.85,01,.31,01,.33,01,49.37,,13.76,01
1997,12,19,2,25,-4.79,01,1.47,01,-4.72,01,.32,01,.12,01,50.58,,13.98,01
1997,12,19,2,30,-5.47,01,.50,01,-5.27,01,.31,01,.00,01,51.99,,14.01,08
