1997,7,15,16,15,472.70,03,448.08,03,208.60,03,32.84,01,53.59,01,36.04,01,4.37,01,181.50,01,5.87,01,1012.60,01
1997,7,15,16,20,448.48,03,421.01,03,207.10,03,32.61,01,55.15,01,35.99,01,5.16,01,177.10,01,8.00,01,1012.60,01
1997,7,15,16,25,441.21,03,422.05,03,207.25,03,32.61,01,56.22,01,35.89,01,4.34,01,159.40,01,6.78,01,1012.60,01
1997,7,15,16,30,427.60,03,429.21,03,198.43,03,32.78,01,53.73,01,35.73,01,3.59,01,180.00,01,5.41,01,1012.60,01
1997,7,15,16,35,406.32,03,415.41,03,192.49,03,32.70,01,53.79,01,35.63,01,3.52,01,184.10,01,5.64,01,1012.60,01
1997,7,15,16,40,386.62,03,402.58,03,187.44,03,32.79,01,54.36,01,35.57,01,2.77,01,141.30,01,5.10,01,1012.50,01
1997,7,15,16,45,369.57,03,383.17,03,187.07,03,32.78,01,55.63,01,35.51,01,3.44,01,187.70,01,5.03,01,1012.50,01
1997,7,15,16,50,359.05,03,380.87,03,183.93,03,32.65,01,57.23,01,35.43,01,3.56,01,185.70,01,5.71,01,1012.50,01
1997,7,15,16,55,333.61,03,357.40,03,175.23,03,32.47,01,58.27,01,35.41,01,4.26,01,189.90,01,6.78,01,1012.50,01
1997,7,15,17,0,319.87,03,352.61,03,169.35,03,32.23,01,58.91,01,35.21,01,3.97,01,166.00,01,7.24,01,1012.40,01
1997,7,15,17,5,303.65,03,340.29,03,163.65,03,32.12,01,59.04,01,35.03,01,4.13,01,203.60,01,6.93,01,1012.30,01
1997,7,15,17,10,288.38,03,323.28,03,160.36,03,32.12,01,59.03,01,34.88,01,4.36,01,200.50,01,6.17,01,1012.40,01
1997,7,15,17,15,281.27,03,332.98,03,153.98,03,32.08,01,59.91,01,34.67,01,3.76,01,168.40,01,6.32,01,1012.30,01
1997,7,15,17,20,264.30,03,320.27,03,146.31,03,31.95,01,60.83,01,34.60,01,4.90,01,197.60,01,6.70,01,1012.20,01
1997,7,15,17,25,243.87,03,294.24,03,141.30,03,31.84,01,60.80,01,34.46,01,4.54,01,180.10,01,7.31,01,1012.20,01
1997,7,15,17,30,234.26,03,297.92,03,136.12,03,31.74,01,61.65,01,34.32,01,4.51,01,208.30,01,6.17,01,1012.20,01
1997,7,15,17,35,220.28,03,299.31,03,127.61,03,31.70,01,61.99,01,34.17,01,4.04,01,218.60,01,7.01,01,1012.10,01
1997,7,15,17,40,199.24,10,276.59,11,119.78,11,31.61,01,62.32,01,34.02,01,3.64,01,186.70,01,5.79,01,1012.20,01
1997,7,15,17,45,185.52,03,266.71,03,114.26,03,31.58,01,62.50,01,33.93,01,3.04,01,173.90,01,6.63,01,1012.30,01
1997,7,15,17,50,169.47,10,257.87,11,105.41,11,31.63,01,62.91,01,33.79,01,1.89,01,276.50,01,4.11,01,1012.30,01
1997,7,15,17,55,151.34,14,233.88,15,98.14,15,31.65,01,63.33,01,33.66,01,1.47,01,152.30,01,3.58,01,1012.40,01
1997,7,15,18,0,135.27,14,208.72,15,91.81,15,31.55,01,63.17,01,33.64,01,2.10,01,178.80,01,4.04,01,1012.40,01
1997,7,15,18,5,125.23,10,195.46,11,87.81,11,31.36,01,63.57,01,33.51,01,2.81,01,195.10,01,5.79,01,1012.50,01
1997,7,15,18,10,110.76,10,176.58,11,80.50,11,31.15,01,64.19,01,33.40,01,2.03,01,164.50,01,3.50,01,1012.60,01
1997,7,15,18,15,96.20,14,156.98,15,72.30,15,31.09,01,64.05,01,33.10,01,1.79,01,162.40,01,5.64,01,1012.60,01
1997,7,15,18,20,86.21,14,149.04,15,65.69,15,31.03,01,63.83,01,32.95,01,1.72,01,135.90,01,4.19,01,1012.60,01
1997,7,15,18,25,65.63,03,94.14,03,55.45,03,30.87,01,63.28,01,32.85,01,2.18,01,166.00,01,3.96,01,1012.70,01
1997,7,15,18,30,45.43,01,60.99,01,40.56,01,30.72,01,62.87,01,32.63,01,2.07,01,236.30,01,4.65,01,1012.70,01
1997,7,15,18,35,27.32,01,13.19,01,23.35,01,30.58,01,63.36,01,32.48,01,.97,01,206.90,01,3.73,01,1012.70,01
1997,7,15,18,40,21.03,01,40.53,01,19.26,01,30.41,01,63.56,01,32.26,01,1.99,01,147.90,01,3.88,01,1012.70,01
1997,7,15,18,45,25.80,01,76.10,01,21.65,01,30.32,01,63.83,01,31.95,01,1.91,01,158.90,01,4.04,01,1012.70,01
1997,7,15,18,50,27.76,01,62.59,01,25.62,01,30.25,01,64.11,01,31.72,01,1.77,01,184.70,01,4.49,01,1012.70,01
1997,7,15,18,55,19.26,01,26.05,01,16.34,01,30.11,01,64.77,01,31.48,01,1.61,01,163.70,01,3.05,01,1012.80,01
1997,7,15,19,0,8.84,01,15.38,01,8.19,01,29.94,01,65.53,01,31.34,01,1.29,01,150.60,01,2.74,01,1012.90,01
1997,7,15,19,5,8.51,01,22.68,01,7.66,01,29.82,01,66.27,01,31.08,01,1.01,01,210.20,01,3.27,01,1013.00,01
1997,7,15,19,10,5.36,01,-.10,01,5.64,01,29.62,01,67.41,01,30.85,01,1.32,01,197.70,01,2.59,01,1013.00,01
1997,7,15,19,15,1.15,01,-1.30,01,1.75,01,29.46,01,68.69,01,30.63,01,2.02,01,183.00,01,3.66,01,1013.00,01
1997,7,15,19,20,-1.20,01,-1.18,01,-.25,01,29.36,01,69.79,01,30.47,01,1.41,01,223.10,01,3.35,01,1013.00,01
1997,7,15,19,25,-3.05,01,-1.18,01,-1.96,01,29.25,01,70.50,01,30.19,01,1.36,01,205.20,01,3.50,01,1013.10,01
1997,7,15,19,30,-3.22,01,-1.00,01,-2.24,01,29.12,01,71.40,01,30.06,01,1.53,01,199.60,01,3.12,01,1013.10,01
1997,7,15,19,35,-3.61,01,-.98,01,-2.81,01,29.01,01,72.10,01,29.87,01,1.05,01,214.60,01,2.36,01,1013.20,01
1997,7,15,19,40,-3.74,01,-.94,01,-3.05,01,28.90,01,72.80,01,29.64,01,1.31,01,202.70,01,2.74,01,1013.20,01
1997,7,15,19,45,-3.68,01,-.77,01,-2.88,01,28.83,01,73.30,01,29.43,01,1.55,01,217.10,01,2.74,01,1013.30,01
1997,7,15,19,50,-3.68,01,-.81,01,-3.08,01,28.73,01,73.90,01,29.34,01,.92,01,201.00,01,2.06,01,1013.30,01
1997,7,15,19,55,-3.75,01,-.76,01,-3.15,01,28.62,01,74.70,01,29.09,01,.42,01,266.30,01,1.45,01,1013.30,01
1997,7,15,20,0,-3.68,01,-.53,01,-3.12,01,28.56,01,75.50,01,28.90,01,.97,01,204.00,01,3.50,01,1013.30,01
1997,7,15,20,5,-3.26,01,-.11,01,-2.73,01,28.54,01,76.30,01,28.82,01,2.19,01,194.00,01,3.88,01,1013.40,01
1997,7,15,20,10,-3.49,01,-.47,01,-2.83,01,28.45,01,77.10,01,28.70,01,.68,01,200.40,01,1.75,01,1013.40,01
1997,7,15,20,15,-3.86,01,-.72,01,-3.15,01,28.30,01,78.00,01,28.60,01,.74,01,183.20,01,2.06,01,1013.50,01
1997,7,15,20,20,-3.68,01,-.53,01,-3.06,01,28.21,01,78.70,01,28.43,01,.81,01,212.50,01,2.36,01,1013.50,01
1997,7,15,20,25,-3.68,01,-.50,01,-3.12,01,28.13,01,79.40,01,28.31,01,.75,01,207.60,01,2.13,01,1013.60,01
1997,7,15,20,30,-3.68,01,-.49,01,-3.11,01,28.05,01,80.00,01,28.13,01,.88,01,190.20,01,2.13,01,1013.70,01
1997,7,15,20,35,-3.68,01,-.49,01,-3.00,01,27.94,01,80.80,01,28.05,01,.54,01,182.20,01,1.75,01,1013.70,01
1997,7,15,20,40,-3.62,01,-.45,01,-2.99,01,27.87,01,81.40,01,27.97,01,.83,01,234.70,01,2.51,01,1013.80,01
1997,7,15,20,45,-3.62,01,-.46,01,-2.94,01,27.83,01,81.70,01,27.82,01,.61,01,204.50,01,2.06,01,1013.80,01
1997,7,15,20,50,-3.21,01,-.43,01,-2.73,01,27.80,01,82.00,01,27.70,01,.73,01,191.10,01,2.06,01,1013.90,01
1997,7,15,20,55,-2.96,01,-.45,01,-2.66,01,27.73,01,82.50,01,27.59,01,.96,01,209.60,01,2.36,01,1013.80,01
1997,7,15,21,0,-3.15,01,-.41,01,-2.67,01,27.66,01,83.00,01,27.54,01,.95,01,260.00,01,2.44,01,1013.90,01
1997,7,15,21,5,-2.89,01,-.43,01,-2.50,01,27.62,01,83.40,01,27.45,01,.91,01,219.10,01,2.06,01,1014.00,01
1997,7,15,21,10,-3.03,01,-.37,01,-2.55,01,27.54,01,83.90,01,27.37,01,.90,01,207.50,01,2.36,01,1014.10,01
1997,7,15,21,15,-3.08,01,-.42,01,-2.53,01,27.47,01,84.30,01,27.26,01,1.16,01,196.10,01,2.67,01,1014.10,01
1997,7,15,21,20,-2.81,01,-.21,01,-2.45,01,27.43,01,84.70,01,27.26,01,1.31,01,188.90,01,2.59,01,1014.10,01
1997,7,15,21,25,-2.79,01,-.33,01,-2.45,01,27.37,01,85.10,01,27.14,01,1.26,01,199.60,01,2.67,01,1014.10,01
1997,7,15,21,30,-2.93,01,-.41,01,-2.49,01,27.29,01,85.50,01,27.01,01,.79,01,196.80,01,2.74,01,1014.20,01
1997,7,15,21,35,-2.88,01,-.38,01,-2.45,01,27.21,01,86.00,01,26.95,01,1.45,01,199.10,01,3.20,01,1014.10,01
1997,7,15,21,40,-2.76,01,-.35,01,-2.45,01,27.15,01,86.30,01,26.91,01,1.41,01,200.40,01,2.74,01,1014.10,01
1997,7,15,21,45,-2.78,01,-.20,01,-2.45,01,27.10,01,86.60,01,26.85,01,1.81,01,202.40,01,3.12,01,1014.20,01
1997,7,15,21,50,-2.76,01,-.16,01,-2.45,01,27.03,01,87.00,01,26.79,01,1.56,01,223.10,01,3.27,01,1014.10,01
1997,7,15,21,55,-3.02,01,-.38,01,-2.47,01,26.97,01,87.30,01,26.72,01,1.11,01,178.10,01,1.98,01,1014.10,01
1997,7,15,22,0,-2.99,01,-.23,01,-2.46,01,26.90,01,87.80,01,26.70,01,1.52,01,158.20,01,3.88,01,1014.20,01
1997,7,15,22,5,-2.76,01,-.10,01,-2.45,01,26.86,01,87.90,01,26.63,01,1.53,01,214.20,01,3.20,01,1014.20,01
1997,7,15,22,10,-2.66,01,-.06,01,-2.27,01,26.81,01,88.30,01,26.54,01,1.93,01,205.90,01,3.58,01,1014.30,01
1997,7,15,22,15,-2.77,01,-.10,01,-2.41,01,26.76,01,88.60,01,26.52,01,1.76,01,155.00,01,2.97,01,1014.30,01
1997,7,15,22,20,-2.80,01,-.14,01,-2.44,01,26.72,01,89.00,01,26.43,01,1.34,01,194.80,01,2.67,01,1014.30,01
1997,7,15,22,25,-2.73,01,-.05,01,-2.35,01,26.68,01,89.20,01,26.35,01,1.81,01,199.10,01,2.74,01,1014.40,01
1997,7,15,22,30,-2.53,01,.01,01,-2.05,01,26.65,01,89.50,01,26.31,01,2.24,01,188.00,01,3.81,01,1014.40,01
1997,7,15,22,35,-2.46,01,-.08,01,-2.07,01,26.62,01,89.60,01,26.30,01,1.38,01,206.00,01,3.20,01,1014.30,01
1997,7,15,22,40,-2.56,01,-.01,01,-2.16,01,26.56,01,89.90,01,26.24,01,2.23,01,179.80,01,3.73,01,1014.30,01
1997,7,15,22,45,-2.32,01,.01,01,-1.90,01,26.53,01,89.80,01,26.17,01,1.94,01,210.20,01,3.50,01,1014.30,01
1997,7,15,22,50,-2.34,01,.02,01,-2.00,01,26.51,01,89.60,01,26.10,01,1.78,01,207.80,01,2.74,01,1014.20,01
1997,7,15,22,55,-2.33,01,.09,01,-1.87,01,26.47,01,89.30,01,26.13,01,2.44,01,171.00,01,4.80,01,1014.20,01
1997,7,15,23,0,-2.41,01,-.02,01,-2.10,01,26.44,01,89.20,01,26.09,01,1.49,01,199.30,01,2.97,01,1014.30,01
1997,7,15,23,5,-2.31,01,-.01,01,-1.94,01,26.42,01,89.10,01,26.05,01,2.09,01,185.70,01,4.27,01,1014.30,01
1997,7,15,23,10,-2.30,01,-.02,01,-1.84,01,26.37,01,89.20,01,26.04,01,2.48,01,190.70,01,3.50,01,1014.30,01
1997,7,15,23,15,-2.21,01,.04,01,-1.70,01,26.34,01,88.90,01,25.98,01,2.60,01,234.60,01,4.19,01,1014.30,01
1997,7,15,23,20,-2.30,01,-.01,01,-1.75,01,26.31,01,88.60,01,25.94,01,2.53,01,215.40,01,4.11,01,1014.30,01
1997,7,15,23,25,-2.30,01,-.03,01,-1.80,01,26.26,01,88.50,01,25.96,01,2.32,01,207.10,01,3.96,01,1014.30,01
1997,7,15,23,30,-2.30,01,-.12,01,-1.90,01,26.22,01,88.50,01,25.89,01,2.42,01,184.40,01,3.73,01,1014.20,01
1997,7,15,23,35,-2.39,01,-.23,01,-2.08,01,26.15,01,88.90,01,25.88,01,2.20,01,188.20,01,3.58,01,1014.20,01
1997,7,15,23,40,-2.30,01,-.02,01,-1.92,01,26.11,01,89.20,01,25.75,01,2.20,01,199.90,01,3.50,01,1014.20,01
1997,7,15,23,45,-2.30,01,-.02,01,-1.85,01,26.06,01,89.40,01,25.79,01,2.35,01,205.10,01,3.58,01,1014.10,01
1997,7,15,23,50,-2.33,01,-.40,01,-1.93,01,26.00,01,89.70,01,25.73,01,1.89,01,206.10,01,4.19,01,1014.20,01
1997,7,15,23,55,-2.31,01,-.10,01,-1.94,01,25.94,01,89.80,01,25.66,01,2.43,01,202.00,01,3.73,01,1014.10,01
1997,7,16,0,0,-2.30,01,0.00,01,-1.76,01,25.91,01,89.70,01,25.61,01,2.33,01,194.70,01,4.27,01,1014.10,01
1997,7,16,0,5,-2.30,01,-.01,01,-1.76,01,25.89,01,89.70,01,25.61,01,2.39,01,226.60,01,4.04,01,1014.00,01
1997,7,16,0,10,-2.32,01,-.09,01,-1.96,01,25.86,01,89.80,01,25.58,01,1.69,01,183.50,01,2.89,01,1014.10,01
1997,7,16,0,15,-2.29,01,-.04,01,-1.94,01,25.83,01,89.90,01,25.50,01,1.90,01,189.70,01,4.27,01,1014.10,01
1997,7,16,0,20,-2.22,01,.08,01,-1.67,01,25.81,01,90.00,01,25.45,01,2.34,01,229.40,01,4.42,01,1014.00,01
1997,7,16,0,25,-2.30,01,-.02,01,-1.87,01,25.78,01,90.10,01,25.45,01,1.44,01,189.40,01,2.97,01,1014.00,01
1997,7,16,0,30,-2.29,01,-.02,01,-1.96,01,25.71,01,90.40,01,25.42,01,2.31,01,185.80,01,3.81,01,1014.00,01
1997,7,16,0,35,-2.30,01,-.01,01,-1.82,01,25.68,01,90.50,01,25.33,01,2.25,01,203.70,01,3.12,01,1014.00,01
1997,7,16,0,40,-2.30,01,-.01,01,-1.81,01,25.64,01,90.60,01,25.27,01,1.88,01,193.90,01,2.97,01,1014.00,01
1997,7,16,0,45,-2.27,01,-.04,01,-1.80,01,25.60,01,90.70,01,25.29,01,2.39,01,219.40,01,4.19,01,1014.10,01
1997,7,16,0,50,-1.99,01,.03,01,-1.51,01,25.60,01,90.50,01,25.24,01,2.38,01,189.60,01,4.27,01,1014.10,01
1997,7,16,0,55,-1.86,01,.06,01,-1.43,01,25.59,01,90.30,01,25.17,01,2.49,01,220.30,01,4.34,01,1014.10,01
1997,7,16,1,0,-2.20,01,-.05,01,-1.74,01,25.55,01,90.30,01,25.16,01,2.23,01,206.40,01,4.95,01,1014.00,01
1997,7,16,1,5,-2.22,01,-.04,01,-1.74,01,25.52,01,90.30,01,25.14,01,2.30,01,205.30,01,3.81,01,1014.00,01
1997,7,16,1,10,-2.21,01,-.06,01,-1.88,01,25.47,01,90.40,01,25.08,01,2.08,01,221.20,01,3.88,01,1014.10,01
1997,7,16,1,15,-2.20,01,-.06,01,-1.82,01,25.44,01,90.50,01,25.08,01,2.30,01,230.20,01,3.88,01,1014.10,01
1997,7,16,1,20,-2.28,01,-.11,01,-1.91,01,25.39,01,90.50,01,25.06,01,1.92,01,190.40,01,3.20,01,1014.20,01
1997,7,16,1,25,-2.25,01,-.04,01,-1.88,01,25.38,01,90.40,01,25.05,01,2.02,01,198.10,01,3.81,01,1014.10,01
1997,7,16,1,30,-2.05,01,-.03,01,-1.61,01,25.37,01,90.30,01,24.96,01,2.50,01,192.20,01,4.49,01,1014.00,01
1997,7,16,1,35,-1.91,01,-.04,01,-1.57,01,25.38,01,90.20,01,24.92,01,2.14,01,176.90,01,4.19,01,1014.10,01
1997,7,16,1,40,-1.96,01,.03,01,-1.52,01,25.36,01,90.30,01,24.89,01,2.72,01,181.70,01,4.11,01,1014.00,01
1997,7,16,1,45,-1.83,01,.42,01,-1.40,01,25.39,01,90.00,01,24.86,01,3.23,01,191.30,01,6.02,01,1014.00,01
1997,7,16,1,50,-1.85,01,-.01,01,-1.40,01,25.36,01,90.10,01,24.88,01,3.01,01,194.30,01,4.49,01,1013.90,01
1997,7,16,1,55,-1.86,01,-.08,01,-1.46,01,25.32,01,90.30,01,24.85,01,2.44,01,213.10,01,3.88,01,1013.90,01
1997,7,16,2,0,-2.13,01,-.20,01,-1.95,01,25.25,01,90.50,01,24.83,01,2.56,01,221.40,01,4.11,01,1013.90,01
1997,7,16,2,5,-2.00,01,-.16,01,-1.77,01,25.22,01,90.60,01,24.82,01,2.51,01,195.40,01,3.88,01,1013.90,01
1997,7,16,2,10,-1.91,01,-.13,01,-1.71,01,25.17,01,90.80,01,24.84,01,2.72,01,228.20,01,4.11,01,1013.90,01
1997,7,16,2,15,-2.09,01,-.29,01,-1.78,01,25.14,01,90.90,01,24.73,01,2.57,01,240.60,01,4.27,01,1013.80,01
1997,7,16,2,20,-2.20,01,-.26,01,-1.85,01,25.08,01,91.20,01,24.77,01,2.65,01,215.30,01,4.80,01,1013.90,01
1997,7,16,2,25,-1.87,01,-.18,01,-1.52,01,25.05,01,91.30,01,24.70,01,2.69,01,201.40,01,4.42,01,1013.80,01
1997,7,16,2,30,-2.25,01,-.40,01,-1.96,01,24.99,01,91.60,01,24.71,01,1.91,01,207.00,01,4.27,01,1013.80,01
1997,7,16,2,35,-2.30,01,-.35,01,-2.07,01,24.96,01,91.70,01,24.65,01,2.21,01,188.20,01,3.35,01,1013.90,01
1997,7,16,2,40,-2.35,01,-.47,01,-2.06,01,24.89,01,92.00,01,24.64,01,2.05,01,218.80,01,4.19,01,1013.90,01
1997,7,16,2,45,-1.96,01,-.19,01,-1.70,01,24.86,01,92.10,01,24.63,01,2.50,01,226.10,01,4.11,01,1013.80,01
1997,7,16,2,50,-2.13,01,-.21,01,-1.86,01,24.82,01,92.20,01,24.52,01,2.28,01,218.90,01,3.81,01,1013.80,01
1997,7,16,2,55,-1.93,01,-.20,01,-1.61,01,24.80,01,92.40,01,24.52,01,2.49,01,209.80,01,3.96,01,1013.80,01
1997,7,16,3,0,-1.89,01,-.19,01,-1.50,01,24.76,01,92.60,01,24.46,01,2.45,01,216.60,01,3.81,01,1013.70,01
1997,7,16,3,5,-1.90,01,-.18,01,-1.59,01,24.73,01,92.90,01,24.47,01,2.53,01,216.80,01,4.27,01,1013.70,01
1997,7,16,3,10,-1.84,01,-.04,01,-1.48,01,24.71,01,93.00,01,24.39,01,2.62,01,230.50,01,5.03,01,1013.60,01
1997,7,16,3,15,-1.87,01,-.26,01,-1.62,01,24.66,01,93.30,01,24.40,01,3.03,01,224.20,01,4.72,01,1013.60,01
1997,7,16,3,20,-1.84,01,.08,01,-1.40,01,24.66,01,93.30,01,24.34,01,3.07,01,233.80,01,4.27,01,1013.60,01
1997,7,16,3,25,-1.85,01,-.30,01,-1.52,01,24.63,01,93.40,01,24.35,01,2.19,01,226.40,01,3.88,01,1013.70,01
1997,7,16,3,30,-1.84,01,-.14,01,-1.46,01,24.61,01,93.60,01,24.29,01,2.25,01,219.30,01,4.11,01,1013.70,01
1997,7,16,3,35,-1.84,01,-.15,01,-1.47,01,24.58,01,93.70,01,24.25,01,2.63,01,210.30,01,4.49,01,1013.70,01
1997,7,16,3,40,-1.84,01,-.10,01,-1.43,01,24.55,01,93.90,01,24.23,01,2.45,01,221.40,01,3.88,01,1013.70,01
1997,7,16,3,45,-1.84,01,-.34,01,-1.49,01,24.52,01,94.10,01,24.23,01,2.27,01,208.20,01,4.04,01,1013.80,01
1997,7,16,3,50,-1.84,01,-.42,01,-1.64,01,24.47,01,94.30,01,24.18,01,1.90,01,218.50,01,3.81,01,1013.80,01
1997,7,16,3,55,-1.84,01,-.16,01,-1.43,01,24.44,01,94.60,01,24.19,01,2.71,01,226.50,01,3.96,01,1013.80,01
1997,7,16,4,0,-1.84,01,-.19,01,-1.40,01,24.42,01,94.90,01,24.14,01,2.63,01,220.50,01,3.96,01,1013.80,01
1997,7,16,4,5,-1.84,01,-.13,01,-1.40,01,24.39,01,95.10,01,24.14,01,3.05,01,206.10,01,4.49,01,1013.90,01
1997,7,16,4,10,-1.84,01,-.31,01,-1.41,01,24.38,01,95.10,01,24.15,01,2.57,01,195.30,01,4.11,01,1013.90,01
1997,7,16,4,15,-1.84,01,-.24,01,-1.42,01,24.36,01,95.30,01,24.10,01,2.39,01,239.30,01,4.04,01,1014.00,01
1997,7,16,4,20,-1.90,01,-.44,01,-1.63,01,24.33,01,95.40,01,24.09,01,1.63,01,248.00,01,2.74,01,1014.00,01
1997,7,16,4,25,-1.93,01,-.46,01,-1.77,01,24.30,01,95.50,01,24.01,01,1.95,01,199.60,01,3.58,01,1014.00,01
1997,7,16,4,30,-1.85,01,-.45,01,-1.68,01,24.28,01,95.70,01,23.99,01,1.57,01,217.40,01,2.51,01,1014.00,01
1997,7,16,4,35,-1.90,01,-.45,01,-1.73,01,24.24,01,95.80,01,23.99,01,1.48,01,215.60,01,2.74,01,1014.00,01
1997,7,16,4,40,-1.84,01,-.26,01,-1.49,01,24.22,01,96.00,01,23.93,01,2.06,01,200.50,01,3.35,01,1013.90,01
1997,7,16,4,45,-1.83,01,-.14,01,-1.40,01,24.21,01,96.10,01,23.87,01,2.14,01,246.70,01,3.50,01,1013.90,01
1997,7,16,4,50,-1.31,01,-.07,01,-1.04,01,24.19,01,96.20,01,23.88,01,1.97,01,261.00,01,3.20,01,1014.00,01
1997,7,16,4,55,.12,01,.14,01,-.03,01,24.19,01,96.30,01,23.82,01,2.27,01,237.40,01,3.50,01,1014.10,01
1997,7,16,5,0,1.42,01,.13,01,1.26,01,24.18,01,96.30,01,23.81,01,1.95,01,217.00,01,3.20,01,1014.20,01
1997,7,16,5,5,3.13,01,-.21,01,2.64,01,24.17,01,96.30,01,23.77,01,1.44,01,215.30,01,2.59,01,1014.20,01
1997,7,16,5,10,5.77,01,.36,01,4.90,01,24.16,01,96.40,01,23.79,01,1.38,01,249.00,01,2.67,01,1014.20,01
1997,7,16,5,15,9.71,01,1.93,01,8.24,01,24.14,01,96.50,01,23.74,01,1.24,01,210.50,01,2.74,01,1014.30,01
1997,7,16,5,20,14.66,01,6.00,01,12.44,01,24.13,01,96.50,01,23.71,01,1.09,01,228.60,01,2.29,01,1014.30,01
1997,7,16,5,25,20.30,01,10.95,01,17.00,01,24.11,01,96.70,01,23.74,01,.76,01,213.20,01,2.36,01,1014.40,01
1997,7,16,5,30,26.12,01,17.50,01,26.08,01,24.11,01,96.80,01,23.70,01,.92,01,202.60,01,2.51,01,1014.40,01
1997,7,16,5,35,33.21,01,24.83,01,32.74,01,24.13,01,96.80,01,23.68,01,1.31,01,226.00,01,2.51,01,1014.40,01
1997,7,16,5,40,41.79,01,31.16,01,40.83,01,24.16,01,96.80,01,23.71,01,2.25,01,226.50,01,3.50,01,1014.50,01
1997,7,16,5,45,49.02,01,36.81,01,47.25,01,24.19,01,96.80,01,23.74,01,1.80,01,220.90,01,3.43,01,1014.60,01
1997,7,16,5,50,55.97,01,42.95,01,53.44,01,24.22,01,96.70,01,23.82,01,1.56,01,211.40,01,2.51,01,1014.50,01
1997,7,16,5,55,63.95,01,52.15,01,59.92,01,24.26,01,96.70,01,23.81,01,1.05,01,211.40,01,3.27,01,1014.50,01
1997,7,16,6,0,73.04,10,63.32,11,67.17,11,24.30,01,96.60,01,23.89,01,1.60,01,245.60,01,2.89,01,1014.50,01
1997,7,16,6,5,82.88,03,72.10,03,75.06,03,24.36,01,96.60,01,23.97,01,1.46,01,206.00,01,3.12,01,1014.60,01
1997,7,16,6,10,95.21,03,82.04,03,84.71,03,24.42,01,96.40,01,24.04,01,1.96,01,232.50,01,3.50,01,1014.60,01
1997,7,16,6,15,109.73,03,93.39,03,95.84,03,24.51,01,96.30,01,24.13,01,.82,01,201.10,01,2.21,01,1014.60,01
1997,7,16,6,20,121.77,10,101.42,11,105.15,11,24.61,01,96.00,01,24.25,01,1.09,01,203.70,01,2.74,01,1014.60,01
1997,7,16,6,25,138.26,10,115.35,11,117.02,11,24.72,01,95.70,01,24.36,01,1.74,01,215.70,01,3.05,01,1014.60,01
1997,7,16,6,30,150.55,10,123.60,11,125.76,11,24.83,01,95.40,01,24.53,01,1.89,01,223.30,01,3.81,01,1014.70,01
1997,7,16,6,35,160.74,03,129.62,03,132.78,03,24.93,01,95.00,01,24.66,01,2.42,01,227.60,01,4.88,01,1014.70,01
1997,7,16,6,40,172.01,10,144.97,11,137.56,11,25.01,01,94.70,01,24.76,01,1.95,01,235.70,01,3.73,01,1014.60,01
1997,7,16,6,45,187.09,03,160.29,03,145.39,03,25.11,01,94.00,01,24.93,01,2.50,01,239.40,01,3.81,01,1014.70,01
1997,7,16,6,50,201.24,03,169.68,03,153.49,03,25.20,01,93.60,01,25.12,01,1.98,01,246.30,01,3.66,01,1014.70,01
1997,7,16,6,55,215.54,03,177.25,03,161.60,03,25.31,01,93.00,01,25.25,01,2.05,01,223.00,01,3.66,01,1014.80,01
1997,7,16,7,0,232.44,03,188.08,03,170.60,03,25.42,01,92.40,01,25.46,01,2.68,01,229.80,01,4.42,01,1014.80,01
1997,7,16,7,5,254.28,03,214.58,03,178.65,03,25.49,01,91.80,01,25.64,01,2.56,01,254.10,01,4.49,01,1014.70,01
1997,7,16,7,10,263.12,03,225.35,03,179.64,03,25.63,01,91.40,01,25.80,01,2.47,01,235.10,01,3.88,01,1014.80,01
1997,7,16,7,15,219.00,03,162.43,03,157.26,03,25.75,01,90.80,01,25.93,01,2.36,01,236.50,01,4.57,01,1014.80,01
1997,7,16,7,20,259.42,03,213.76,03,171.28,03,25.74,01,90.30,01,26.10,01,3.03,01,235.90,01,5.10,01,1014.90,01
1997,7,16,7,25,249.62,03,164.03,03,179.70,03,25.72,01,90.20,01,26.25,01,3.39,01,223.90,01,4.57,01,1014.80,01
1997,7,16,7,30,288.42,03,198.85,03,199.58,03,25.75,01,90.00,01,26.36,01,2.84,01,276.20,01,4.34,01,1014.90,01
1997,7,16,7,35,308.86,03,182.78,03,224.58,03,25.83,01,89.50,01,26.45,01,2.96,01,238.90,01,4.34,01,1015.00,01
1997,7,16,7,40,325.96,03,184.94,03,237.07,03,25.89,01,89.50,01,26.62,01,2.62,01,212.00,01,3.81,01,1015.00,01
1997,7,16,7,45,334.97,03,178.26,03,245.41,03,26.03,01,88.70,01,26.76,01,3.07,01,221.50,01,4.88,01,1015.10,01
1997,7,16,7,50,360.23,03,207.27,03,252.68,03,26.24,01,88.20,01,26.87,01,1.38,01,228.60,01,3.66,01,1015.20,01
1997,7,16,7,55,410.10,03,263.73,03,271.96,03,26.47,01,87.00,01,27.11,01,2.42,01,232.80,01,3.73,01,1015.20,01
1997,7,16,8,0,390.79,03,221.20,03,275.07,03,26.55,01,86.20,01,27.31,01,2.49,01,255.00,01,4.88,01,1015.20,01
1997,7,16,8,5,394.16,03,217.36,03,272.69,03,26.62,01,85.80,01,27.55,01,2.89,01,224.20,01,4.34,01,1015.20,01
