2001,2,15,14,35,235.54,02,9900.00,99,213.17,02,9900.00,99,9900.00,99
2001,2,15,14,40,269.28,02,9900.00,99,243.86,02,9900.00,99,9900.00,99
2001,2,15,14,45,256.90,02,9900.00,99,235.27,02,9900.00,99,9900.00,99
2001,2,15,14,50,213.82,02,9900.00,99,193.99,02,9900.00,99,9900.00,99
2001,2,15,14,55,241.22,02,9900.00,99,219.80,02,9900.00,99,9900.00,99
2001,2,15,15,0,343.78,02,9900.00,99,325.28,02,9900.00,99,9900.00,99
2001,2,15,15,5,347.87,02,9900.00,99,327.75,02,9900.00,99,9900.00,99
2001,2,15,15,10,360.53,02,9900.00,99,340.25,02,9900.00,99,9900.00,99
2001,2,15,15,15,345.96,02,9900.00,99,322.03,02,9900.00,99,9900.00,99
2001,2,15,15,20,331.95,02,9900.00,99,311.96,02,9900.00,99,9900.00,99
2001,2,15,15,25,457.64,01,9900.00,99,439.51,08,9900.00,99,9900.00,99
2001,2,15,15,30,429.92,25,9900.00,99,412.78,24,9900.00,99,9900.00,99
2001,2,15,15,35,323.99,02,9900.00,99,308.44,02,9900.00,99,9900.00,99
2001,2,15,15,40,286.57,02,9900.00,99,268.47,02,9900.00,99,9900.00,99
2001,2,15,15,45,225.93,02,9900.00,99,205.28,02,9900.00,99,9900.00,99
2001,2,15,15,50,367.07,13,9900.00,99,347.51,12,9900.00,99,9900.00,99
2001,2,15,15,55,389.32,01,9900.00,99,377.69,08,9900.00,99,9900.00,99
2001,2,15,16,0,209.43,02,9900.00,99,195.33,02,9900.00,99,9900.00,99
2001,2,15,16,5,225.03,02,9900.00,99,206.30,02,9900.00,99,9900.00,99
2001,2,15,16,10,279.74,02,9900.00,99,268.89,02,9900.00,99,9900.00,99
2001,2,15,16,15,392.72,01,9900.00,99,384.77,08,9900.00,99,9900.00,99
2001,2,15,16,20,261.51,02,9900.00,99,251.71,02,9900.00,99,9900.00,99
2001,2,15,16,25,241.31,02,9900.00,99,230.97,02,9900.00,99,9900.00,99
2001,2,15,16,30,200.85,02,9900.00,99,184.76,02,9900.00,99,9900.00,99
2001,2,15,16,35,154.05,02,9900.00,99,140.54,02,9900.00,99,9900.00,99
2001,2,15,16,40,184.77,02,9900.00,99,172.56,02,9900.00,99,9900.00,99
2001,2,15,16,45,237.69,01,9900.00,99,226.86,08,9900.00,99,9900.00,99
2001,2,15,16,50,241.54,01,9900.00,99,227.14,08,9900.00,99,9900.00,99
2001,2,15,16,55,164.60,02,9900.00,99,153.77,02,9900.00,99,9900.00,99
2001,2,15,17,0,103.25,02,9900.00,99,96.92,02,9900.00,99,9900.00,99
2001,2,15,17,5,152.58,02,9900.00,99,147.64,02,9900.00,99,9900.00,99
2001,2,15,17,10,83.95,02,9900.00,99,78.83,02,9900.00,99,9900.00,99
2001,2,15,17,15,77.83,02,9900.00,99,74.19,02,9900.00,99,9900.00,99
2001,2,15,17,20,56.36,01,9900.00,99,52.64,01,9900.00,99,9900.00,99
2001,2,15,17,25,45.76,01,9900.00,99,42.71,01,9900.00,99,9900.00,99
2001,2,15,17,30,40.42,01,9900.00,99,37.86,01,9900.00,99,9900.00,99
2001,2,15,17,35,32.70,01,9900.00,99,30.61,01,9900.00,99,9900.00,99
2001,2,15,17,40,25.31,01,9900.00,99,23.65,01,9900.00,99,9900.00,99
2001,2,15,17,45,19.79,01,9900.00,99,18.48,01,9900.00,99,9900.00,99
2001,2,15,17,50,15.43,01,9900.00,99,14.16,01,9900.00,99,9900.00,99
2001,2,15,17,55,12.00,01,9900.00,99,10.84,01,9900.00,99,9900.00,99
2001,2,15,18,0,7.77,01,9900.00,99,7.13,01,9900.00,99,9900.00,99
2001,2,15,18,5,3.36,01,9900.00,99,3.05,01,9900.00,99,9900.00,99
2001,2,15,18,10,-.62,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,2,15,18,15,-3.17,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,2,15,18,20,-3.64,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,2,15,18,25,-4.46,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,2,15,18,30,-5.27,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,15,18,35,-5.66,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2001,2,15,18,40,-5.43,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2001,2,15,18,45,-5.16,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,2,15,18,50,-4.66,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,2,15,18,55,-4.55,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,2,15,19,0,-5.15,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,2,15,19,5,-4.77,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,2,15,19,10,-4.80,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,2,15,19,15,-5.35,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,2,15,19,20,-5.37,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,2,15,19,25,-5.27,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,2,15,19,30,-5.09,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,2,15,19,35,-4.96,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,2,15,19,40,-4.57,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,15,19,45,-4.76,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,2,15,19,50,-5.30,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,2,15,19,55,-5.77,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2001,2,15,20,0,-5.96,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2001,2,15,20,5,-5.34,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,2,15,20,10,-5.13,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,2,15,20,15,-5.11,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,15,20,20,-5.23,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,2,15,20,25,-5.30,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2001,2,15,20,30,-5.45,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,2,15,20,35,-5.46,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2001,2,15,20,40,-5.08,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2001,2,15,20,45,-4.27,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,15,20,50,-4.90,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,2,15,20,55,-5.37,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2001,2,15,21,0,-5.58,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,2,15,21,5,-5.14,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,2,15,21,10,-4.69,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,2,15,21,15,-4.64,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,2,15,21,20,-4.98,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,15,21,25,-4.98,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,2,15,21,30,-4.39,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,15,21,35,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,15,21,40,-3.98,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,2,15,21,45,-3.77,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,15,21,50,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,2,15,21,55,-3.64,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,2,15,22,0,-3.64,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,15,22,5,-3.67,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,15,22,10,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,15,22,15,-3.61,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,15,22,20,-3.68,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,15,22,25,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,2,15,22,30,-3.68,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,15,22,35,-3.68,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,15,22,40,-3.66,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,2,15,22,45,-3.45,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,15,22,50,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,2,15,22,55,-3.21,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,2,15,23,0,-3.07,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,2,15,23,5,-3.02,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,2,15,23,10,-2.85,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,2,15,23,15,-2.93,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,2,15,23,20,-3.62,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,2,15,23,25,-3.32,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,15,23,30,-2.85,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,2,15,23,35,-2.63,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,2,15,23,40,-2.21,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,2,15,23,45,-2.07,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,15,23,50,-1.72,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,2,15,23,55,-1.73,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,2,16,0,0,-2.68,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,2,16,0,5,-3.29,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,16,0,10,-3.23,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,16,0,15,-3.56,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,2,16,0,20,-3.09,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,2,16,0,25,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,16,0,30,-2.80,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,2,16,0,35,-2.16,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,2,16,0,40,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,2,16,0,45,-2.70,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,2,16,0,50,-2.59,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,16,0,55,-2.88,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,2,16,1,0,-2.78,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,2,16,1,5,-2.78,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,16,1,10,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,16,1,15,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,16,1,20,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,2,16,1,25,-3.03,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,2,16,1,30,-2.75,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,2,16,1,35,-2.63,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,2,16,1,40,-2.68,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,2,16,1,45,-2.72,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,16,1,50,-2.37,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,2,16,1,55,-2.29,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,2,16,2,0,-2.23,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,2,16,2,5,-2.47,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,2,16,2,10,-2.59,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,2,16,2,15,-2.49,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,2,16,2,20,-2.10,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,2,16,2,25,-2.17,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,2,16,2,30,-2.28,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,2,16,2,35,-2.02,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,2,16,2,40,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,2,16,2,45,-1.83,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,16,2,50,-1.40,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,2,16,2,55,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,16,3,0,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,2,16,3,5,-1.52,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,2,16,3,10,-1.67,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,2,16,3,15,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,16,3,20,-1.63,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,2,16,3,25,-1.61,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,2,16,3,30,-1.30,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,2,16,3,35,-1.27,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,2,16,3,40,-1.48,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,16,3,45,-1.60,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,2,16,3,50,-1.44,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,2,16,3,55,-1.90,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,2,16,4,0,-1.91,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,2,16,4,5,-1.71,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,16,4,10,-1.78,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,16,4,15,-1.83,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,16,4,20,-1.46,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,2,16,4,25,-1.65,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,2,16,4,30,-1.80,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,16,4,35,-1.78,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,2,16,4,40,-1.52,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,2,16,4,45,-1.76,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,16,4,50,-1.60,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,2,16,4,55,-1.80,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,2,16,5,0,-1.81,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,2,16,5,5,-1.53,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,16,5,10,-1.57,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,2,16,5,15,-1.78,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,2,16,5,20,-1.77,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,16,5,25,-1.50,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,2,16,5,30,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,2,16,5,35,-1.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,16,5,40,-1.96,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,2,16,5,45,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,16,5,50,-1.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,16,5,55,-1.98,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,2,16,6,0,-2.20,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,2,16,6,5,-2.10,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,2,16,6,10,-2.04,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,2,16,6,15,-1.97,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,2,16,6,20,-2.10,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,2,16,6,25,-1.72,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,2,16,6,30,-1.87,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,16,6,35,-1.92,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,2,16,6,40,-1.88,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,2,16,6,45,-2.26,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,2,16,6,50,-2.14,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,2,16,6,55,-1.59,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,2,16,7,0,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,2,16,7,5,1.29,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
2001,2,16,7,10,3.75,01,9900.00,99,3.71,01,9900.00,99,9900.00,99
2001,2,16,7,15,7.17,01,9900.00,99,6.39,01,9900.00,99,9900.00,99
2001,2,16,7,20,12.13,01,9900.00,99,12.06,01,9900.00,99,9900.00,99
2001,2,16,7,25,20.62,01,9900.00,99,20.57,01,9900.00,99,9900.00,99
2001,2,16,7,30,23.56,01,9900.00,99,20.86,01,9900.00,99,9900.00,99
2001,2,16,7,35,22.85,01,9900.00,99,20.10,01,9900.00,99,9900.00,99
2001,2,16,7,40,26.80,01,9900.00,99,23.68,01,9900.00,99,9900.00,99
2001,2,16,7,45,32.29,01,9900.00,99,28.57,01,9900.00,99,9900.00,99
2001,2,16,7,50,40.25,01,9900.00,99,35.72,01,9900.00,99,9900.00,99
2001,2,16,7,55,48.37,01,9900.00,99,42.89,01,9900.00,99,9900.00,99
2001,2,16,8,0,56.06,01,9900.00,99,49.68,01,9900.00,99,9900.00,99
2001,2,16,8,5,59.25,02,9900.00,99,52.65,02,9900.00,99,9900.00,99
2001,2,16,8,10,64.50,02,9900.00,99,57.22,02,9900.00,99,9900.00,99
2001,2,16,8,15,70.28,02,9900.00,99,62.27,02,9900.00,99,9900.00,99
2001,2,16,8,20,82.54,02,9900.00,99,73.28,02,9900.00,99,9900.00,99
2001,2,16,8,25,91.89,02,9900.00,99,81.44,02,9900.00,99,9900.00,99
2001,2,16,8,30,108.01,02,9900.00,99,95.58,02,9900.00,99,9900.00,99
2001,2,16,8,35,101.93,02,9900.00,99,90.29,02,9900.00,99,9900.00,99
2001,2,16,8,40,100.77,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
2001,2,16,8,45,114.58,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
2001,2,16,8,50,147.01,02,9900.00,99,130.39,02,9900.00,99,9900.00,99
2001,2,16,8,55,164.07,02,9900.00,99,146.07,02,9900.00,99,9900.00,99
2001,2,16,9,0,164.44,02,9900.00,99,146.21,02,9900.00,99,9900.00,99
2001,2,16,9,5,161.79,02,9900.00,99,143.45,02,9900.00,99,9900.00,99
2001,2,16,9,10,155.14,02,9900.00,99,137.48,02,9900.00,99,9900.00,99
2001,2,16,9,15,142.44,02,9900.00,99,125.87,02,9900.00,99,9900.00,99
2001,2,16,9,20,142.58,02,9900.00,99,126.02,02,9900.00,99,9900.00,99
2001,2,16,9,25,153.06,02,9900.00,99,135.37,02,9900.00,99,9900.00,99
2001,2,16,9,30,162.73,02,9900.00,99,144.27,02,9900.00,99,9900.00,99
2001,2,16,9,35,172.79,02,9900.00,99,153.14,02,9900.00,99,9900.00,99
2001,2,16,9,40,180.15,02,9900.00,99,159.08,02,9900.00,99,9900.00,99
2001,2,16,9,45,189.11,02,9900.00,99,167.32,02,9900.00,99,9900.00,99
2001,2,16,9,50,188.57,02,9900.00,99,166.85,02,9900.00,99,9900.00,99
2001,2,16,9,55,206.83,02,9900.00,99,183.14,02,9900.00,99,9900.00,99
2001,2,16,10,0,219.16,02,9900.00,99,193.76,02,9900.00,99,9900.00,99
2001,2,16,10,5,235.87,02,9900.00,99,209.71,02,9900.00,99,9900.00,99
2001,2,16,10,10,278.41,02,9900.00,99,249.78,02,9900.00,99,9900.00,99
2001,2,16,10,15,343.56,02,9900.00,99,312.64,02,9900.00,99,9900.00,99
2001,2,16,10,20,373.66,02,9900.00,99,347.47,02,9900.00,99,9900.00,99
2001,2,16,10,25,346.68,02,9900.00,99,333.09,02,9900.00,99,9900.00,99
2001,2,16,10,30,390.22,02,9900.00,99,386.03,02,9900.00,99,9900.00,99
2001,2,16,10,35,479.79,21,9900.00,99,489.71,20,9900.00,99,9900.00,99
2001,2,16,10,40,493.33,21,9900.00,99,498.08,20,9900.00,99,9900.00,99
2001,2,16,10,45,513.82,25,9900.00,99,513.26,24,9900.00,99,9900.00,99
2001,2,16,10,50,579.32,01,9900.00,99,584.98,08,9900.00,99,9900.00,99
2001,2,16,10,55,602.73,01,9900.00,99,609.60,08,9900.00,99,9900.00,99
2001,2,16,11,0,626.99,01,9900.00,99,635.41,08,9900.00,99,9900.00,99
2001,2,16,11,5,631.54,01,9900.00,99,640.66,08,9900.00,99,9900.00,99
2001,2,16,11,10,641.55,01,9900.00,99,651.99,08,9900.00,99,9900.00,99
2001,2,16,11,15,650.99,01,9900.00,99,661.53,08,9900.00,99,9900.00,99
2001,2,16,11,20,665.12,01,9900.00,99,674.92,08,9900.00,99,9900.00,99
2001,2,16,11,25,680.27,01,9900.00,99,689.51,08,9900.00,99,9900.00,99
2001,2,16,11,30,657.39,01,9900.00,99,662.82,08,9900.00,99,9900.00,99
2001,2,16,11,35,663.14,01,9900.00,99,667.19,08,9900.00,99,9900.00,99
2001,2,16,11,40,624.05,01,9900.00,99,630.26,08,9900.00,99,9900.00,99
2001,2,16,11,45,508.93,02,9900.00,99,494.82,02,9900.00,99,9900.00,99
2001,2,16,11,50,791.15,01,9900.00,99,773.23,08,9900.00,99,9900.00,99
2001,2,16,11,55,714.93,01,9900.00,99,696.44,08,9900.00,99,9900.00,99
2001,2,16,12,0,767.12,01,9900.00,99,755.90,08,9900.00,99,9900.00,99
2001,2,16,12,5,734.57,01,9900.00,99,737.79,08,9900.00,99,9900.00,99
2001,2,16,12,10,735.06,01,9900.00,99,744.92,08,9900.00,99,9900.00,99
2001,2,16,12,15,736.01,01,9900.00,99,747.58,08,9900.00,99,9900.00,99
2001,2,16,12,20,735.89,01,9900.00,99,748.29,08,9900.00,99,9900.00,99
2001,2,16,12,25,712.49,01,9900.00,99,721.19,08,9900.00,99,9900.00,99
2001,2,16,12,30,752.61,01,9900.00,99,761.71,08,9900.00,99,9900.00,99
2001,2,16,12,35,753.80,01,9900.00,99,761.47,08,9900.00,99,9900.00,99
2001,2,16,12,40,754.69,01,9900.00,99,759.96,08,9900.00,99,9900.00,99
2001,2,16,12,45,759.55,01,9900.00,99,769.62,08,9900.00,99,9900.00,99
2001,2,16,12,50,770.55,01,9900.00,99,779.81,08,9900.00,99,9900.00,99
2001,2,16,12,55,779.32,01,9900.00,99,782.11,08,9900.00,99,9900.00,99
2001,2,16,13,0,700.19,01,9900.00,99,695.84,08,9900.00,99,9900.00,99
2001,2,16,13,5,724.13,01,9900.00,99,709.45,08,9900.00,99,9900.00,99
2001,2,16,13,10,604.13,25,9900.00,99,589.22,24,9900.00,99,9900.00,99
2001,2,16,13,15,830.08,01,9900.00,99,825.32,08,9900.00,99,9900.00,99
2001,2,16,13,20,734.67,01,9900.00,99,730.76,08,9900.00,99,9900.00,99
2001,2,16,13,25,790.88,01,9900.00,99,793.58,08,9900.00,99,9900.00,99
2001,2,16,13,30,820.42,01,9900.00,99,822.75,08,9900.00,99,9900.00,99
2001,2,16,13,35,815.60,01,9900.00,99,813.08,08,9900.00,99,9900.00,99
2001,2,16,13,40,634.29,01,9900.00,99,618.28,08,9900.00,99,9900.00,99
2001,2,16,13,45,268.59,02,9900.00,99,250.58,02,9900.00,99,9900.00,99
2001,2,16,13,50,364.39,02,9900.00,99,354.23,02,9900.00,99,9900.00,99
2001,2,16,13,55,474.26,02,9900.00,99,461.37,02,9900.00,99,9900.00,99
2001,2,16,14,0,476.39,02,9900.00,99,455.06,02,9900.00,99,9900.00,99
2001,2,16,14,5,353.57,02,9900.00,99,323.98,02,9900.00,99,9900.00,99
2001,2,16,14,10,511.85,02,9900.00,99,489.39,02,9900.00,99,9900.00,99
2001,2,16,14,15,520.90,13,9900.00,99,503.06,12,9900.00,99,9900.00,99
2001,2,16,14,20,362.56,02,9900.00,99,347.82,02,9900.00,99,9900.00,99
2001,2,16,14,25,390.63,02,9900.00,99,365.88,02,9900.00,99,9900.00,99
2001,2,16,14,30,367.48,02,9900.00,99,349.85,02,9900.00,99,9900.00,99
2001,2,16,14,35,405.51,02,9900.00,99,378.77,02,9900.00,99,9900.00,99
2001,2,16,14,40,270.83,02,9900.00,99,247.23,02,9900.00,99,9900.00,99
2001,2,16,14,45,238.92,02,9900.00,99,218.63,02,9900.00,99,9900.00,99
2001,2,16,14,50,266.94,02,9900.00,99,247.55,02,9900.00,99,9900.00,99
2001,2,16,14,55,645.52,01,9900.00,99,632.11,08,9900.00,99,9900.00,99
2001,2,16,15,0,506.19,01,9900.00,99,501.39,08,9900.00,99,9900.00,99
2001,2,16,15,5,429.16,02,9900.00,99,413.57,02,9900.00,99,9900.00,99
2001,2,16,15,10,302.94,02,9900.00,99,287.02,02,9900.00,99,9900.00,99
2001,2,16,15,15,394.04,02,9900.00,99,370.55,02,9900.00,99,9900.00,99
2001,2,16,15,20,464.83,25,9900.00,99,442.82,24,9900.00,99,9900.00,99
2001,2,16,15,25,423.08,13,9900.00,99,406.42,12,9900.00,99,9900.00,99
2001,2,16,15,30,375.59,02,9900.00,99,363.51,02,9900.00,99,9900.00,99
2001,2,16,15,35,483.73,01,9900.00,99,467.36,08,9900.00,99,9900.00,99
2001,2,16,15,40,494.53,01,9900.00,99,485.37,08,9900.00,99,9900.00,99
2001,2,16,15,45,473.28,01,9900.00,99,466.60,08,9900.00,99,9900.00,99
2001,2,16,15,50,435.74,01,9900.00,99,425.61,08,9900.00,99,9900.00,99
2001,2,16,15,55,318.19,02,9900.00,99,307.75,02,9900.00,99,9900.00,99
2001,2,16,16,0,282.45,02,9900.00,99,270.10,02,9900.00,99,9900.00,99
2001,2,16,16,5,340.09,01,9900.00,99,332.04,08,9900.00,99,9900.00,99
2001,2,16,16,10,261.19,02,9900.00,99,256.10,02,9900.00,99,9900.00,99
2001,2,16,16,15,235.52,02,9900.00,99,227.59,02,9900.00,99,9900.00,99
2001,2,16,16,20,260.62,02,9900.00,99,251.43,02,9900.00,99,9900.00,99
2001,2,16,16,25,272.48,21,9900.00,99,258.44,20,9900.00,99,9900.00,99
