2001,9,18,6,50,134.77,03,134.33,06,348.00,03,63.93,03,16.31,01,44.12,01
2001,9,18,6,55,156.54,03,154.47,06,386.80,03,68.44,03,16.83,01,43.44,01
2001,9,18,7,0,176.13,03,173.91,06,415.00,03,73.30,03,17.37,01,42.57,01
2001,9,18,7,5,199.87,03,197.49,06,449.70,03,79.50,03,18.08,01,41.24,01
2001,9,18,7,10,222.05,03,219.07,06,474.70,03,85.10,03,18.70,01,39.42,01
2001,9,18,7,15,243.40,03,239.67,06,498.70,03,89.10,03,19.28,01,37.83,01
2001,9,18,7,20,263.78,03,259.62,06,525.40,03,90.70,03,19.82,01,36.28,01
2001,9,18,7,25,284.84,03,280.39,06,554.90,03,91.20,03,20.33,01,33.89,01
2001,9,18,7,30,307.92,03,301.30,06,577.40,03,93.30,03,20.81,01,32.33,01
2001,9,18,7,35,330.11,11,322.24,06,597.70,10,95.50,10,21.50,01,32.42,01
2001,9,18,7,40,353.38,03,344.38,06,618.80,03,97.90,03,21.69,01,31.69,01
2001,9,18,7,45,375.43,11,366.28,06,638.90,10,99.80,10,21.79,01,31.11,01
2001,9,18,7,50,394.29,11,385.53,06,654.00,10,100.60,10,21.97,01,30.57,01
2001,9,18,7,55,413.82,11,405.59,06,669.50,10,101.60,10,22.14,01,30.25,01
2001,9,18,8,0,434.90,03,426.45,06,684.30,03,103.30,03,22.31,01,30.12,01
2001,9,18,8,5,455.60,03,446.34,06,698.80,03,103.80,03,22.55,01,29.48,01
2001,9,18,8,10,475.06,03,465.19,06,706.00,03,106.60,03,23.18,01,28.05,01
2001,9,18,8,15,496.40,03,484.22,06,713.00,03,109.60,03,23.76,01,26.97,01
2001,9,18,8,20,518.77,15,504.04,06,723.00,14,111.70,14,23.93,01,26.26,01
2001,9,18,8,25,541.44,15,524.69,06,734.00,14,113.90,14,24.06,01,26.59,01
2001,9,18,8,30,563.30,11,544.59,06,742.00,10,116.90,10,24.56,01,26.39,01
2001,9,18,8,35,586.82,11,565.82,06,754.00,10,118.80,10,24.76,01,26.34,01
2001,9,18,8,40,606.41,15,584.90,06,761.00,14,121.40,14,24.73,01,26.14,01
2001,9,18,8,45,626.73,11,604.48,06,768.00,10,124.50,10,24.85,01,26.09,01
2001,9,18,8,50,644.49,11,622.26,06,775.00,10,125.80,10,25.04,01,26.01,01
2001,9,18,8,55,664.35,11,640.81,06,780.00,10,129.20,10,25.33,01,25.89,01
2001,9,18,9,0,683.72,11,658.64,06,786.00,10,131.30,10,25.36,01,26.19,01
2001,9,18,9,5,703.31,11,677.69,06,793.00,10,134.00,10,25.63,01,25.94,01
2001,9,18,9,10,721.31,11,694.09,06,795.00,10,137.60,10,25.60,01,26.25,01
2001,9,18,9,15,740.05,11,711.86,06,802.00,10,139.20,10,25.57,01,26.17,01
2001,9,18,9,20,755.70,11,728.12,06,808.00,10,140.10,10,25.41,01,26.63,01
2001,9,18,9,25,773.30,15,744.35,06,811.00,14,143.30,14,25.58,01,26.49,01
2001,9,18,9,30,790.84,11,761.55,06,819.00,10,143.90,10,25.98,01,26.21,01
2001,9,18,9,35,805.31,11,776.36,06,824.00,10,144.50,10,26.16,01,26.03,01
2001,9,18,9,40,821.74,15,792.16,06,831.00,14,144.70,14,26.07,01,26.45,01
2001,9,18,9,45,837.11,15,804.59,06,831.00,14,147.20,14,26.29,01,25.92,01
2001,9,18,9,50,846.46,11,815.80,06,828.00,10,151.20,10,26.40,01,25.76,01
2001,9,18,9,55,857.78,11,825.98,06,829.00,10,151.30,10,26.54,01,25.55,01
2001,9,18,10,0,868.07,11,839.62,06,832.00,10,153.50,10,26.51,01,25.86,01
2001,9,18,10,5,884.28,11,855.68,06,840.00,10,154.20,10,26.58,01,25.79,01
2001,9,18,10,10,900.45,11,871.24,06,845.00,10,157.10,10,26.85,01,25.36,01
2001,9,18,10,15,912.76,03,883.85,06,850.00,03,157.30,03,26.56,01,25.76,01
2001,9,18,10,20,930.39,11,899.07,06,851.00,10,163.80,10,26.46,01,26.06,01
2001,9,18,10,25,872.21,11,840.99,06,755.00,10,182.00,10,26.65,01,25.60,01
2001,9,18,10,30,832.85,03,804.10,06,685.50,03,200.00,03,26.67,01,25.61,01
2001,9,18,10,35,965.49,11,936.02,06,826.00,10,201.50,10,26.59,01,25.60,01
2001,9,18,10,40,968.34,11,939.79,06,859.00,10,169.40,10,27.30,01,24.52,01
2001,9,18,10,45,997.68,11,969.28,06,870.00,10,182.80,10,27.86,01,23.27,01
2001,9,18,10,50,992.71,11,964.13,06,878.00,10,164.50,10,27.87,01,23.48,01
2001,9,18,10,55,995.61,03,968.76,06,877.00,03,164.50,03,27.70,01,23.80,01
2001,9,18,11,0,1005.39,11,978.25,06,883.00,10,163.30,10,27.77,01,23.21,01
2001,9,18,11,5,1002.88,11,974.02,06,871.00,10,165.40,10,27.26,01,24.12,01
2001,9,18,11,10,1014.14,03,986.28,06,871.00,03,173.30,03,27.10,01,24.32,01
2001,9,18,11,15,1032.25,03,1003.47,06,882.00,03,176.20,03,27.42,01,24.38,01
2001,9,18,11,20,1032.82,03,1005.32,06,880.00,03,176.30,03,27.57,01,24.02,01
2001,9,18,11,25,1039.27,03,1011.06,06,880.00,03,178.80,03,27.94,01,22.79,01
2001,9,18,11,30,1051.60,03,1024.15,06,889.00,03,180.50,03,28.08,01,22.82,01
2001,9,18,11,35,1016.21,03,985.29,06,836.00,03,189.60,03,27.94,01,23.28,01
2001,9,18,11,40,1054.92,11,1023.52,06,878.00,10,185.80,10,27.65,01,23.79,01
2001,9,18,11,45,819.29,03,787.84,06,592.40,03,221.50,03,27.28,01,24.19,01
2001,9,18,11,50,1086.66,11,1054.81,06,853.00,10,238.10,10,27.77,01,23.28,01
2001,9,18,11,55,1139.11,11,1106.73,06,856.00,10,286.30,10,27.85,01,23.83,01
2001,9,18,12,0,1161.44,03,1128.35,06,879.00,03,285.40,03,28.48,01,22.75,01
2001,9,18,12,5,1076.73,11,1045.70,06,733.00,10,342.70,10,28.26,01,22.89,01
2001,9,18,12,10,1015.44,03,984.91,06,694.80,03,318.80,03,28.46,01,21.93,01
2001,9,18,12,15,1154.77,03,1120.97,06,877.00,03,280.90,03,28.67,01,21.89,01
2001,9,18,12,20,434.67,03,415.37,06,127.40,03,293.50,03,27.93,01,22.61,01
2001,9,18,12,25,920.42,03,893.73,06,673.60,03,250.50,03,27.89,01,22.25,01
2001,9,18,12,30,1117.43,11,1085.26,06,881.00,10,245.90,10,28.34,01,21.97,01
2001,9,18,12,35,1141.12,03,1108.60,06,834.00,03,316.20,03,28.03,01,22.58,01
2001,9,18,12,40,892.91,11,867.08,06,531.10,10,364.10,10,28.34,01,22.16,01
2001,9,18,12,45,626.87,03,605.56,06,339.00,03,285.70,03,28.26,01,21.93,01
2001,9,18,12,50,1095.50,03,1066.14,06,865.00,03,253.40,03,28.09,01,22.56,01
2001,9,18,12,55,1134.99,03,1106.68,06,869.00,03,294.00,03,27.83,01,22.80,01
2001,9,18,13,0,1148.18,03,1121.71,06,867.00,03,315.10,03,28.46,01,21.89,01
2001,9,18,13,5,1101.82,03,1078.08,06,781.00,03,355.60,03,28.84,01,21.08,01
2001,9,18,13,10,509.82,03,492.14,06,207.90,03,301.00,03,28.94,01,20.34,01
2001,9,18,13,15,1085.29,11,1050.59,06,854.00,10,270.70,10,28.35,01,20.87,01
2001,9,18,13,20,1091.31,11,1056.90,06,858.00,10,279.00,10,28.48,01,21.01,01
2001,9,18,13,25,881.64,03,852.30,06,625.80,03,289.30,03,28.60,01,20.79,01
2001,9,18,13,30,1100.56,11,1064.98,06,851.00,10,305.70,10,28.90,01,20.34,01
2001,9,18,13,35,1082.14,11,1044.89,06,730.00,10,399.30,10,28.70,01,21.07,01
2001,9,18,13,40,509.54,03,490.16,06,153.70,03,355.50,03,28.78,01,20.27,01
2001,9,18,13,45,718.89,11,690.53,06,449.40,10,300.70,10,28.45,01,20.79,01
2001,9,18,13,50,1053.38,03,1018.17,06,810.00,03,322.90,03,28.43,01,21.17,01
2001,9,18,13,55,649.72,03,625.47,06,292.00,03,377.60,03,28.70,01,20.70,01
2001,9,18,14,0,442.12,03,423.11,06,92.50,03,345.50,03,28.50,01,21.09,01
2001,9,18,14,5,309.49,03,299.24,06,8.13,03,292.50,03,28.37,01,20.94,01
2001,9,18,14,10,693.34,03,663.80,06,432.50,03,310.00,03,28.11,01,21.45,01
2001,9,18,14,15,1007.05,11,969.86,06,795.00,10,328.30,10,28.52,01,20.97,01
2001,9,18,14,20,760.72,11,730.87,06,492.70,10,338.90,10,28.86,01,20.91,01
2001,9,18,14,25,357.60,03,346.13,06,75.70,03,286.80,03,28.76,01,20.62,01
2001,9,18,14,30,425.26,03,411.15,06,154.30,03,292.10,03,28.06,01,21.45,01
2001,9,18,14,35,626.15,03,597.29,06,361.50,03,322.90,03,28.00,01,21.30,01
2001,9,18,14,40,1009.85,08,960.60,06,778.00,40,380.10,40,28.51,01,20.97,01
2001,9,18,14,45,528.67,11,502.63,06,217.80,10,343.00,10,29.11,01,20.53,01
2001,9,18,14,50,331.01,03,319.75,06,54.42,03,280.60,03,28.63,01,20.86,01
2001,9,18,14,55,590.34,11,556.13,06,352.90,10,307.20,10,28.11,01,21.57,01
2001,9,18,15,0,907.58,08,855.39,06,745.00,32,340.50,32,28.18,01,21.35,01
2001,9,18,15,5,725.71,15,683.30,06,572.90,14,295.70,14,28.57,01,20.42,01
2001,9,18,15,10,718.04,15,674.51,06,629.20,14,258.20,14,28.37,01,20.79,01
2001,9,18,15,15,787.88,19,738.47,06,740.00,18,260.10,18,28.36,01,21.02,01
2001,9,18,15,20,741.89,19,694.96,06,726.00,18,236.90,18,28.66,01,20.78,01
2001,9,18,15,25,258.45,03,245.67,06,111.80,03,176.90,03,28.51,01,20.38,01
2001,9,18,15,30,444.47,11,421.05,06,328.60,10,224.20,10,27.96,01,21.31,01
2001,9,18,15,35,413.98,11,391.49,06,226.70,10,259.40,10,28.39,01,20.97,01
2001,9,18,15,40,351.17,03,329.62,06,176.00,03,230.00,03,28.28,01,21.08,01
2001,9,18,15,45,314.25,11,293.73,06,228.60,10,168.20,10,27.93,01,21.33,01
2001,9,18,15,50,133.60,03,130.43,06,-0.14,03,130.50,03,27.68,01,21.43,01
2001,9,18,15,55,154.56,03,148.47,06,31.03,03,132.50,03,27.44,01,21.38,01
2001,9,18,16,0,420.89,11,391.76,06,431.80,10,177.20,10,27.39,01,21.43,01
2001,9,18,16,5,534.09,19,494.24,06,608.20,18,202.90,18,27.83,01,20.64,01
2001,9,18,16,10,462.55,19,425.67,06,535.80,18,178.70,18,28.04,01,20.45,01
2001,9,18,16,15,168.48,03,162.23,06,27.19,03,150.20,03,27.92,01,20.47,01
2001,9,18,16,20,170.15,03,165.22,06,16.09,03,158.40,03,27.58,01,20.74,01
2001,9,18,16,25,181.98,03,174.37,06,69.25,03,146.30,03,27.37,01,21.17,01
2001,9,18,16,30,159.37,03,154.77,06,22.94,03,145.90,03,27.23,01,21.63,01
2001,9,18,16,35,351.92,19,321.59,06,382.10,18,181.20,18,27.15,01,21.84,01
2001,9,18,16,40,293.45,15,269.04,06,305.70,14,162.60,14,27.50,01,21.56,01
2001,9,18,16,45,214.89,11,203.06,06,154.70,10,152.20,10,27.36,01,21.89,01
2001,9,18,16,50,237.00,15,218.79,06,274.20,14,134.00,14,27.36,01,21.28,01
2001,9,18,16,55,173.60,11,161.53,06,234.60,10,93.60,10,27.28,01,21.34,01
2001,9,18,17,0,88.61,03,86.06,06,1.69,03,85.60,03,27.15,01,21.90,01
2001,9,18,17,5,101.29,03,97.86,06,-0.18,03,97.90,03,26.94,01,22.19,01
2001,9,18,17,10,94.67,03,91.26,06,-0.16,03,91.30,03,26.80,01,22.24,01
2001,9,18,17,15,82.72,03,79.83,06,-0.32,03,79.90,03,26.67,01,22.21,01
2001,9,18,17,20,89.38,03,85.66,06,57.79,03,74.70,03,26.56,01,22.21,01
2001,9,18,17,25,121.26,03,115.77,06,245.50,03,74.20,03,26.63,01,22.23,01
2001,9,18,17,30,96.80,01,90.59,06,207.40,01,59.67,01,26.61,01,22.22,01
2001,9,18,17,35,75.29,01,75.59,06,162.40,01,54.67,01,26.52,01,22.26,01
2001,9,18,17,40,60.67,01,57.53,06,132.10,01,43.19,01,26.42,01,22.26,01
2001,9,18,17,45,46.19,01,44.01,06,85.10,01,36.49,01,26.30,01,22.49,01
2001,9,18,17,50,32.29,01,30.39,06,4.12,01,30.11,01,26.18,01,22.87,01
2001,9,18,17,55,22.85,01,21.88,06,1.13,01,21.83,01,26.11,01,23.10,01
2001,9,18,18,0,13.34,01,12.85,06,-0.26,01,12.86,01,25.98,01,23.20,01
2001,9,18,18,5,5.56,01,5.28,06,-0.59,01,5.29,01,25.90,01,23.40,01
2001,9,18,18,10,-0.06,01,0.00,06,-0.72,01,0.07,01,25.81,01,23.95,01
2001,9,18,18,15,-2.97,01,0.00,06,-0.82,01,-2.88,01,25.67,01,24.23,01
2001,9,18,18,20,-3.83,01,0.00,06,-0.52,01,-3.64,01,25.58,01,24.34,01
2001,9,18,18,25,-3.50,01,0.00,06,-0.20,01,-3.37,01,25.55,01,24.32,01
2001,9,18,18,30,-3.65,01,0.00,06,-0.10,01,-3.62,01,25.52,01,24.45,01
2001,9,18,18,35,-4.24,01,0.00,06,-0.18,01,-4.21,01,25.45,01,24.63,01
2001,9,18,18,40,-4.38,01,0.00,06,-0.16,01,-4.38,01,25.35,01,24.87,01
2001,9,18,18,45,-4.64,01,0.00,06,-0.25,01,-4.76,01,25.26,01,24.96,01
2001,9,18,18,50,-4.34,01,0.00,06,-0.10,01,-4.29,01,25.18,01,25.02,01
2001,9,18,18,55,-4.33,01,0.00,06,-0.07,01,-4.34,01,25.12,01,25.05,01
2001,9,18,19,0,-4.57,01,0.00,06,-0.21,01,-4.71,01,25.02,01,25.16,01
2001,9,18,19,5,-5.10,01,0.00,06,-0.34,01,-4.98,01,24.89,01,25.35,01
2001,9,18,19,10,-4.84,01,0.00,06,-0.14,01,-4.98,01,24.82,01,25.45,01
2001,9,18,19,15,-4.94,01,0.00,06,-0.09,01,-4.89,01,24.75,01,25.53,01
2001,9,18,19,20,-4.57,01,0.00,06,-0.03,01,-4.58,01,24.71,01,25.61,01
2001,9,18,19,25,-4.34,01,0.00,06,0.04,01,-4.36,01,24.65,01,25.71,01
2001,9,18,19,30,-4.48,01,0.00,06,0.02,01,-4.51,01,24.58,01,25.79,01
2001,9,18,19,35,-4.29,01,0.00,06,0.11,01,-4.20,01,24.51,01,25.86,01
2001,9,18,19,40,-4.34,01,0.00,06,0.04,01,-4.59,01,24.43,01,25.93,01
2001,9,18,19,45,-4.12,01,0.00,06,0.22,01,-4.24,01,24.40,01,25.88,01
2001,9,18,19,50,-4.52,01,0.00,06,0.01,01,-4.78,01,24.28,01,26.06,01
2001,9,18,19,55,-4.39,01,0.00,06,0.05,01,-4.61,01,24.21,01,26.16,01
2001,9,18,20,0,-4.47,01,0.00,06,0.05,01,-4.83,01,24.13,01,26.27,01
2001,9,18,20,5,-4.93,01,0.00,06,-0.19,01,-4.96,01,24.03,01,26.41,01
2001,9,18,20,10,-5.13,01,0.00,06,-0.16,01,-4.98,01,23.91,01,26.58,01
2001,9,18,20,15,-4.97,01,0.00,06,0.00,01,-4.96,01,23.83,01,26.73,01
2001,9,18,20,20,-4.58,01,0.00,06,0.12,01,-4.78,01,23.83,01,26.76,01
2001,9,18,20,25,-5.13,01,0.00,06,-0.03,01,-4.98,01,23.75,01,26.88,01
2001,9,18,20,30,-4.73,01,0.00,06,0.17,01,-4.83,01,23.72,01,26.94,01
2001,9,18,20,35,-4.70,01,0.00,06,0.17,01,-4.83,01,23.68,01,27.01,01
2001,9,18,20,40,-4.36,01,0.00,06,0.41,01,-4.37,01,23.67,01,27.09,01
2001,9,18,20,45,-4.21,01,0.00,06,0.43,01,-4.13,01,23.70,01,27.10,01
2001,9,18,20,50,-4.60,01,0.00,06,0.12,01,-4.64,01,23.62,01,27.27,01
2001,9,18,20,55,-5.10,01,0.00,06,0.01,01,-4.96,01,23.48,01,27.56,01
2001,9,18,21,0,-4.40,01,0.00,06,0.22,01,-4.42,01,23.50,01,27.59,01
2001,9,18,21,5,-4.69,01,0.00,06,0.10,01,-4.76,01,23.44,01,27.68,01
2001,9,18,21,10,-4.58,01,0.00,06,0.35,01,-4.56,01,23.38,01,27.80,01
2001,9,18,21,15,-4.43,01,0.00,06,0.22,01,-4.45,01,23.38,01,27.82,01
2001,9,18,21,20,-5.05,01,0.00,06,0.02,01,-4.94,01,23.28,01,27.98,01
2001,9,18,21,25,-5.10,01,0.00,06,0.12,01,-4.94,01,23.20,01,28.09,01
2001,9,18,21,30,-5.20,01,0.00,06,-0.22,01,-5.01,01,23.08,01,28.24,01
2001,9,18,21,35,-5.56,01,0.00,06,-0.39,01,-5.34,01,22.88,01,28.56,01
2001,9,18,21,40,-5.72,01,0.00,06,-0.27,01,-5.53,01,22.73,01,28.82,01
2001,9,18,21,45,-5.20,01,0.00,06,-0.14,01,-4.99,01,22.74,01,28.70,01
2001,9,18,21,50,-5.26,01,0.00,06,-0.10,01,-4.99,01,22.62,01,28.88,01
2001,9,18,21,55,-5.20,01,0.00,06,0.04,01,-4.99,01,22.56,01,28.98,01
2001,9,18,22,0,-5.18,01,0.00,06,0.07,01,-4.98,01,22.53,01,29.00,01
2001,9,18,22,5,-5.26,01,0.00,06,-0.01,01,-5.09,01,22.39,01,29.20,01
2001,9,18,22,10,-5.24,01,0.00,06,0.16,01,-4.98,01,22.38,01,29.19,01
2001,9,18,22,15,-5.38,01,0.00,06,-0.13,01,-5.24,01,22.27,01,29.29,01
2001,9,18,22,20,-5.87,01,0.00,06,-0.22,01,-5.68,01,22.10,01,29.54,01
2001,9,18,22,25,-5.27,01,0.00,06,0.13,01,-5.01,01,22.09,01,29.59,01
2001,9,18,22,30,-5.26,01,0.00,06,0.17,01,-5.01,01,22.13,01,29.52,01
2001,9,18,22,35,-5.41,01,0.00,06,-0.04,01,-5.09,01,21.94,01,29.79,01
2001,9,18,22,40,-5.32,01,0.00,06,-0.02,01,-5.13,01,21.83,01,29.98,01
2001,9,18,22,45,-6.00,01,0.00,06,-0.34,01,-5.55,01,21.69,01,30.18,01
2001,9,18,22,50,-6.08,01,0.00,06,-0.35,01,-5.84,01,21.53,01,30.37,01
2001,9,18,22,55,-6.11,01,0.00,06,-0.29,01,-5.81,01,21.43,01,30.54,01
2001,9,18,23,0,-5.44,01,0.00,06,0.13,01,-5.18,01,21.44,01,30.54,01
2001,9,18,23,5,-5.95,01,0.00,06,-0.14,01,-5.69,01,21.35,01,30.62,01
2001,9,18,23,10,-6.45,01,0.00,06,-0.34,01,-6.08,01,21.19,01,30.82,01
2001,9,18,23,15,-6.76,01,0.00,06,-0.38,01,-6.35,01,21.03,01,31.12,01
2001,9,18,23,20,-6.67,01,0.00,06,-0.42,01,-6.21,01,20.94,01,31.26,01
2001,9,18,23,25,-7.44,01,0.00,06,-0.77,01,-7.13,01,20.75,01,31.36,01
2001,9,18,23,30,-8.07,01,0.00,06,-0.72,01,-7.63,01,20.43,01,31.84,01
2001,9,18,23,35,-7.99,01,0.00,06,-0.70,01,-7.56,01,20.19,01,32.31,01
2001,9,18,23,40,-7.21,01,0.00,06,-0.63,01,-6.63,01,20.16,01,32.29,01
2001,9,18,23,45,-6.37,01,0.00,06,-0.33,01,-5.75,01,20.13,01,32.37,01
2001,9,18,23,50,-5.63,01,0.00,06,-0.23,01,-5.34,01,20.03,01,32.37,01
2001,9,18,23,55,-5.53,01,0.00,06,-0.01,01,-5.26,01,19.86,01,32.69,01
2001,9,19,0,0,-5.48,01,0.00,06,-0.04,01,-5.05,01,19.72,01,32.76,01
2001,9,19,0,5,-5.13,01,0.00,06,0.63,01,-4.79,01,19.69,01,32.82,01
2001,9,19,0,10,-5.19,01,0.00,06,0.40,01,-5.02,01,19.79,01,32.54,01
2001,9,19,0,15,-6.65,01,0.00,06,0.03,01,-6.39,01,19.72,01,32.66,01
2001,9,19,0,20,-7.36,01,0.00,06,-0.51,01,-7.29,01,19.70,01,32.63,01
2001,9,19,0,25,-7.45,01,0.00,06,-0.62,01,-7.61,01,19.67,01,32.63,01
2001,9,19,0,30,-6.97,01,0.00,06,-0.77,01,-6.77,01,19.67,01,32.61,01
2001,9,19,0,35,-6.80,01,0.00,06,-0.68,01,-6.17,01,19.58,01,32.82,01
2001,9,19,0,40,-6.28,01,0.00,06,-0.41,01,-5.56,01,19.66,01,32.67,01
2001,9,19,0,45,-6.46,01,0.00,06,-0.51,01,-5.42,01,19.60,01,32.58,01
2001,9,19,0,50,-6.64,01,0.00,06,-0.55,01,-5.71,01,19.44,01,33.56,01
2001,9,19,0,55,-6.72,01,0.00,06,-0.50,01,-6.34,01,19.32,01,33.59,01
2001,9,19,1,0,-7.01,01,0.00,06,-1.20,01,-6.60,01,18.99,01,34.00,01
2001,9,19,1,5,-6.92,01,0.00,06,-1.31,01,-6.24,01,18.60,01,35.11,01
2001,9,19,1,10,-6.61,01,0.00,06,-1.47,01,-5.89,01,18.31,01,36.14,01
2001,9,19,1,15,-5.20,01,0.00,06,-0.58,01,-4.60,01,18.57,01,35.98,01
2001,9,19,1,20,-4.77,01,0.00,06,-0.11,01,-3.91,01,18.75,01,35.37,01
2001,9,19,1,25,-4.80,01,0.00,06,0.15,01,-4.00,01,18.86,01,34.68,01
2001,9,19,1,30,-6.64,01,0.00,06,-0.69,01,-6.03,01,18.73,01,34.81,01
2001,9,19,1,35,-7.10,01,0.00,06,-0.97,01,-6.79,01,18.29,01,35.73,01
2001,9,19,1,40,-5.28,01,0.00,06,-0.10,01,-4.88,01,18.32,01,35.86,01
2001,9,19,1,45,-4.69,01,0.00,06,0.22,01,-4.14,01,18.61,01,35.46,01
2001,9,19,1,50,-4.41,01,0.00,06,0.64,01,-3.84,01,18.78,01,34.76,01
2001,9,19,1,55,-4.73,01,0.00,06,0.41,01,-4.31,01,18.77,01,34.96,01
2001,9,19,2,0,-5.15,01,0.00,06,0.35,01,-4.57,01,18.64,01,34.89,01
2001,9,19,2,5,-4.91,01,0.00,06,0.42,01,-4.49,01,18.63,01,34.70,01
2001,9,19,2,10,-4.74,01,0.00,06,0.41,01,-4.22,01,18.66,01,34.61,01
2001,9,19,2,15,-4.85,01,0.00,06,0.10,01,-4.49,01,18.61,01,34.59,01
2001,9,19,2,20,-5.64,01,0.00,06,-0.24,01,-5.08,01,18.45,01,34.75,01
2001,9,19,2,25,-6.11,01,0.00,06,-0.69,01,-5.77,01,18.22,01,34.84,01
2001,9,19,2,30,-6.37,01,0.00,06,-1.18,01,-5.94,01,17.92,01,35.27,01
2001,9,19,2,35,-6.38,01,0.00,06,-1.40,01,-5.99,01,17.60,01,36.32,01
2001,9,19,2,40,-6.05,01,0.00,06,-1.13,01,-5.49,01,17.49,01,37.38,01
2001,9,19,2,45,-5.08,01,0.00,06,-0.41,01,-4.66,01,17.65,01,36.17,01
2001,9,19,2,50,-4.77,01,0.00,06,-0.31,01,-4.47,01,17.88,01,35.41,01
2001,9,19,2,55,-4.83,01,0.00,06,-0.24,01,-4.46,01,18.01,01,35.04,01
2001,9,19,3,0,-5.76,01,0.00,06,-0.91,01,-5.47,01,17.77,01,35.40,01
2001,9,19,3,5,-6.75,01,0.00,06,-1.56,01,-6.50,01,17.21,01,36.05,01
2001,9,19,3,10,-6.75,01,0.00,06,-1.54,01,-6.58,01,16.72,01,37.42,01
2001,9,19,3,15,-5.83,01,0.00,06,-1.36,01,-5.50,01,16.55,01,38.07,01
2001,9,19,3,20,-5.82,01,0.00,06,-1.50,01,-5.42,01,16.45,01,36.33,01
2001,9,19,3,25,-5.35,01,0.00,06,-1.26,01,-5.10,01,16.34,01,37.68,01
2001,9,19,3,30,-4.79,01,0.00,06,-1.14,01,-4.59,01,16.47,01,35.73,01
2001,9,19,3,35,-5.01,01,0.00,06,-1.37,01,-4.65,01,16.23,01,35.13,01
2001,9,19,3,40,-5.25,01,0.00,06,-0.84,01,-4.89,01,16.07,01,36.26,01
2001,9,19,3,45,-4.03,01,0.00,06,0.44,01,-3.46,01,16.66,01,35.08,01
2001,9,19,3,50,-3.20,01,0.00,06,1.16,01,-2.54,01,17.46,01,33.37,01
2001,9,19,3,55,-3.38,01,0.00,06,1.33,01,-2.91,01,17.81,01,32.63,01
2001,9,19,4,0,-3.62,01,0.00,06,0.80,01,-3.76,01,17.80,01,32.50,01
2001,9,19,4,5,-4.17,01,0.00,06,0.50,01,-4.42,01,17.60,01,32.81,01
2001,9,19,4,10,-4.74,01,0.00,06,-0.59,01,-4.98,01,17.11,01,33.24,01
2001,9,19,4,15,-5.68,01,0.00,06,-0.98,01,-5.45,01,16.41,01,34.86,01
2001,9,19,4,20,-4.86,01,0.00,06,-0.63,01,-4.91,01,16.38,01,35.05,01
2001,9,19,4,25,-4.39,01,0.00,06,-1.00,01,-4.51,01,16.32,01,35.09,01
2001,9,19,4,30,-4.78,01,0.00,06,-0.97,01,-5.27,01,16.05,01,35.56,01
2001,9,19,4,35,-4.99,01,0.00,06,-0.69,01,-5.81,01,16.04,01,35.57,01
2001,9,19,4,40,-5.11,01,0.00,06,-0.63,01,-5.80,01,15.97,01,35.61,01
2001,9,19,4,45,-5.36,01,0.00,06,-1.05,01,-5.79,01,15.65,01,36.17,01
2001,9,19,4,50,-5.49,01,0.00,06,-0.80,01,-5.68,01,15.44,01,36.90,01
2001,9,19,4,55,-4.67,01,0.00,06,-0.13,01,-4.59,01,15.70,01,36.69,01
2001,9,19,5,0,-4.26,01,0.00,06,0.23,01,-4.16,01,16.00,01,35.64,01
2001,9,19,5,5,-4.31,01,0.00,06,0.14,01,-4.32,01,16.04,01,35.20,01
2001,9,19,5,10,-4.51,01,0.00,06,-0.25,01,-4.92,01,15.82,01,35.80,01
2001,9,19,5,15,-4.41,01,0.00,06,0.19,01,-4.52,01,15.85,01,36.07,01
2001,9,19,5,20,-4.31,01,0.00,06,0.15,01,-4.33,01,16.14,01,36.15,01
2001,9,19,5,25,-5.23,01,0.00,06,-0.56,01,-5.50,01,16.03,01,37.57,01
2001,9,19,5,30,-5.86,01,0.00,06,-0.70,01,-6.05,01,15.78,01,38.30,01
2001,9,19,5,35,-5.44,01,0.00,06,-0.75,01,-5.69,01,15.68,01,38.43,01
2001,9,19,5,40,-5.63,01,0.00,06,-0.73,01,-5.32,01,15.54,01,38.45,01
2001,9,19,5,45,-3.67,01,0.00,06,0.13,01,-3.37,01,15.79,01,38.01,01
2001,9,19,5,50,-2.35,01,0.00,06,0.58,01,-2.30,01,16.08,01,36.73,01
2001,9,19,5,55,-1.29,01,0.00,06,0.63,01,-1.19,01,16.22,01,36.43,01
2001,9,19,6,0,0.60,01,0.69,06,0.51,01,0.69,08,16.21,01,36.60,01
2001,9,19,6,5,4.40,01,4.47,06,1.13,01,4.45,01,16.16,01,36.55,01
2001,9,19,6,10,11.33,01,11.47,06,8.43,01,11.13,01,16.39,01,35.83,01
2001,9,19,6,15,18.42,01,18.61,06,26.30,01,17.02,01,16.37,01,35.62,01
2001,9,19,6,20,28.90,01,29.37,06,61.05,01,24.46,01,16.16,01,36.96,01
2001,9,19,6,25,45.08,01,45.43,06,110.90,01,34.28,01,16.58,01,36.19,01
2001,9,19,6,30,60.75,01,60.55,06,158.20,01,41.45,01,16.86,01,36.23,01
2001,9,19,6,35,78.05,01,77.81,06,207.20,01,48.60,01,17.04,01,35.91,01
2001,9,19,6,40,96.83,01,96.56,06,256.70,01,55.17,01,17.36,01,35.74,01
2001,9,19,6,45,117.26,01,116.21,06,308.00,01,60.31,01,17.63,01,35.52,01
