2000,3,13,15,5,500.00,03,100.00,03,427.00,03,507.70,01,23.92,01,9.20,01,13.28,01
2000,3,13,15,10,496.00,03,94.40,03,426.00,03,506.90,01,23.56,01,9.34,01,13.28,01
2000,3,13,15,15,460.10,03,62.06,03,414.10,03,471.80,01,23.47,01,9.44,01,13.28,01
2000,3,13,15,20,450.10,03,57.44,03,409.00,03,462.30,01,23.34,01,9.37,01,13.28,01
2000,3,13,15,25,457.60,03,69.41,03,410.00,03,469.00,01,23.49,01,9.34,01,13.28,01
2000,3,13,15,30,434.30,03,54.54,03,391.60,03,447.40,01,23.21,01,9.64,01,13.28,01
2000,3,13,15,35,434.20,11,70.10,10,381.50,10,447.40,01,23.10,01,9.81,01,13.28,01
2000,3,13,15,40,409.10,03,47.00,03,371.60,03,423.50,01,22.96,01,9.69,01,13.28,01
2000,3,13,15,45,401.20,03,42.72,03,367.60,03,417.60,01,22.79,01,9.68,01,13.29,01
2000,3,13,15,50,411.30,03,53.46,03,372.50,03,427.40,01,22.86,01,9.73,01,13.29,01
2000,3,13,15,55,399.90,03,50.08,03,365.20,03,414.90,01,22.86,01,9.86,01,13.30,01
2000,3,13,16,0,390.20,03,54.85,03,356.30,03,402.30,01,23.09,01,9.59,01,13.30,01
2000,3,13,16,5,380.30,03,52.15,03,349.10,03,391.00,01,23.14,01,9.46,01,13.30,01
2000,3,13,16,10,372.50,03,50.46,03,340.70,03,384.10,01,23.13,01,9.46,01,13.30,01
2000,3,13,16,15,368.50,53,53.92,52,333.90,08,381.30,01,22.95,01,9.42,01,13.31,01
2000,3,13,16,20,350.50,49,47.63,48,322.00,08,362.50,01,22.91,01,9.51,01,13.31,01
2000,3,13,16,25,347.20,53,64.31,52,312.30,08,356.50,01,23.03,01,9.64,01,13.31,01
2000,3,13,16,30,334.30,53,63.65,52,300.20,08,342.60,01,23.24,01,9.46,01,13.31,01
2000,3,13,16,35,330.00,61,66.66,60,295.10,08,338.60,01,23.22,01,9.48,01,13.31,01
2000,3,13,16,40,315.00,65,54.09,64,285.50,08,325.00,01,23.21,01,9.43,01,13.32,01
2000,3,13,16,45,295.40,65,44.18,64,273.10,08,304.60,01,23.39,01,9.42,01,13.32,01
2000,3,13,16,50,272.20,61,31.92,60,254.30,08,282.30,01,23.19,01,9.56,01,13.32,01
2000,3,13,16,55,260.10,65,30.19,64,243.70,08,270.90,01,23.10,01,9.62,01,13.32,01
2000,3,13,17,0,256.40,77,32.65,76,239.30,08,267.20,01,23.06,01,9.54,01,13.33,01
2000,3,13,17,5,250.50,89,34.22,88,232.40,08,262.10,01,22.86,01,9.69,01,13.33,01
2000,3,13,17,10,235.10,89,25.85,88,223.20,08,244.80,01,22.77,01,9.81,01,13.33,01
2000,3,13,17,15,215.20,93,19.14,92,207.40,08,223.70,01,22.99,01,9.65,01,13.34,01
2000,3,13,17,20,199.40,93,17.42,92,192.30,08,208.40,01,22.92,01,9.54,01,13.34,01
2000,3,13,17,25,191.80,01,12.47,01,186.70,08,201.00,01,22.88,01,9.74,01,13.34,01
2000,3,13,17,30,179.60,01,12.23,01,173.70,08,189.10,01,23.00,01,9.62,01,13.34,01
2000,3,13,17,35,166.60,08,7.61,01,162.30,08,176.30,01,22.90,01,9.64,01,13.35,01
2000,3,13,17,40,152.80,08,3.59,01,149.60,08,163.50,01,22.70,01,9.72,01,13.35,01
2000,3,13,17,45,132.20,08,.29,01,130.00,08,143.00,01,22.62,01,9.70,01,13.35,01
2000,3,13,17,50,113.80,08,-2.84,01,113.00,08,124.40,01,22.59,01,9.26,01,13.36,01
2000,3,13,17,55,98.00,08,-2.64,01,97.50,08,108.50,01,22.56,01,9.02,01,13.36,01
2000,3,13,18,0,86.90,08,-2.26,01,86.40,08,97.80,01,22.51,01,9.02,01,13.37,01
2000,3,13,18,5,73.80,08,-1.76,01,73.10,08,84.80,01,22.47,01,9.18,01,13.37,01
2000,3,13,18,10,66.10,08,-1.51,01,65.35,08,76.90,01,22.33,01,9.51,01,13.37,01
2000,3,13,18,15,64.14,08,-1.10,01,63.41,08,74.70,01,22.30,01,9.39,01,13.38,01
2000,3,13,18,20,56.88,08,-1.05,01,56.11,08,67.44,01,22.28,01,9.39,01,13.38,01
2000,3,13,18,25,51.27,08,-.88,01,50.38,08,61.59,01,22.25,01,9.32,01,13.39,01
2000,3,13,18,30,44.74,08,-.40,01,44.10,08,54.46,01,22.22,01,9.28,01,13.39,01
2000,3,13,18,35,36.16,08,-1.06,01,35.26,08,46.11,01,22.15,01,9.25,01,13.39,01
2000,3,13,18,40,30.35,08,-.85,01,29.59,08,39.94,01,22.07,01,9.66,01,13.39,01
2000,3,13,18,45,23.98,08,-1.14,01,23.10,08,33.78,01,21.99,01,9.34,01,13.40,01
2000,3,13,18,50,18.16,08,-1.16,01,17.26,08,27.95,01,21.92,01,9.37,01,13.40,01
2000,3,13,18,55,13.98,08,-1.16,01,13.04,08,23.97,01,21.84,01,9.47,01,13.41,01
2000,3,13,19,0,8.08,01,-1.16,01,7.18,01,17.92,01,21.73,01,9.72,01,13.41,01
2000,3,13,19,5,1.57,01,-1.17,01,.88,01,10.65,01,21.64,01,9.91,01,13.41,01
2000,3,13,19,10,-2.69,01,-1.18,01,-3.37,01,5.58,01,21.54,01,10.03,01,13.42,01
2000,3,13,19,15,-5.80,01,-1.18,01,-6.57,01,2.47,01,21.45,01,10.12,01,13.42,01
2000,3,13,19,20,-7.23,01,-1.10,01,-7.87,01,1.04,01,21.38,01,9.96,01,13.43,01
2000,3,13,19,25,-7.91,01,-.58,01,-8.53,01,.51,01,21.34,01,10.21,01,13.43,01
2000,3,13,19,30,-8.03,01,-.52,01,-8.49,01,.26,01,21.22,01,10.30,01,13.44,01
2000,3,13,19,35,-7.62,01,-.41,01,-8.10,01,.18,01,21.10,01,10.65,01,13.44,01
2000,3,13,19,40,-7.56,01,-.41,01,-8.05,01,.11,01,20.95,01,10.83,01,13.45,01
2000,3,13,19,45,-7.53,01,-.41,01,-8.05,01,.09,01,20.86,01,10.83,01,13.46,01
2000,3,13,19,50,-7.39,01,-.41,01,-7.94,01,.10,01,20.77,01,11.02,01,13.46,01
2000,3,13,19,55,-7.28,01,-.41,01,-7.76,01,.13,01,20.60,01,11.47,01,13.47,01
2000,3,13,20,0,-7.69,01,-.42,01,-8.30,01,.14,01,20.33,01,11.56,01,13.47,01
2000,3,13,20,5,-8.25,01,-.41,01,-9.03,01,.14,01,20.28,01,11.49,01,13.48,01
2000,3,13,20,10,-8.16,01,-.41,01,-8.80,01,.11,01,20.25,01,11.75,01,13.48,01
2000,3,13,20,15,-7.71,01,-.44,01,-8.25,01,.09,01,20.15,01,12.11,01,13.48,01
2000,3,13,20,20,-7.59,01,-.36,01,-8.19,01,.12,01,20.09,01,11.95,01,13.49,01
2000,3,13,20,25,-7.85,01,-.21,01,-8.51,01,.11,01,20.15,01,11.48,01,13.49,01
2000,3,13,20,30,-7.73,01,-.39,01,-8.36,01,.10,01,20.11,01,11.62,01,13.50,01
2000,3,13,20,35,-7.84,01,-.45,01,-8.46,01,.11,01,19.96,01,11.78,01,13.50,01
2000,3,13,20,40,-7.90,01,-.45,01,-8.53,01,.10,01,19.85,01,12.09,01,13.50,01
2000,3,13,20,45,-7.77,01,-.44,01,-8.31,01,.10,01,19.68,01,12.78,01,13.51,01
2000,3,13,20,50,-7.74,01,-.45,01,-8.23,01,.10,01,19.42,01,13.04,01,13.51,01
2000,3,13,20,55,-8.06,01,-.46,01,-8.49,01,.09,01,19.20,01,13.26,01,13.51,01
2000,3,13,21,0,-7.90,01,-.45,01,-8.38,01,.10,01,18.98,01,13.80,01,13.52,01
2000,3,13,21,5,-7.73,01,-.43,01,-8.35,01,.10,01,18.82,01,13.90,01,13.52,01
2000,3,13,21,10,-7.75,01,-.40,01,-8.28,01,.11,01,18.71,01,13.94,01,13.52,01
2000,3,13,21,15,-7.83,01,.19,01,-8.32,01,.13,01,18.70,01,13.73,01,13.53,01
2000,3,13,21,20,-8.03,01,.29,01,-8.51,01,.10,01,18.67,01,13.89,01,13.53,01
2000,3,13,21,25,-8.08,01,.35,01,-8.54,01,.10,01,18.64,01,14.22,01,13.53,01
2000,3,13,21,30,-8.22,01,.50,01,-8.79,01,.09,01,18.59,01,14.67,01,13.53,01
2000,3,13,21,35,-8.42,01,.34,01,-9.03,01,.10,01,18.47,01,15.12,01,13.53,01
2000,3,13,21,40,-8.37,01,.28,01,-8.90,01,.12,01,18.32,01,14.69,01,13.54,01
2000,3,13,21,45,-8.01,01,.31,01,-8.50,01,.10,01,18.23,01,14.59,01,13.54,01
2000,3,13,21,50,-7.56,01,.32,01,-8.02,01,.10,01,18.18,01,14.71,01,13.54,01
2000,3,13,21,55,-7.27,01,.76,01,-7.78,01,.10,01,18.23,01,14.14,01,13.54,01
2000,3,13,22,0,-7.11,01,1.04,01,-7.69,01,.11,01,18.34,01,14.00,01,13.55,01
2000,3,13,22,5,-6.99,01,1.09,01,-7.53,01,.11,01,18.42,01,14.25,01,13.55,01
2000,3,13,22,10,-6.86,01,1.09,01,-7.34,01,.10,01,18.39,01,14.45,01,13.55,01
2000,3,13,22,15,-7.19,01,1.06,01,-7.72,01,.09,01,18.38,01,14.30,01,13.56,01
2000,3,13,22,20,-7.88,01,.56,01,-8.46,01,.09,01,18.38,01,14.68,01,13.56,01
2000,3,13,22,25,-8.99,01,-.55,01,-9.72,01,.10,01,18.00,01,14.56,01,13.56,01
2000,3,13,22,30,-9.31,01,-1.12,01,-9.98,01,.11,01,17.66,01,14.89,01,13.57,01
2000,3,13,22,35,-8.93,01,-.80,01,-9.52,01,.10,01,17.53,01,15.14,01,13.57,01
2000,3,13,22,40,-8.34,01,-.65,01,-8.82,01,.14,01,17.42,01,15.53,01,13.57,01
2000,3,13,22,45,-7.79,01,-.49,01,-8.23,01,.11,01,17.33,01,15.40,01,13.58,01
2000,3,13,22,50,-7.57,01,-.50,01,-8.00,01,.11,01,17.24,01,15.29,01,13.58,01
2000,3,13,22,55,-7.63,01,-.15,01,-8.08,01,.08,01,17.08,01,15.72,01,13.59,01
2000,3,13,23,0,-8.15,01,.19,01,-8.56,01,.14,01,17.02,01,16.07,01,13.59,01
2000,3,13,23,5,-8.47,01,.28,01,-9.03,01,.11,01,16.95,01,16.44,01,13.59,01
2000,3,13,23,10,-8.27,01,.26,01,-8.74,01,.17,01,16.86,01,16.47,01,13.59,01
2000,3,13,23,15,-8.14,01,.27,01,-8.70,01,.10,01,16.80,01,15.84,01,13.60,01
2000,3,13,23,20,-8.14,01,.25,01,-8.75,01,.09,01,16.75,01,15.95,01,13.60,01
2000,3,13,23,25,-8.04,01,-.13,01,-8.50,01,.12,01,16.59,01,16.01,01,13.60,01
2000,3,13,23,30,-8.32,01,-.48,01,-8.79,01,.10,01,16.41,01,16.10,01,13.61,01
2000,3,13,23,35,-8.43,01,-.45,01,-8.91,01,.14,01,16.30,01,16.40,01,13.61,01
2000,3,13,23,40,-8.69,01,-.36,01,-9.22,01,.16,01,16.21,01,16.57,01,13.61,01
2000,3,13,23,45,-8.81,01,-.41,01,-9.32,01,.15,01,16.10,01,17.04,01,13.62,01
2000,3,13,23,50,-8.58,01,.17,01,-9.13,01,.14,01,16.10,01,17.06,01,13.62,01
2000,3,13,23,55,-8.20,01,.71,01,-8.70,01,.15,01,16.21,01,16.76,01,13.62,01
2000,3,14,0,0,-8.37,01,.64,01,-8.89,01,.16,01,16.30,01,16.73,01,13.62,01
2000,3,14,0,5,-8.47,01,.36,01,-9.07,01,.15,01,16.27,01,16.67,01,13.63,01
2000,3,14,0,10,-7.89,01,1.58,01,-8.73,01,.15,01,16.64,01,15.14,01,13.63,01
2000,3,14,0,15,-8.05,01,1.72,01,-8.75,01,.18,01,17.09,01,14.96,01,13.63,01
2000,3,14,0,20,-8.53,01,1.75,01,-9.10,01,.17,01,17.10,01,15.24,01,13.63,01
2000,3,14,0,25,-8.91,01,1.72,01,-9.57,01,.16,01,17.01,01,15.28,01,13.62,01
2000,3,14,0,30,-9.11,01,1.29,01,-9.78,01,.14,01,16.93,01,15.09,01,13.62,01
2000,3,14,0,35,-9.32,01,.93,01,-10.15,07,.18,01,16.84,01,14.86,01,13.62,01
2000,3,14,0,40,-9.36,01,.81,01,-10.03,07,.18,01,16.81,01,14.92,01,13.62,01
2000,3,14,0,45,-9.27,01,.42,01,-9.88,01,.14,01,16.79,01,14.78,01,13.62,01
2000,3,14,0,50,-9.15,01,.16,01,-9.66,01,.13,01,16.72,01,14.97,01,13.62,01
2000,3,14,0,55,-9.01,01,.54,01,-9.70,01,.11,01,16.76,01,14.67,01,13.63,01
2000,3,14,1,0,-8.96,01,.65,01,-9.34,01,.12,01,16.78,01,14.75,01,13.63,01
2000,3,14,1,5,-8.80,01,.72,01,-9.24,01,.13,01,16.82,01,14.63,01,13.63,01
2000,3,14,1,10,-8.49,01,.24,01,-8.89,01,.13,01,16.71,01,14.26,01,13.63,01
2000,3,14,1,15,-8.39,01,.30,01,-8.94,01,.18,01,16.65,01,14.17,01,13.63,01
2000,3,14,1,20,-8.24,01,.32,01,-8.74,01,.17,01,16.56,01,14.19,01,13.63,01
2000,3,14,1,25,-8.13,01,.99,01,-8.82,01,.13,01,16.69,01,13.56,01,13.63,01
2000,3,14,1,30,-8.13,01,1.03,01,-8.77,01,.13,01,16.74,01,13.45,01,13.63,01
2000,3,14,1,35,-8.19,01,.97,01,-8.80,01,.14,01,16.65,01,13.41,01,13.63,01
2000,3,14,1,40,-8.22,01,.99,01,-8.93,01,.15,01,16.70,01,13.06,01,13.63,01
2000,3,14,1,45,-8.24,01,.99,01,-8.83,01,.16,01,16.71,01,13.43,01,13.63,01
2000,3,14,1,50,-8.59,01,.94,01,-9.39,01,.15,01,16.70,01,13.64,01,13.63,01
2000,3,14,1,55,-8.88,01,1.09,01,-9.70,01,.16,01,16.79,01,13.06,01,13.63,01
2000,3,14,2,0,-8.95,01,.93,01,-9.69,01,.12,01,16.84,01,12.83,01,13.63,01
2000,3,14,2,5,-9.01,01,.22,01,-9.42,01,.12,01,16.72,01,13.14,01,13.63,01
2000,3,14,2,10,-9.23,01,-.55,01,-9.68,01,.14,01,16.48,01,13.67,01,13.63,01
2000,3,14,2,15,-9.65,01,-.68,01,-10.27,07,.09,01,16.29,01,13.73,01,13.63,01
2000,3,14,2,20,-9.59,01,-1.17,01,-10.10,07,.15,01,16.10,01,13.82,01,13.64,01
2000,3,14,2,25,-9.10,01,-1.42,01,-9.62,01,.14,01,15.87,01,14.24,01,13.64,01
2000,3,14,2,30,-8.91,01,-1.35,01,-9.35,01,.13,01,15.57,01,14.57,01,13.64,01
2000,3,14,2,35,-9.36,01,-1.81,01,-9.67,01,.19,01,15.13,01,16.21,01,13.65,01
2000,3,14,2,40,-9.07,01,-1.73,01,-9.55,01,.11,01,14.75,01,15.96,01,13.65,01
2000,3,14,2,45,-8.95,01,-1.12,01,-9.67,01,.14,01,14.92,01,15.29,01,13.66,01
2000,3,14,2,50,-9.04,01,-.79,01,-10.01,07,.10,01,14.97,01,15.44,01,13.66,01
2000,3,14,2,55,-9.02,01,-.60,01,-9.97,01,.15,01,14.87,01,15.15,01,13.66,01
2000,3,14,3,0,-9.19,01,-.61,01,-10.16,07,.16,01,14.79,01,15.33,01,13.66,01
2000,3,14,3,5,-8.97,01,-.56,01,-9.79,01,.16,01,14.74,01,14.31,01,13.66,01
2000,3,14,3,10,-8.88,01,-.59,01,-9.59,01,.15,01,14.79,01,13.96,01,13.65,01
2000,3,14,3,15,-8.89,01,-.57,01,-9.73,01,.13,01,14.75,01,13.70,01,13.66,01
2000,3,14,3,20,-8.75,01,-.53,01,-9.56,01,.16,01,14.73,01,14.17,01,13.67,01
2000,3,14,3,25,-8.47,01,-.56,01,-9.11,01,.15,01,14.61,01,15.03,01,13.67,01
2000,3,14,3,30,-8.82,01,-.84,01,-9.33,01,.19,01,14.19,01,16.71,01,13.67,01
2000,3,14,3,35,-8.62,01,-1.34,01,-9.13,01,.16,01,13.79,01,16.67,01,13.67,01
2000,3,14,3,40,-8.38,01,-1.19,01,-8.98,01,.14,01,13.52,01,16.48,01,13.67,01
2000,3,14,3,45,-8.07,01,-.61,01,-8.87,01,.15,01,13.50,01,16.23,01,13.68,01
2000,3,14,3,50,-7.91,01,-.63,01,-8.71,01,.12,01,13.57,01,17.30,01,13.68,01
2000,3,14,3,55,-8.52,01,-1.44,01,-9.39,01,.17,01,13.18,01,18.31,01,13.68,01
2000,3,14,4,0,-8.17,01,-1.41,01,-9.00,01,.19,01,12.87,01,18.33,01,13.68,01
2000,3,14,4,5,-8.18,01,-.83,01,-9.18,01,.16,01,12.81,01,17.81,01,13.69,01
2000,3,14,4,10,-8.22,01,-.63,01,-9.32,01,.16,01,12.82,01,17.42,01,13.69,01
2000,3,14,4,15,-8.23,01,-.58,01,-9.35,01,.20,01,12.79,01,17.58,01,13.69,01
2000,3,14,4,20,-7.86,01,.24,01,-9.01,01,.20,01,12.89,01,17.18,01,13.69,01
2000,3,14,4,25,-6.89,01,1.34,01,-8.12,01,.21,01,13.37,01,16.43,01,13.69,01
2000,3,14,4,30,-6.39,01,1.65,01,-7.50,01,.23,01,13.83,01,15.47,01,13.69,01
2000,3,14,4,35,-6.71,01,1.54,01,-7.65,01,.19,01,13.88,01,15.45,01,13.69,01
2000,3,14,4,40,-7.11,01,.83,01,-8.09,01,.19,01,13.78,01,15.87,01,13.69,01
2000,3,14,4,45,-7.30,01,.49,01,-8.19,01,.18,01,13.67,01,16.23,01,13.69,01
2000,3,14,4,50,-7.39,01,.39,01,-8.37,01,.20,01,13.65,01,16.74,01,13.69,01
2000,3,14,4,55,-7.41,01,-.14,01,-8.21,01,.20,01,13.49,01,17.35,01,13.69,01
2000,3,14,5,0,-7.72,01,-.50,01,-8.52,01,.21,01,13.31,01,18.05,01,13.69,01
2000,3,14,5,5,-8.11,01,-.67,01,-9.00,01,.15,01,13.10,01,18.49,01,13.69,01
2000,3,14,5,10,-7.70,01,-.65,01,-8.57,01,.19,01,13.06,01,18.81,01,13.69,01
2000,3,14,5,15,-7.55,01,-.62,01,-8.37,01,.16,01,12.98,01,18.76,01,13.70,01
2000,3,14,5,20,-6.61,01,1.49,01,-7.99,01,.18,01,13.57,01,17.35,01,13.70,01
2000,3,14,5,25,-6.18,01,2.56,01,-7.95,01,.21,01,14.37,01,16.10,01,13.70,01
2000,3,14,5,30,-6.73,01,2.16,01,-7.99,01,.15,01,14.69,01,15.95,01,13.69,01
2000,3,14,5,35,-7.33,01,1.67,01,-8.28,01,.20,01,14.74,01,15.95,01,13.69,01
2000,3,14,5,40,-8.08,01,1.70,01,-9.13,01,.17,01,14.61,01,16.02,01,13.69,01
2000,3,14,5,45,-8.49,01,.98,01,-9.47,01,.18,01,14.53,01,16.21,01,13.69,01
2000,3,14,5,50,-8.86,01,.25,01,-9.62,01,.19,01,14.38,01,16.36,01,13.69,01
2000,3,14,5,55,-9.02,01,-.66,01,-9.66,01,.15,01,14.06,01,17.02,01,13.69,01
2000,3,14,6,0,-8.85,01,-.55,01,-9.48,01,.15,01,14.01,01,17.28,01,13.69,01
2000,3,14,6,5,-8.78,01,-.84,01,-9.42,01,.19,01,13.96,01,16.79,01,13.69,01
2000,3,14,6,10,-10.10,07,-2.71,01,-10.86,07,.15,01,13.14,01,17.28,01,13.69,01
2000,3,14,6,15,-10.35,07,-2.64,01,-11.23,07,.15,01,12.62,01,17.79,01,13.70,01
2000,3,14,6,20,-8.90,01,-1.44,01,-9.64,01,.18,01,12.76,01,17.46,01,13.70,01
2000,3,14,6,25,-8.15,01,-1.43,01,-8.64,01,.19,01,12.65,01,18.39,01,13.71,01
2000,3,14,6,30,-9.35,01,-2.15,01,-10.31,07,.18,01,12.05,01,19.58,01,13.71,01
2000,3,14,6,35,-8.97,01,-2.10,01,-9.63,01,.20,01,11.67,01,20.72,01,13.71,01
2000,3,14,6,40,-8.31,01,-1.55,01,-8.81,01,.18,01,11.50,01,20.28,01,13.72,01
2000,3,14,6,45,-7.94,01,-1.46,01,-8.39,01,.18,01,11.37,01,20.41,01,13.72,01
2000,3,14,6,50,-8.22,01,-1.35,01,-8.79,01,.15,01,11.34,01,20.78,01,13.73,01
2000,3,14,6,55,-8.23,01,-.65,01,-9.01,01,.17,01,11.43,01,20.15,01,13.73,01
2000,3,14,7,0,-8.20,01,.07,01,-8.92,01,.23,01,11.62,01,19.47,01,13.74,01
2000,3,14,7,5,-7.84,01,.28,01,-8.53,01,.37,01,11.72,01,19.34,01,13.74,01
2000,3,14,7,10,-7.54,07,.52,01,-8.36,07,.71,01,11.76,01,18.82,01,13.74,01
2000,3,14,7,15,-6.53,07,.08,01,-7.25,07,1.54,01,11.69,01,18.96,01,13.74,01
2000,3,14,7,20,-5.22,07,.23,01,-5.90,07,2.77,01,11.56,01,19.88,01,13.75,01
2000,3,14,7,25,-3.42,07,.76,01,-4.11,07,4.21,01,11.24,01,21.12,01,13.75,01
2000,3,14,7,30,-.28,07,19.77,01,-1.38,07,7.00,01,10.85,01,22.59,01,13.75,01
2000,3,14,7,35,2.20,03,1.37,03,1.80,03,9.47,01,10.65,01,21.87,01,13.76,01
2000,3,14,7,40,6.39,03,.94,03,5.89,03,12.36,01,10.69,01,21.49,01,13.76,01
2000,3,14,7,45,11.44,03,14.98,03,9.49,03,17.25,01,10.56,01,21.40,01,13.76,01
2000,3,14,7,50,27.51,22,127.50,23,13.71,23,35.36,01,10.42,01,21.95,01,13.77,01
2000,3,14,7,55,46.84,94,256.00,94,16.92,01,57.36,01,10.59,01,21.43,01,13.77,01
2000,3,14,8,0,26.65,03,46.05,03,19.86,03,30.46,01,10.73,01,21.56,01,13.75,01
2000,3,14,8,5,86.60,95,384.50,95,25.92,01,98.80,01,10.68,01,20.80,01,13.76,01
2000,3,14,8,10,125.20,96,553.90,96,28.39,01,139.50,01,10.71,01,19.77,01,13.76,01
2000,3,14,8,15,141.80,96,578.20,96,31.88,01,155.30,01,10.91,01,19.71,01,13.76,01
2000,3,14,8,20,160.60,96,613.60,96,34.86,01,173.70,01,11.17,01,19.33,01,13.75,01
2000,3,14,8,25,177.40,96,636.30,96,38.18,01,190.20,01,11.66,01,18.69,01,13.74,01
2000,3,14,8,30,194.40,96,650.80,96,40.79,01,206.60,01,11.74,01,18.83,01,13.73,01
2000,3,14,8,35,213.60,96,672.50,96,42.46,01,224.70,01,11.80,01,18.77,01,13.72,01
2000,3,14,8,40,233.70,95,695.20,95,45.37,01,243.30,01,12.10,01,18.64,01,13.71,01
2000,3,14,8,45,254.70,95,713.00,95,48.21,01,261.60,01,12.62,01,18.15,01,13.69,01
2000,3,14,8,50,278.10,95,742.00,95,48.97,01,282.80,01,13.07,01,17.49,01,13.68,01
2000,3,14,8,55,299.90,95,759.00,95,51.72,01,303.20,01,13.74,01,16.75,01,13.67,01
2000,3,14,9,0,320.50,95,775.00,95,52.34,01,323.00,01,13.84,01,16.98,01,13.65,01
2000,3,14,9,5,346.60,95,797.00,95,53.20,01,344.20,01,14.02,01,16.49,01,13.64,01
2000,3,14,9,10,369.10,95,808.00,95,55.44,01,363.00,01,14.23,01,16.46,01,13.63,01
2000,3,14,9,15,386.50,95,809.00,95,59.24,01,379.20,01,14.84,01,16.11,01,13.61,01
2000,3,14,9,20,393.30,94,793.00,94,58.81,01,389.00,01,14.52,01,16.54,01,13.60,01
2000,3,14,9,25,399.90,94,782.00,94,59.56,01,397.70,01,14.58,01,16.38,01,13.58,01
2000,3,14,9,30,374.00,94,699.90,94,59.86,01,372.40,01,14.79,01,16.40,01,13.57,01
2000,3,14,9,35,388.20,94,703.00,94,62.15,01,387.00,01,15.08,01,16.14,01,13.56,01
2000,3,14,9,40,439.70,94,784.00,94,63.55,01,439.00,01,15.27,01,15.88,01,13.55,01
2000,3,14,9,45,459.30,94,797.00,94,64.35,01,458.90,01,15.81,01,15.25,01,13.55,01
2000,3,14,9,50,473.60,94,805.00,94,61.50,01,472.50,01,15.98,01,15.33,01,13.54,01
2000,3,14,9,55,511.70,94,854.00,94,62.18,01,508.00,01,16.42,01,14.99,01,13.54,01
2000,3,14,10,0,529.10,94,860.00,94,65.08,01,522.30,01,16.91,01,14.71,01,13.53,01
2000,3,14,10,5,544.50,94,863.00,94,66.80,01,537.90,01,17.49,01,13.96,01,13.52,01
2000,3,14,10,10,559.60,42,862.00,43,68.03,43,553.30,01,17.23,01,14.58,01,13.50,01
2000,3,14,10,15,576.30,42,873.00,43,65.05,43,569.10,01,17.09,01,14.89,01,13.49,01
2000,3,14,10,20,592.20,38,884.00,39,63.30,39,584.80,01,17.20,01,15.27,01,13.48,01
2000,3,14,10,25,608.20,94,897.00,94,59.01,01,601.30,01,17.69,01,15.20,01,13.47,01
2000,3,14,10,30,622.50,38,901.00,39,58.94,39,615.30,01,17.92,01,14.93,01,13.46,01
2000,3,14,10,35,641.30,38,913.00,39,58.82,39,631.40,01,18.48,01,14.22,01,13.45,01
2000,3,14,10,40,653.00,30,917.00,31,55.98,31,645.10,01,18.68,01,14.14,01,13.44,01
2000,3,14,10,45,666.30,34,920.00,35,54.21,35,658.80,01,18.61,01,13.79,01,13.44,01
2000,3,14,10,50,681.90,30,926.00,31,54.38,31,672.50,01,18.69,01,13.79,01,13.43,01
2000,3,14,10,55,697.80,26,931.00,27,55.28,27,686.00,01,18.86,01,14.15,01,13.34,01
2000,3,14,11,0,714.00,26,937.00,27,58.06,27,698.50,01,19.42,01,13.73,01,13.39,01
2000,3,14,11,5,728.00,22,938.00,23,59.50,23,710.00,01,19.54,01,13.18,01,13.40,01
2000,3,14,11,10,738.00,22,937.00,23,57.90,23,722.00,01,18.71,01,13.59,01,13.40,01
2000,3,14,11,15,751.00,18,940.00,19,58.72,19,734.00,01,18.60,01,13.65,01,13.39,01
2000,3,14,11,20,766.00,14,947.00,15,59.52,15,746.00,01,18.85,01,13.57,01,13.38,01
2000,3,14,11,25,776.00,10,946.00,11,58.63,11,757.00,01,18.86,01,13.73,01,13.37,01
2000,3,14,11,30,788.00,14,950.00,15,60.65,15,767.00,01,19.31,01,13.45,01,13.36,01
2000,3,14,11,35,799.00,10,954.00,11,61.46,11,778.00,01,19.65,01,12.70,01,13.35,01
2000,3,14,11,40,808.00,03,955.00,03,60.78,03,786.00,01,20.07,01,12.38,01,13.34,01
2000,3,14,11,45,817.00,10,954.00,11,62.67,11,794.00,01,20.38,01,12.17,01,13.34,01
2000,3,14,11,50,828.00,03,957.00,03,66.14,03,802.00,01,21.26,01,11.32,01,13.33,01
2000,3,14,11,55,835.00,03,958.00,03,64.37,03,811.00,01,21.47,01,11.01,01,13.32,01
2000,3,14,12,0,841.00,03,953.00,03,64.78,03,818.00,01,21.12,01,11.23,01,13.31,01
2000,3,14,12,5,845.00,03,946.00,03,70.90,03,820.00,01,22.09,01,10.83,01,13.30,01
2000,3,14,12,10,844.00,03,931.00,03,73.90,03,819.00,01,22.23,01,10.88,01,13.29,01
2000,3,14,12,15,855.00,03,939.00,03,71.20,03,829.00,01,22.33,01,10.55,01,13.28,01
2000,3,14,12,20,866.00,03,950.00,03,67.31,03,840.00,01,22.21,01,10.54,01,13.28,01
2000,3,14,12,25,872.00,03,951.00,03,68.21,03,845.00,01,22.70,01,10.17,01,13.27,01
2000,3,14,12,30,880.00,03,960.00,03,66.48,03,852.00,01,22.83,01,9.93,01,13.27,01
2000,3,14,12,35,888.00,03,970.00,03,64.23,03,860.00,01,23.22,01,10.12,01,13.26,01
2000,3,14,12,40,890.00,03,966.00,03,66.37,03,861.00,01,23.98,01,9.11,01,13.25,01
2000,3,14,12,45,889.00,11,962.00,10,59.63,10,864.00,01,24.08,01,8.72,01,13.24,01
