2012,08,15,19,50,-0.52,1,1979.2,8,0,99,0,99,0,99
2012,08,15,19,55,-0.42,1,2003.6,8,0,99,0,99,0,99
2012,08,15,20,00,-0.47,1,1995.9,8,0,99,0,99,0,99
2012,08,15,20,05,-0.33,1,1996.9,8,0,99,0,99,0,99
2012,08,15,20,10,-0.32,1,2016.9,8,0,99,0,99,0,99
2012,08,15,20,15,-0.15,1,2053.5,8,0,99,0,99,0,99
2012,08,15,20,20,-0.35,1,2057.1,8,0,99,0,99,0,99
2012,08,15,20,25,-0.39,1,2107.1,8,0,99,0,99,0,99
2012,08,15,20,30,-0.37,1,2139.3,8,0,99,0,99,0,99
2012,08,15,20,35,-0.25,1,2166.5,8,0,99,0,99,0,99
2012,08,15,20,40,-0.34,1,2202.7,8,0,99,0,99,0,99
2012,08,15,20,45,-0.42,1,2210.6,8,0,99,0,99,0,99
2012,08,15,20,50,-0.59,1,2219.7,8,0,99,0,99,0,99
2012,08,15,20,55,-0.35,1,2227.9,8,0,99,0,99,0,99
2012,08,15,21,00,-0.31,1,2199.3,8,0,99,0,99,0,99
2012,08,15,21,05,-0.61,1,2177.2,8,0,99,0,99,0,99
2012,08,15,21,10,-0.56,1,2181.2,8,0,99,0,99,0,99
2012,08,15,21,15,-0.35,1,2178.5,8,0,99,0,99,0,99
2012,08,15,21,20,-0.47,1,2129.3,8,0,99,0,99,0,99
2012,08,15,21,25,-1.38,1,2107.4,8,0,99,0,99,0,99
2012,08,15,21,30,-0.81,1,2146.5,8,0,99,0,99,0,99
2012,08,15,21,35,-0.34,1,2270.2,8,0,99,0,99,0,99
2012,08,15,21,40,-0.19,1,2299.5,8,0,99,0,99,0,99
2012,08,15,21,45,0.22,1,2308.9,8,0,99,0,99,0,99
2012,08,15,21,50,-0.1,1,2331.8,8,0,99,0,99,0,99
2012,08,15,21,55,-0.65,1,2344.7,8,0,99,0,99,0,99
2012,08,15,22,00,-1.99,1,2396.8,8,0,99,0,99,0,99
2012,08,15,22,05,-2.81,1,2393.4,8,0,99,0,99,0,99
2012,08,15,22,10,-1.73,1,2395.9,8,0,99,0,99,0,99
2012,08,15,22,15,-1.3,1,2329.9,8,0,99,0,99,0,99
2012,08,15,22,20,-1.41,1,2283.4,8,0,99,0,99,0,99
2012,08,15,22,25,-1.49,1,2286.4,8,0,99,0,99,0,99
2012,08,15,22,30,-1.45,1,2276.7,8,0,99,0,99,0,99
2012,08,15,22,35,-0.8,1,2278.1,8,0,99,0,99,0,99
2012,08,15,22,40,-0.53,1,2289.7,8,0,99,0,99,0,99
2012,08,15,22,45,-1.34,1,2303.1,8,0,99,0,99,0,99
2012,08,15,22,50,-2.31,1,2313.8,8,0,99,0,99,0,99
2012,08,15,22,55,-2.91,1,2312.7,8,0,99,0,99,0,99
2012,08,15,23,00,-3.75,1,2262.4,8,0,99,0,99,0,99
2012,08,15,23,05,-4.29,1,2127.2,8,0,99,0,99,0,99
2012,08,15,23,10,-3.63,1,1738.2,8,0,99,0,99,0,99
2012,08,15,23,15,-2.67,1,1315.2,8,0,99,0,99,0,99
2012,08,15,23,20,-2.23,1,1058,8,0,99,0,99,0,99
2012,08,15,23,25,-2.43,1,756.48,8,0,99,0,99,0,99
2012,08,15,23,30,-2.92,1,457.7,8,0,99,0,99,0,99
2012,08,15,23,35,-3.3,1,191.15,8,0,99,0,99,0,99
2012,08,15,23,40,-2.66,1,-179.23,7,0,99,0,99,0,99
2012,08,15,23,45,-2.71,1,-744.98,7,0,99,0,99,0,99
2012,08,15,23,50,-3.18,1,-1016.4,7,0,99,0,99,0,99
2012,08,15,23,55,-3.25,1,-1143.1,7,0,99,0,99,0,99
2012,08,16,00,00,-2.91,1,-1171,7,0,99,0,99,0,99
2012,08,16,00,05,-2.35,1,-1151.5,7,0,99,0,99,0,99
2012,08,16,00,10,-1.3,1,-1227.6,7,0,99,0,99,0,99
2012,08,16,00,15,-0.66,1,-1325,7,0,99,0,99,0,99
2012,08,16,00,20,-0.9,1,-1390,7,0,99,0,99,0,99
2012,08,16,00,25,-2.12,1,-1407.4,7,0,99,0,99,0,99
2012,08,16,00,30,-2.77,1,-1425.3,7,0,99,0,99,0,99
2012,08,16,00,35,-1.34,1,-1513.6,7,0,99,0,99,0,99
2012,08,16,00,40,-1.08,1,-1587.1,7,0,99,0,99,0,99
2012,08,16,00,45,-0.53,1,-1705.6,7,0,99,0,99,0,99
2012,08,16,00,50,-0.28,1,-1918.4,7,0,99,0,99,0,99
2012,08,16,00,55,-0.25,1,-2058.7,7,0,99,0,99,0,99
2012,08,16,01,00,-0.18,1,-2096.2,7,0,99,0,99,0,99
2012,08,16,01,05,-0.1,1,-2191.7,7,0,99,0,99,0,99
2012,08,16,01,10,-0.26,1,-2226.9,7,0,99,0,99,0,99
2012,08,16,01,15,-0.26,1,-2243.6,7,0,99,0,99,0,99
2012,08,16,01,20,0.01,1,-2397.6,7,0,99,0,99,0,99
2012,08,16,01,25,0.27,1,-2467.9,7,0,99,0,99,0,99
2012,08,16,01,30,0.3,1,-2530.2,7,0,99,0,99,0,99
2012,08,16,01,35,0.16,1,-2727.2,7,0,99,0,99,0,99
2012,08,16,01,40,-0.05,1,-2920.4,7,0,99,0,99,0,99
2012,08,16,01,45,0.08,1,-3000.7,7,0,99,0,99,0,99
2012,08,16,01,50,0.09,1,-2992.9,7,0,99,0,99,0,99
2012,08,16,01,55,0.25,1,-2889.5,7,0,99,0,99,0,99
2012,08,16,02,00,0.35,1,-2817.6,7,0,99,0,99,0,99
2012,08,16,02,05,0.31,1,-2745.1,7,0,99,0,99,0,99
2012,08,16,02,10,0.25,1,-2733,7,0,99,0,99,0,99
2012,08,16,02,15,0.08,1,-2704,7,0,99,0,99,0,99
2012,08,16,02,20,0,1,-2651.5,7,0,99,0,99,0,99
2012,08,16,02,25,-0.22,1,-2590.8,7,0,99,0,99,0,99
2012,08,16,02,30,0.16,1,-2527.6,7,0,99,0,99,0,99
2012,08,16,02,35,0.3,1,-2458,7,0,99,0,99,0,99
2012,08,16,02,40,0.3,1,-2424.2,7,0,99,0,99,0,99
2012,08,16,02,45,0.16,1,-2400.2,7,0,99,0,99,0,99
2012,08,16,02,50,-0.19,1,-2376.5,7,0,99,0,99,0,99
2012,08,16,02,55,-0.36,1,-2395.9,7,0,99,0,99,0,99
2012,08,16,03,00,-0.24,1,-2430.5,7,0,99,0,99,0,99
2012,08,16,03,05,-0.12,1,-2400.3,7,0,99,0,99,0,99
2012,08,16,03,10,-0.04,1,-2417,7,0,99,0,99,0,99
2012,08,16,03,15,-0.14,1,-2429.1,7,0,99,0,99,0,99
2012,08,16,03,20,-0.18,1,-2466.9,7,0,99,0,99,0,99
2012,08,16,03,25,-0.07,1,-2472,7,0,99,0,99,0,99
2012,08,16,03,30,-0.02,1,-2496.7,7,0,99,0,99,0,99
2012,08,16,03,35,-0.18,1,-2556,7,0,99,0,99,0,99
2012,08,16,03,40,-0.22,1,-2614.8,7,0,99,0,99,0,99
2012,08,16,03,45,-0.25,1,-2678.5,7,0,99,0,99,0,99
2012,08,16,03,50,-0.33,1,-2707.9,7,0,99,0,99,0,99
2012,08,16,03,55,-0.72,1,-2715.9,7,0,99,0,99,0,99
2012,08,16,04,00,-0.5,1,-2711.9,7,0,99,0,99,0,99
2012,08,16,04,05,-0.3,1,-2720.8,7,0,99,0,99,0,99
2012,08,16,04,10,-0.33,1,-2679.5,7,0,99,0,99,0,99
2012,08,16,04,15,-0.25,1,-2631.1,7,0,99,0,99,0,99
2012,08,16,04,20,-0.26,1,-2490.6,7,0,99,0,99,0,99
2012,08,16,04,25,-0.58,1,-2432.5,7,0,99,0,99,0,99
2012,08,16,04,30,-0.52,1,-2482.8,7,0,99,0,99,0,99
2012,08,16,04,35,-0.38,1,-2462.6,7,0,99,0,99,0,99
2012,08,16,04,40,-0.33,1,-2425.7,7,0,99,0,99,0,99
2012,08,16,04,45,-0.33,1,-2047.2,7,0,99,0,99,0,99
2012,08,16,04,50,-0.43,1,-2161.7,7,0,99,0,99,0,99
2012,08,16,04,55,-1.09,1,-2344.7,7,0,99,0,99,0,99
2012,08,16,05,00,-1.77,1,-2528.2,7,0,99,0,99,0,99
2012,08,16,05,05,-1.57,1,-2593.2,7,0,99,0,99,0,99
2012,08,16,05,10,-1.68,1,-2554.5,7,0,99,0,99,0,99
2012,08,16,05,15,-0.83,1,-2651.7,7,0,99,0,99,0,99
2012,08,16,05,20,-0.16,1,-2832.2,7,0,99,0,99,0,99
2012,08,16,05,25,0.13,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,30,0.35,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,35,0.78,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,40,1.71,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,45,2.74,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,50,4.32,1,-99999,99,0,99,0,99,0,99
2012,08,16,05,55,6.77,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,00,9.83,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,05,15.64,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,10,21.25,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,15,24.87,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,20,30.18,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,25,37.84,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,30,45.51,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,35,54.99,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,40,64.34,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,45,90.48,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,50,84.31,1,-99999,99,0,99,0,99,0,99
2012,08,16,06,55,112.64,1,-99999,99,0,99,0,99,0,99
2012,08,16,07,00,131.88,1,-99999,99,0,99,0,99,0,99
2012,08,16,07,05,136.67,1,-2824.7,7,0,99,0,99,0,99
2012,08,16,07,10,162.35,1,-2022.6,7,0,99,0,99,0,99
2012,08,16,07,15,183.95,1,-1355.6,7,0,99,0,99,0,99
2012,08,16,07,20,236.18,1,-288.25,7,0,99,0,99,0,99
2012,08,16,07,25,250.68,2,756.52,2,0,99,0,99,0,99
2012,08,16,07,30,268.94,1,1446.5,8,0,99,0,99,0,99
2012,08,16,07,35,278.37,1,2070.2,8,0,99,0,99,0,99
2012,08,16,07,40,283.16,1,2552.6,8,0,99,0,99,0,99
2012,08,16,07,45,286.09,1,-99999,99,0,99,0,99,0,99
2012,08,16,07,50,294.53,1,-99999,99,0,99,0,99,0,99
2012,08,16,07,55,309.53,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,00,326.34,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,05,340.29,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,10,360.1,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,15,381.63,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,20,400.9,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,25,408.71,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,30,413.52,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,35,424.69,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,40,443.07,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,45,474.43,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,50,508.74,1,-99999,99,0,99,0,99,0,99
2012,08,16,08,55,543.86,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,00,578.42,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,05,606.46,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,10,620.54,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,15,616.65,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,20,608.91,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,25,611.99,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,30,625.37,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,35,637.07,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,40,648.95,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,45,667.14,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,50,680.58,1,-99999,99,0,99,0,99,0,99
2012,08,16,09,55,694.79,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,00,698.89,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,05,716.14,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,10,731.85,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,15,742.15,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,20,750.12,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,25,763.25,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,30,774.78,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,35,781.4,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,40,790.66,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,45,798.67,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,50,809.63,1,-99999,99,0,99,0,99,0,99
2012,08,16,10,55,821.83,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,00,836.64,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,05,848.77,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,10,857.32,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,15,878.87,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,20,416.95,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,25,212.74,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,30,173.41,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,35,153.63,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,40,792.82,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,45,942.81,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,50,1004,1,-99999,99,0,99,0,99,0,99
2012,08,16,11,55,969.93,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,00,724.62,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,05,934.34,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,10,943.72,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,15,858.67,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,20,627.13,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,25,959.11,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,30,976.63,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,35,933.43,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,40,376.4,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,45,837.73,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,50,1029.9,1,-99999,99,0,99,0,99,0,99
2012,08,16,12,55,973.8,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,00,953.74,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,05,940.29,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,10,964.05,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,15,995.78,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,20,629.08,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,25,251.65,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,30,263.62,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,35,566.83,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,40,900.1,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,45,874.82,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,50,869.18,1,-99999,99,0,99,0,99,0,99
2012,08,16,13,55,858.08,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,00,850.25,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,05,836.68,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,10,825.52,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,15,811.42,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,20,803.61,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,25,798.73,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,30,788.41,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,35,742.2,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,40,763.18,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,45,756.92,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,50,730.55,1,-99999,99,0,99,0,99,0,99
2012,08,16,14,55,718.99,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,00,714.76,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,05,704.91,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,10,692.36,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,15,681.4,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,20,667.84,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,25,650.48,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,30,634.5,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,35,622.56,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,40,605.44,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,45,591.36,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,50,575.53,1,-99999,99,0,99,0,99,0,99
2012,08,16,15,55,557.22,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,00,537.58,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,05,520.96,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,10,504.62,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,15,488.66,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,20,475.59,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,25,459.34,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,30,440.8,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,35,422.17,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,40,401.28,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,45,388.11,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,50,369.76,1,-99999,99,0,99,0,99,0,99
2012,08,16,16,55,354.27,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,00,337.46,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,05,321.78,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,10,304.64,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,15,291.44,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,20,278.41,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,25,263.55,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,30,246.55,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,35,228.55,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,40,210.16,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,45,193.3,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,50,177.35,1,-99999,99,0,99,0,99,0,99
2012,08,16,17,55,161.84,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,00,147.14,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,05,132.47,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,10,117.81,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,15,102.76,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,20,86.59,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,25,67.94,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,30,26.33,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,35,15.22,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,40,12.42,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,45,9.29,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,50,5.72,1,-99999,99,0,99,0,99,0,99
2012,08,16,18,55,2.19,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,00,-0.16,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,05,-2.34,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,10,-4.36,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,15,-6.45,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,20,-7.71,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,25,-7.69,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,30,-7.96,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,35,-8.11,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,40,-8,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,45,-7.42,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,50,-6.43,1,-99999,99,0,99,0,99,0,99
2012,08,16,19,55,-6.21,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,00,-6.35,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,05,-6.65,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,10,-6.81,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,15,-6.37,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,20,-5.97,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,25,-4.82,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,30,-4.33,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,35,-4.69,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,40,-5.5,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,45,-5.57,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,50,-5.09,1,-99999,99,0,99,0,99,0,99
2012,08,16,20,55,-4.62,1,-99999,99,0,99,0,99,0,99
2012,08,16,21,00,-4.85,1,-99999,99,0,99,0,99,0,99
2012,08,16,21,05,-4.82,1,-99999,99,0,99,0,99,0,99
2012,08,16,21,10,-4.78,1,-99999,99,0,99,0,99,0,99
2012,08,16,21,15,-5,1,-99999,99,0,99,0,99,0,99
2012,08,16,21,20,-5.43,1,2573.2,8,0,99,0,99,0,99
2012,08,16,21,25,-5.24,1,2506.8,8,0,99,0,99,0,99
2012,08,16,21,30,-4.84,1,2514.7,8,0,99,0,99,0,99
2012,08,16,21,35,-4.59,1,2502.3,8,0,99,0,99,0,99
2012,08,16,21,40,-4.65,1,2497.8,8,0,99,0,99,0,99
2012,08,16,21,45,-4.33,1,2493,8,0,99,0,99,0,99
2012,08,16,21,50,-4.28,1,2459.9,8,0,99,0,99,0,99
2012,08,16,21,55,-3.58,1,2448.5,8,0,99,0,99,0,99
2012,08,16,22,00,-3.24,1,2439.4,8,0,99,0,99,0,99
2012,08,16,22,05,-3.25,1,2439.5,8,0,99,0,99,0,99
2012,08,16,22,10,-2.99,1,2441.9,8,0,99,0,99,0,99
2012,08,16,22,15,-3.1,1,2429.9,8,0,99,0,99,0,99
2012,08,16,22,20,-3.29,1,2420.7,8,0,99,0,99,0,99
2012,08,16,22,25,-3.28,1,2432.8,8,0,99,0,99,0,99
2012,08,16,22,30,-3.57,1,2282.9,8,0,99,0,99,0,99
2012,08,16,22,35,-3.48,1,2257.3,8,0,99,0,99,0,99
2012,08,16,22,40,-2.7,1,2403.4,8,0,99,0,99,0,99
2012,08,16,22,45,-2.76,1,2413.6,8,0,99,0,99,0,99
2012,08,16,22,50,-2.69,1,2382.2,8,0,99,0,99,0,99
2012,08,16,22,55,-2.76,1,2364.1,8,0,99,0,99,0,99
2012,08,16,23,00,-2.94,1,2293.9,8,0,99,0,99,0,99
2012,08,16,23,05,-2.66,1,2315.1,8,0,99,0,99,0,99
2012,08,16,23,10,-2.9,1,2292.2,8,0,99,0,99,0,99
2012,08,16,23,15,-3.2,1,2230.2,8,0,99,0,99,0,99
2012,08,16,23,20,-3.02,1,2216.6,8,0,99,0,99,0,99
2012,08,16,23,25,-2.96,1,2123.4,8,0,99,0,99,0,99
2012,08,16,23,30,-2.89,1,1971.1,8,0,99,0,99,0,99
2012,08,16,23,35,-2.77,1,1921.9,8,0,99,0,99,0,99
2012,08,16,23,40,-2.72,1,1885.2,8,0,99,0,99,0,99
2012,08,16,23,45,-2.65,1,1085.6,8,0,99,0,99,0,99
2012,08,16,23,50,-2.34,1,1213.8,8,0,99,0,99,0,99
2012,08,16,23,55,-2.04,1,1049.7,8,0,99,0,99,0,99
2012,08,17,00,00,-1.86,1,615.78,8,0,99,0,99,0,99
2012,08,17,00,05,-1.92,1,443.68,8,0,99,0,99,0,99
2012,08,17,00,10,-1.82,1,436.68,8,0,99,0,99,0,99
2012,08,17,00,15,-1.94,1,621.31,8,0,99,0,99,0,99
2012,08,17,00,20,-1.98,1,424.74,8,0,99,0,99,0,99
2012,08,17,00,25,-1.87,1,467.01,8,0,99,0,99,0,99
2012,08,17,00,30,-2.09,1,207.75,8,0,99,0,99,0,99
2012,08,17,00,35,-2.58,1,157.73,8,0,99,0,99,0,99
2012,08,17,00,40,-3.23,1,487.4,8,0,99,0,99,0,99
2012,08,17,00,45,-3.03,1,602.05,8,0,99,0,99,0,99
2012,08,17,00,50,-2.94,1,518.06,8,0,99,0,99,0,99
2012,08,17,00,55,-2.49,1,315.92,8,0,99,0,99,0,99
2012,08,17,01,00,-2.4,1,232.27,8,0,99,0,99,0,99
2012,08,17,01,05,-2.49,1,78.48,8,0,99,0,99,0,99
2012,08,17,01,10,-2.12,1,-43.24,7,0,99,0,99,0,99
2012,08,17,01,15,-2.05,1,120.84,8,0,99,0,99,0,99
2012,08,17,01,20,-1.71,1,93.65,8,0,99,0,99,0,99
2012,08,17,01,25,-1.63,1,59.81,8,0,99,0,99,0,99
2012,08,17,01,30,-1.63,1,114.78,8,0,99,0,99,0,99
2012,08,17,01,35,-2.39,1,206.36,8,0,99,0,99,0,99
2012,08,17,01,40,-2.12,1,526.11,8,0,99,0,99,0,99
2012,08,17,01,45,-2.08,1,266.2,8,0,99,0,99,0,99
2012,08,17,01,50,-1.69,1,388.13,8,0,99,0,99,0,99
2012,08,17,01,55,-1.97,1,405.46,8,0,99,0,99,0,99
2012,08,17,02,00,-1.41,1,260.13,8,0,99,0,99,0,99
2012,08,17,02,05,-1.82,1,333.68,8,0,99,0,99,0,99
2012,08,17,02,10,-2.11,1,343.88,8,0,99,0,99,0,99
2012,08,17,02,15,-2.09,1,284.81,8,0,99,0,99,0,99
2012,08,17,02,20,-1.87,1,286.21,8,0,99,0,99,0,99
2012,08,17,02,25,-2.13,1,331.75,8,0,99,0,99,0,99
2012,08,17,02,30,-2.18,1,352.75,8,0,99,0,99,0,99
2012,08,17,02,35,-2.23,1,126.82,8,0,99,0,99,0,99
2012,08,17,02,40,-1.77,1,-11.47,7,0,99,0,99,0,99
2012,08,17,02,45,-1.88,1,-57.07,7,0,99,0,99,0,99
2012,08,17,02,50,-1.63,1,-116.19,7,0,99,0,99,0,99
2012,08,17,02,55,-1.13,1,-86.4,7,0,99,0,99,0,99
2012,08,17,03,00,-0.85,1,-319.27,7,0,99,0,99,0,99
2012,08,17,03,05,-0.85,1,-219.27,7,0,99,0,99,0,99
2012,08,17,03,10,-1.22,1,-115.46,7,0,99,0,99,0,99
2012,08,17,03,15,-1.55,1,-67.72,7,0,99,0,99,0,99
2012,08,17,03,20,-1.74,1,-133.92,7,0,99,0,99,0,99
2012,08,17,03,25,-1.72,1,-110.12,7,0,99,0,99,0,99
2012,08,17,03,30,-1.52,1,-30.51,7,0,99,0,99,0,99
2012,08,17,03,35,-1.94,1,173.75,8,0,99,0,99,0,99
2012,08,17,03,40,-2.2,1,228.53,8,0,99,0,99,0,99
2012,08,17,03,45,-1.82,1,304.8,8,0,99,0,99,0,99
2012,08,17,03,50,-2.34,1,313.96,8,0,99,0,99,0,99
2012,08,17,03,55,-2.59,1,200.79,8,0,99,0,99,0,99
2012,08,17,04,00,-2.47,1,-102.26,7,0,99,0,99,0,99
2012,08,17,04,05,-2.11,1,-122.77,7,0,99,0,99,0,99
