1997,12,15,20,50,-3.90,01,.24,01,-3.65,01,3.13,01,95.30,01,1.26,01,1.05,01,309.00,01,1.75,01,1018.90,01
1997,12,15,20,55,-3.24,01,.21,01,-3.13,01,3.17,01,95.10,01,1.17,01,1.21,01,326.00,01,1.90,01,1018.80,01
1997,12,15,21,0,-3.83,01,-.08,01,-3.66,01,3.07,01,94.40,01,1.18,01,1.06,01,344.60,01,1.83,01,1018.90,01
1997,12,15,21,5,-4.61,01,-.45,01,-3.88,01,2.94,01,94.60,01,1.15,01,.77,01,331.80,01,1.14,01,1018.90,01
1997,12,15,21,10,-4.01,01,.11,01,-3.83,01,2.95,01,95.20,01,1.14,01,.65,01,325.50,01,1.14,01,1018.90,01
1997,12,15,21,15,-4.44,01,-.35,01,-3.97,01,2.92,01,95.30,01,1.15,01,.02,01,335.00,01,.23,01,1018.90,01
1997,12,15,21,20,-4.89,01,-.42,01,-4.22,01,2.85,01,95.80,01,1.05,01,.04,01,302.00,01,.15,01,1018.90,01
1997,12,15,21,25,-3.73,01,-.46,01,-3.44,01,2.87,01,95.80,01,.97,01,.18,01,304.10,01,.84,01,1018.90,01
1997,12,15,21,30,-3.49,01,-.37,01,-3.08,01,2.91,01,95.90,01,.89,01,.72,01,289.60,01,1.52,01,1018.80,01
1997,12,15,21,35,-2.87,01,.37,01,-2.69,01,2.95,01,96.10,01,.77,01,1.52,01,311.00,01,2.36,01,1018.80,01
1997,12,15,21,40,-2.86,01,.47,01,-2.68,01,2.94,01,96.20,01,.81,01,1.61,01,285.90,01,2.67,01,1018.80,01
1997,12,15,21,45,-2.48,01,.48,01,-2.49,01,3.02,01,96.20,01,.88,01,1.75,01,308.90,01,2.51,01,1018.80,01
1997,12,15,21,50,-3.00,01,.49,01,-2.73,01,2.99,01,96.10,01,1.05,01,1.23,01,307.10,01,2.67,01,1018.80,01
1997,12,15,21,55,-2.86,01,.55,01,-2.66,01,3.00,01,96.30,01,1.05,01,1.87,01,298.20,01,2.74,01,1018.70,01
1997,12,15,22,0,-2.81,01,.26,01,-2.61,01,3.00,01,96.20,01,1.04,01,1.78,01,295.10,01,3.35,01,1018.70,01
1997,12,15,22,5,-3.31,01,-.47,01,-3.08,01,2.85,01,96.40,01,1.02,01,1.67,01,310.20,01,2.67,01,1018.70,01
1997,12,15,22,10,-3.49,01,-.45,01,-3.22,01,2.77,01,96.70,01,1.16,01,.98,01,325.70,01,2.36,01,1018.70,01
1997,12,15,22,15,-4.45,01,-.48,01,-3.90,01,2.66,01,97.00,01,1.10,01,.22,01,304.10,01,.76,01,1018.70,01
1997,12,15,22,20,-4.41,01,-.48,01,-3.88,01,2.54,01,97.10,01,.90,01,.79,01,311.80,01,1.52,01,1018.60,01
1997,12,15,22,25,-3.57,01,-.48,01,-3.25,01,2.56,01,97.30,01,.91,01,1.03,01,309.40,01,1.60,01,1018.60,01
1997,12,15,22,30,-3.34,01,-.41,01,-3.15,01,2.52,01,97.50,01,.85,01,1.06,01,293.20,01,2.06,01,1018.50,01
1997,12,15,22,35,-3.23,01,-.21,01,-2.83,01,2.60,01,97.50,01,.76,01,1.73,01,301.20,01,2.89,01,1018.60,01
1997,12,15,22,40,-3.22,01,-.17,01,-2.72,01,2.58,01,97.40,01,.67,01,1.29,01,290.30,01,2.13,01,1018.60,01
1997,12,15,22,45,-3.23,01,-.34,01,-2.95,01,2.56,01,97.30,01,.61,01,1.31,01,300.10,01,2.51,01,1018.60,01
1997,12,15,22,50,-3.24,01,-.43,01,-3.15,01,2.46,01,97.40,01,.74,01,1.20,01,309.10,01,2.29,01,1018.50,01
1997,12,15,22,55,-3.22,01,-.34,01,-2.75,01,2.48,01,97.30,01,.65,01,1.55,01,311.70,01,2.51,01,1018.50,01
1997,12,15,23,0,-3.23,01,-.38,01,-2.75,01,2.42,01,97.40,01,.76,01,1.45,01,327.10,01,2.21,01,1018.50,01
1997,12,15,23,5,-3.30,01,-.39,01,-3.14,01,2.33,01,97.60,01,.66,01,1.19,01,312.40,01,2.13,01,1018.60,01
1997,12,15,23,10,-3.27,01,-.23,01,-3.04,01,2.32,01,97.90,01,.79,01,1.43,01,289.90,01,2.06,01,1018.60,01
1997,12,15,23,15,-3.23,01,-.28,01,-2.85,01,2.43,01,97.80,01,.75,01,1.65,01,291.80,01,2.29,01,1018.50,01
1997,12,15,23,20,-3.23,01,-.38,01,-2.82,01,2.41,01,97.40,01,.63,01,1.64,01,291.50,01,2.29,01,1018.50,01
1997,12,15,23,25,-3.18,01,-.11,01,-2.56,01,2.34,01,97.30,01,.67,01,1.75,01,304.00,01,2.36,01,1018.40,01
1997,12,15,23,30,-3.11,01,-.16,01,-2.52,01,2.34,01,97.40,01,.59,01,1.57,01,318.50,01,2.36,01,1018.40,01
1997,12,15,23,35,-3.23,01,-.32,01,-2.65,01,2.30,01,97.60,01,.74,01,1.75,01,317.30,01,2.67,01,1018.40,01
1997,12,15,23,40,-2.41,01,.11,01,-2.45,01,2.34,01,97.70,01,.58,01,1.93,01,293.10,01,2.89,01,1018.40,01
1997,12,15,23,45,-2.48,01,.01,01,-2.45,01,2.40,01,97.50,01,.66,01,1.55,01,305.60,01,2.36,01,1018.30,01
1997,12,15,23,50,-3.07,01,-.42,01,-2.50,01,2.37,01,97.20,01,.63,01,1.77,01,302.90,01,2.89,01,1018.30,01
1997,12,15,23,55,-3.11,01,-.42,01,-2.60,01,2.32,01,97.10,01,.70,01,1.58,01,307.50,01,2.51,01,1018.20,01
1997,12,16,0,0,-3.21,01,-.48,01,-2.68,01,2.30,01,97.50,01,.76,01,1.47,01,300.20,01,2.06,01,1018.10,01
1997,12,16,0,5,-3.01,01,-.40,01,-2.49,01,2.32,01,97.60,01,.75,01,1.73,01,299.10,01,2.67,01,1018.00,01
1997,12,16,0,10,-3.17,01,-.44,01,-2.74,01,2.35,01,97.50,01,.68,01,1.67,01,302.70,01,2.59,01,1017.90,01
1997,12,16,0,15,-3.06,01,-.38,01,-2.47,01,2.36,01,97.20,01,.64,01,1.52,01,322.50,01,2.44,01,1017.90,01
1997,12,16,0,20,-3.16,01,-.48,01,-2.56,01,2.30,01,97.10,01,.65,01,1.51,01,299.30,01,2.44,01,1017.80,01
1997,12,16,0,25,-3.22,01,-.48,01,-2.68,01,2.29,01,97.30,01,.62,01,1.35,01,311.40,01,2.13,01,1017.80,01
1997,12,16,0,30,-3.23,01,-.47,01,-3.06,01,2.26,01,97.20,01,.59,01,1.29,01,304.30,01,1.83,01,1017.70,01
1997,12,16,0,35,-3.23,01,-.45,01,-2.81,01,2.27,01,97.40,01,.57,01,1.04,01,331.80,01,1.75,01,1017.70,01
1997,12,16,0,40,-3.83,01,-.48,01,-3.49,01,2.14,01,97.40,01,.57,01,.71,01,317.60,01,1.52,01,1017.80,01
1997,12,16,0,45,-3.17,01,-.17,01,-2.81,01,2.20,01,98.20,01,.64,01,1.05,01,300.10,01,2.06,01,1017.80,01
1997,12,16,0,50,-2.41,01,.18,01,-2.45,01,2.30,01,98.00,01,.66,01,1.38,01,320.80,01,2.06,01,1017.70,01
1997,12,16,0,55,-2.52,01,.43,01,-2.44,01,2.31,01,98.00,01,.71,01,1.55,01,308.00,01,2.29,01,1017.70,01
1997,12,16,1,0,-2.31,01,.48,01,-2.15,01,2.40,01,98.30,01,.67,01,1.75,01,310.10,01,2.29,01,1017.70,01
1997,12,16,1,5,-2.30,01,.48,01,-2.10,01,2.50,01,98.20,01,.75,01,1.88,01,292.90,01,2.44,01,1017.50,01
1997,12,16,1,10,-2.31,01,.48,01,-2.30,01,2.58,01,97.80,01,.77,01,1.76,01,293.20,01,2.59,01,1017.50,01
1997,12,16,1,15,-2.33,01,.43,01,-2.41,01,2.62,01,97.70,01,.84,01,1.57,01,288.50,01,2.59,01,1017.40,01
1997,12,16,1,20,-2.60,01,.22,01,-2.45,01,2.63,01,97.60,01,.85,01,1.48,01,293.10,01,2.82,01,1017.40,01
1997,12,16,1,25,-2.83,01,.02,01,-2.45,01,2.63,01,97.20,01,.84,01,1.54,01,299.10,01,2.29,01,1017.50,01
1997,12,16,1,30,-3.04,01,-.15,01,-2.53,01,2.65,01,97.10,01,.76,01,1.47,01,294.90,01,2.06,01,1017.50,01
1997,12,16,1,35,-3.17,01,-.21,01,-2.68,01,2.62,01,97.00,01,.68,01,1.87,01,253.80,01,2.82,01,1017.50,01
1997,12,16,1,40,-2.67,01,.24,01,-2.45,01,2.60,01,97.00,01,.75,01,2.13,01,300.00,01,2.82,01,1017.40,01
1997,12,16,1,45,-2.70,01,.30,01,-2.50,01,2.72,01,96.70,01,.78,01,2.03,01,293.20,01,3.05,01,1017.40,01
1997,12,16,1,50,-3.21,01,.12,01,-2.71,01,2.75,01,96.10,01,.82,01,2.05,01,292.10,01,2.89,01,1017.40,01
1997,12,16,1,55,-3.19,01,-.02,01,-2.72,01,2.73,01,96.20,01,.87,01,1.91,01,315.60,01,2.74,01,1017.40,01
1997,12,16,2,0,-3.23,01,-.28,01,-2.99,01,2.68,01,95.90,01,.81,01,1.68,01,298.30,01,2.82,01,1017.40,01
1997,12,16,2,5,-3.27,01,-.32,01,-3.06,01,2.62,01,96.00,01,.78,01,1.84,01,302.20,01,2.82,01,1017.40,01
1997,12,16,2,10,-3.24,01,-.35,01,-3.12,01,2.60,01,96.00,01,.84,01,1.80,01,299.50,01,2.74,01,1017.40,01
1997,12,16,2,15,-3.23,01,-.43,01,-3.15,01,2.55,01,96.10,01,.83,01,1.84,01,289.20,01,2.51,01,1017.40,01
1997,12,16,2,20,-3.23,01,-.01,01,-3.12,01,2.56,01,96.00,01,.81,01,1.99,01,314.80,01,2.74,01,1017.50,01
1997,12,16,2,25,-3.23,01,-.02,01,-3.08,01,2.56,01,95.80,01,.67,01,1.86,01,311.70,01,2.74,01,1017.50,01
1997,12,16,2,30,-3.23,01,-.02,01,-3.15,01,2.55,01,95.70,01,.74,01,1.72,01,298.40,01,2.74,01,1017.50,01
1997,12,16,2,35,-3.24,01,.24,01,-3.08,01,2.56,01,96.00,01,.79,01,2.05,01,315.90,01,2.82,01,1017.50,01
1997,12,16,2,40,-3.25,01,-.05,01,-3.13,01,2.54,01,95.60,01,.78,01,1.59,01,306.80,01,2.36,01,1017.50,01
1997,12,16,2,45,-3.24,01,-.09,01,-3.15,01,2.51,01,95.80,01,.75,01,1.76,01,298.50,01,2.59,01,1017.50,01
1997,12,16,2,50,-3.47,01,-.43,01,-3.15,01,2.46,01,95.60,01,.84,01,1.44,01,297.80,01,2.51,01,1017.50,01
1997,12,16,2,55,-3.24,01,-.36,01,-3.15,01,2.45,01,95.70,01,.82,01,2.19,01,291.40,01,2.74,01,1017.40,01
1997,12,16,3,0,-3.23,01,-.46,01,-3.09,01,2.42,01,95.80,01,.72,01,2.19,01,296.90,01,3.35,01,1017.30,01
1997,12,16,3,5,-3.32,01,-.48,01,-3.12,01,2.41,01,95.90,01,.78,01,1.74,01,290.60,01,2.67,01,1017.20,01
1997,12,16,3,10,-3.57,01,-.48,01,-3.15,01,2.32,01,95.60,01,.67,01,1.79,01,289.20,01,2.89,01,1017.40,01
1997,12,16,3,15,-3.35,01,-.47,01,-3.15,01,2.26,01,96.10,01,.70,01,1.73,01,288.70,01,2.59,01,1017.40,01
1997,12,16,3,20,-3.27,01,-.26,01,-3.15,01,2.35,01,96.20,01,.58,01,1.98,01,284.90,01,2.59,01,1017.40,01
1997,12,16,3,25,-3.42,01,-.44,01,-3.17,01,2.31,01,95.70,01,.63,01,1.29,01,289.80,01,2.06,01,1017.40,01
1997,12,16,3,30,-3.70,01,-.35,01,-3.23,01,2.25,01,96.10,01,.60,01,1.26,01,291.40,01,2.29,01,1017.40,01
1997,12,16,3,35,-3.29,01,-.18,01,-3.15,01,2.21,01,96.10,01,.60,01,1.40,01,289.20,01,2.13,01,1017.40,01
1997,12,16,3,40,-3.42,01,-.37,01,-3.16,01,2.12,01,96.20,01,.55,01,1.15,01,314.50,01,2.06,01,1017.40,01
1997,12,16,3,45,-3.65,01,-.08,01,-3.26,01,2.02,01,96.60,01,.69,01,1.37,01,323.90,01,1.98,01,1017.40,01
1997,12,16,3,50,-3.23,01,.47,01,-2.99,01,2.04,01,96.80,01,.61,01,1.69,01,333.30,01,2.51,01,1017.40,01
1997,12,16,3,55,-3.23,01,.42,01,-3.12,01,2.06,01,97.00,01,.47,01,1.75,01,325.30,01,2.36,01,1017.40,01
1997,12,16,4,0,-2.87,01,.52,01,-2.56,01,2.18,01,97.10,01,.41,01,1.68,01,314.00,01,2.21,01,1017.40,01
1997,12,16,4,5,-2.54,01,.41,01,-2.45,01,2.29,01,96.70,01,.51,01,1.53,01,300.40,01,2.51,01,1017.40,01
1997,12,16,4,10,-3.24,01,.06,01,-3.11,01,2.18,01,96.50,01,.38,01,1.52,01,302.60,01,2.21,01,1017.40,01
1997,12,16,4,15,-3.23,01,.06,01,-2.78,01,2.18,01,96.70,01,.41,01,1.57,01,322.10,01,2.29,01,1017.50,01
1997,12,16,4,20,-3.24,01,0.00,01,-3.13,01,2.09,01,96.70,01,.38,01,1.64,01,329.70,01,2.36,01,1017.40,01
1997,12,16,4,25,-3.01,01,.63,01,-2.88,01,2.09,01,97.00,01,.49,01,2.18,01,328.50,01,2.89,01,1017.30,01
1997,12,16,4,30,-2.31,01,.73,01,-2.45,01,2.24,01,97.00,01,.37,01,2.27,01,332.30,01,3.12,01,1017.20,01
1997,12,16,4,35,-2.94,01,.47,01,-2.53,01,2.23,01,96.70,01,.30,01,2.06,01,318.60,01,2.82,01,1017.20,01
1997,12,16,4,40,-2.57,01,.83,01,-2.41,01,2.35,01,96.90,01,.43,01,2.52,01,299.30,01,3.66,01,1017.10,01
1997,12,16,4,45,-2.26,01,.90,01,-2.33,01,2.62,01,95.80,01,.59,01,2.39,01,327.00,01,3.27,01,1017.00,01
1997,12,16,4,50,-2.31,01,.50,01,-2.45,01,2.69,01,94.80,01,.47,01,2.67,01,310.40,01,3.66,01,1017.00,01
1997,12,16,4,55,-2.78,01,.46,01,-2.66,01,2.70,01,94.20,01,.65,01,2.41,01,327.30,01,3.35,01,1017.10,01
1997,12,16,5,0,-3.00,01,.77,01,-2.84,01,2.74,01,94.10,01,.59,01,2.48,01,326.30,01,4.11,01,1017.00,01
1997,12,16,5,5,-2.39,01,1.40,01,-2.46,01,2.95,01,93.40,01,.70,01,2.64,01,336.50,01,3.35,01,1017.00,01
1997,12,16,5,10,-3.21,01,.51,01,-2.88,01,2.98,01,92.90,01,.68,01,2.44,01,331.90,01,3.43,01,1017.10,01
1997,12,16,5,15,-3.21,01,.50,01,-3.08,01,2.99,01,93.10,01,.93,01,2.54,01,306.30,01,3.58,01,1017.10,01
1997,12,16,5,20,-3.22,01,.48,01,-3.12,01,3.05,01,92.80,01,.96,01,2.45,01,316.40,01,3.12,01,1017.20,01
1997,12,16,5,25,-3.14,01,.48,01,-2.97,01,3.16,01,92.80,01,.95,01,2.79,01,314.80,01,3.66,01,1017.20,01
1997,12,16,5,30,-3.10,01,.48,01,-3.00,01,3.30,01,91.70,01,.88,01,2.60,01,309.30,01,3.43,01,1017.10,01
1997,12,16,5,35,-3.23,01,.42,01,-3.15,01,3.32,01,91.80,01,.89,01,2.48,01,324.70,01,3.50,01,1017.10,01
1997,12,16,5,40,-3.23,01,.48,01,-3.15,01,3.37,01,91.50,01,.91,01,2.51,01,3.79,01,3.35,01,1017.20,01
1997,12,16,5,45,-3.61,01,-.18,01,-3.50,01,3.27,01,91.70,01,1.07,01,2.01,01,3.79,01,2.97,01,1017.40,01
1997,12,16,5,50,-3.85,01,-.14,01,-3.67,01,3.18,01,92.70,01,.98,01,2.17,01,3.78,01,3.05,01,1017.50,01
1997,12,16,5,55,-3.49,01,.26,01,-3.32,01,3.27,01,93.40,01,1.03,01,2.35,01,340.60,01,3.20,01,1017.60,01
1997,12,16,6,0,-2.93,01,.75,01,-2.82,01,3.45,01,93.10,01,.89,01,3.07,01,326.80,01,3.88,01,1017.60,01
1997,12,16,6,5,-2.43,01,.88,01,-2.59,01,3.60,01,92.50,01,.91,01,2.58,01,325.30,01,3.58,01,1017.60,01
1997,12,16,6,10,-3.25,01,.01,01,-3.23,01,3.57,01,92.40,01,1.12,01,1.91,01,331.50,01,2.82,01,1017.70,01
1997,12,16,6,15,-3.97,01,-.48,01,-3.85,01,3.48,01,92.70,01,1.22,01,1.18,01,284.70,01,2.06,01,1017.70,01
1997,12,16,6,20,-3.35,01,-.42,01,-3.33,01,3.42,01,92.20,01,1.26,01,2.77,01,271.10,01,3.88,01,1017.70,01
1997,12,16,6,25,-3.72,01,-1.01,01,-3.71,01,3.07,01,92.40,01,1.28,01,2.21,01,284.30,01,3.35,01,1017.70,01
1997,12,16,6,30,-4.59,01,-1.60,01,-3.95,01,2.82,01,92.90,01,1.26,01,1.39,01,291.60,01,2.36,01,1017.70,01
1997,12,16,6,35,-4.26,01,-1.40,01,-3.86,01,2.73,01,93.60,01,1.21,01,1.66,01,290.10,01,2.59,01,1017.80,01
1997,12,16,6,40,-3.90,01,-.76,01,-3.85,01,2.76,01,93.20,01,1.18,01,2.02,01,285.20,01,2.89,01,1017.80,01
1997,12,16,6,45,-3.94,01,-1.36,01,-3.85,01,2.55,01,92.80,01,1.16,01,1.60,01,310.30,01,2.67,01,1017.90,01
1997,12,16,6,50,-4.17,01,-1.27,01,-3.85,01,2.29,01,93.80,01,1.08,01,1.37,01,281.50,01,2.36,01,1017.80,01
1997,12,16,6,55,-3.09,01,-.36,01,-3.06,01,2.33,01,95.00,01,.99,01,1.92,01,305.30,01,2.82,01,1017.70,01
1997,12,16,7,0,-2.24,01,-.34,01,-2.19,01,2.38,01,94.60,01,1.06,01,1.90,01,287.30,01,2.67,01,1017.70,01
1997,12,16,7,5,-1.19,01,-.26,01,-1.30,01,2.37,01,94.30,01,.89,01,1.72,01,297.60,01,2.36,01,1017.80,01
1997,12,16,7,10,.33,01,.26,01,.11,01,2.38,01,94.70,01,.74,01,1.65,01,293.70,01,2.51,01,1017.90,01
1997,12,16,7,15,2.54,01,1.95,01,2.19,01,2.51,01,93.90,01,.67,01,1.91,01,299.40,01,2.89,01,1017.80,01
1997,12,16,7,20,7.06,01,75.27,01,4.65,01,2.39,01,93.70,01,.67,01,1.64,01,319.00,01,2.51,01,1017.80,01
1997,12,16,7,25,7.99,01,17.27,01,7.00,01,2.36,01,95.10,01,.78,01,2.33,01,305.10,01,3.27,01,1017.70,01
1997,12,16,7,30,20.18,01,169.00,01,11.24,01,2.67,01,94.40,01,.77,01,2.40,01,273.10,01,3.05,01,1017.70,01
1997,12,16,7,35,27.46,01,229.66,01,13.75,01,2.79,01,92.80,01,.92,01,2.24,01,303.10,01,3.12,01,1017.80,01
1997,12,16,7,40,43.38,01,352.79,01,16.96,01,2.86,01,92.80,01,.94,01,2.13,01,297.20,01,3.05,01,1017.80,01
1997,12,16,7,45,58.88,01,453.03,01,19.43,01,3.01,01,91.70,01,1.03,01,2.05,01,291.70,01,2.97,01,1017.70,01
1997,12,16,7,50,72.83,01,499.67,01,21.75,01,3.15,01,91.40,01,1.36,01,1.91,01,299.40,01,2.97,01,1017.70,01
1997,12,16,7,55,87.27,01,539.68,01,23.80,01,3.23,01,91.40,01,1.74,01,2.13,01,319.90,01,3.27,01,1017.80,01
1997,12,16,8,0,101.72,01,574.17,01,25.75,01,3.34,01,91.60,01,1.97,01,1.85,01,300.20,01,3.05,01,1017.90,01
1997,12,16,8,5,115.66,01,601.35,01,27.67,01,3.75,01,90.70,01,2.16,01,2.38,01,295.00,01,3.50,01,1017.80,01
1997,12,16,8,10,129.37,01,628.63,01,29.18,01,4.04,01,89.10,01,2.55,01,2.15,01,307.30,01,2.97,01,1017.80,01
1997,12,16,8,15,142.34,01,651.09,01,30.30,01,4.20,01,89.00,01,2.84,01,2.13,01,306.20,01,3.05,01,1017.80,01
1997,12,16,8,20,156.10,03,674.81,03,31.70,03,4.43,01,88.60,01,3.14,01,2.62,01,306.40,01,3.66,01,1017.70,01
1997,12,16,8,25,168.75,03,695.58,03,32.75,03,4.68,01,87.80,01,3.43,01,2.76,01,301.50,01,3.96,01,1017.70,01
1997,12,16,8,30,181.56,03,716.24,03,33.58,03,4.83,01,87.90,01,3.66,01,2.60,01,299.20,01,4.65,01,1017.60,01
1997,12,16,8,35,193.53,03,733.18,03,34.41,03,5.08,01,86.80,01,3.90,01,2.35,01,307.00,01,3.43,01,1017.60,01
1997,12,16,8,40,205.65,03,747.50,03,35.08,03,5.25,01,86.60,01,4.26,01,2.08,01,299.10,01,3.58,01,1017.60,01
1997,12,16,8,45,217.67,03,761.01,03,36.05,03,5.47,01,86.10,01,4.63,01,2.71,01,278.00,01,4.11,01,1017.60,01
1997,12,16,8,50,229.74,10,775.40,11,36.76,11,5.71,01,85.50,01,4.87,01,2.90,01,326.40,01,3.88,01,1017.60,01
1997,12,16,8,55,242.31,03,787.79,03,36.67,03,5.96,01,84.90,01,5.17,01,2.59,01,304.10,01,4.34,01,1017.60,01
1997,12,16,9,0,254.93,03,796.89,03,37.14,03,6.27,01,83.40,01,5.45,01,3.27,01,2.40,01,5.03,01,1017.50,01
1997,12,16,9,5,265.52,10,800.80,11,37.50,11,6.53,01,82.40,01,5.81,01,2.99,01,322.30,01,4.80,01,1017.50,01
1997,12,16,9,10,276.32,10,808.16,11,37.98,11,6.70,01,81.30,01,6.11,01,2.86,01,340.10,01,3.96,01,1017.50,01
1997,12,16,9,15,287.02,03,818.07,03,36.91,03,6.90,01,80.60,01,6.42,01,2.37,01,325.70,01,4.27,01,1017.50,01
1997,12,16,9,20,297.79,10,826.93,11,37.08,11,7.20,01,78.60,01,6.76,01,2.65,01,324.30,01,4.49,01,1017.60,01
1997,12,16,9,25,311.32,03,836.86,03,37.10,03,7.37,01,76.70,01,6.99,01,3.15,01,316.20,01,4.95,01,1017.70,01
1997,12,16,9,30,324.52,03,845.90,03,36.86,03,7.57,01,76.20,01,7.35,01,2.43,01,334.40,01,3.96,01,1017.70,01
1997,12,16,9,35,338.01,03,855.82,03,36.55,03,7.86,01,74.30,01,7.76,01,2.10,01,6.09,01,3.88,01,1017.70,01
1997,12,16,9,40,351.02,03,864.39,03,36.28,03,8.29,01,72.30,01,7.96,01,1.85,01,343.80,01,3.27,01,1017.80,01
1997,12,16,9,45,364.21,03,873.59,03,36.11,03,8.52,01,70.00,01,8.30,01,2.20,01,343.60,01,3.20,01,1017.80,01
1997,12,16,9,50,376.10,03,878.95,03,36.00,03,8.79,01,68.94,01,8.76,01,2.38,01,327.30,01,3.88,01,1017.90,01
1997,12,16,9,55,387.04,03,882.18,03,36.53,03,9.07,01,66.81,01,9.04,01,3.13,01,3.78,01,5.26,01,1017.80,01
1997,12,16,10,0,397.37,03,886.41,03,36.66,03,9.39,01,66.01,01,9.40,01,2.35,01,320.10,01,3.66,01,1017.80,01
1997,12,16,10,5,406.18,03,886.14,03,37.34,03,9.60,01,64.41,01,9.77,01,2.45,01,24.09,01,4.34,01,1017.90,01
1997,12,16,10,10,415.93,03,891.28,03,37.21,03,9.91,01,63.12,01,10.06,01,1.93,01,330.60,01,3.96,01,1017.90,01
1997,12,16,10,15,424.20,03,893.48,03,37.40,03,10.17,01,61.55,01,10.38,01,2.07,01,348.40,01,3.27,01,1017.90,01
1997,12,16,10,20,431.11,03,893.83,03,37.42,03,10.41,01,59.45,01,10.72,01,2.08,01,306.50,01,3.66,01,1017.80,01
1997,12,16,10,25,440.91,03,901.05,03,38.01,03,10.77,01,56.25,01,11.07,01,2.42,01,3.69,01,3.81,01,1017.90,01
1997,12,16,10,30,450.46,03,906.63,03,39.10,03,11.15,01,52.59,01,11.32,01,2.76,01,32.85,01,4.49,01,1017.90,01
1997,12,16,10,35,457.64,03,909.17,03,39.80,03,11.25,01,49.87,01,11.72,01,3.36,01,4.80,01,6.02,01,1017.80,01
1997,12,16,10,40,465.70,03,912.70,03,40.86,03,11.41,01,47.73,01,12.06,01,3.14,01,323.20,01,5.26,01,1017.70,01
1997,12,16,10,45,471.21,03,913.84,03,41.28,03,11.80,01,47.28,01,12.23,01,2.64,01,341.40,01,4.27,01,1017.70,01
1997,12,16,10,50,474.87,03,910.39,03,41.41,03,12.02,01,46.62,01,12.59,01,2.47,01,19.57,01,4.19,01,1017.60,01
1997,12,16,10,55,478.85,03,907.48,03,41.98,03,11.91,01,46.56,01,12.93,01,2.56,01,23.53,01,3.81,01,1017.50,01
1997,12,16,11,0,485.17,03,911.05,03,42.41,03,12.15,01,45.58,01,13.12,01,2.30,01,8.67,01,3.50,01,1017.40,01
1997,12,16,11,5,491.70,03,910.01,03,45.10,03,12.31,01,40.94,01,13.46,01,3.13,01,347.50,01,4.88,01,1017.30,01
1997,12,16,11,10,499.74,03,908.50,03,49.94,03,12.53,01,39.55,01,13.62,01,2.71,01,7.94,01,4.88,01,1017.20,01
1997,12,16,11,15,441.08,11,720.08,10,66.97,10,12.73,01,35.17,01,13.85,01,3.54,01,43.37,01,6.09,01,1017.10,01
1997,12,16,11,20,217.22,23,57.86,22,148.78,22,12.46,01,33.39,01,14.05,01,4.22,01,6.55,01,6.02,01,1017.00,01
1997,12,16,11,25,396.23,23,225.05,22,236.16,22,12.35,01,31.13,01,13.99,01,3.54,01,21.59,01,4.88,01,1016.90,01
1997,12,16,11,30,619.96,03,876.72,03,168.27,03,12.73,01,30.50,01,13.91,01,3.60,01,9.51,01,6.02,01,1016.70,01
1997,12,16,11,35,531.25,03,885.21,03,79.33,03,13.11,01,31.11,01,14.03,01,2.82,01,35.81,01,4.72,01,1016.60,01
1997,12,16,11,40,512.17,03,886.25,03,57.23,03,13.47,01,28.55,01,14.35,01,3.75,01,347.90,01,6.09,01,1016.40,01
1997,12,16,11,45,509.25,03,880.40,03,54.12,03,13.22,01,27.94,01,14.55,01,4.64,01,339.90,01,6.55,01,1016.30,01
1997,12,16,11,50,513.52,03,894.48,03,51.77,03,13.29,01,28.65,01,14.76,01,3.30,01,339.90,01,5.03,01,1016.20,01
1997,12,16,11,55,514.21,03,900.73,03,49.43,03,13.48,01,28.30,01,14.91,01,2.88,01,322.50,01,4.42,01,1016.10,01
1997,12,16,12,0,515.17,03,905.54,03,48.25,03,13.38,01,28.21,01,15.14,01,3.56,01,340.40,01,5.79,01,1015.90,01
1997,12,16,12,5,515.38,03,906.43,03,48.09,03,13.51,01,26.55,01,15.28,01,3.68,01,317.10,01,5.94,01,1015.90,01
1997,12,16,12,10,515.58,03,908.73,03,47.90,03,13.70,01,26.80,01,15.33,01,2.93,01,30.64,01,5.56,01,1015.90,01
1997,12,16,12,15,513.70,03,911.30,03,46.44,03,14.25,01,27.52,01,15.53,01,1.99,01,29.44,01,3.73,01,1015.80,01
1997,12,16,12,20,509.65,03,905.09,03,46.57,03,14.18,01,26.24,01,15.75,01,3.22,01,302.80,01,4.80,01,1015.70,01
1997,12,16,12,25,505.22,03,892.42,03,48.29,03,13.76,01,26.01,01,15.93,01,3.83,01,334.50,01,5.33,01,1015.50,01
1997,12,16,12,30,504.47,03,891.91,03,48.91,03,13.80,01,27.15,01,15.96,01,3.01,01,325.70,01,4.80,01,1015.40,01
1997,12,16,12,35,501.85,03,887.53,03,49.89,03,13.76,01,26.28,01,16.08,01,4.39,01,337.50,01,5.48,01,1015.20,01
1997,12,16,12,40,501.69,03,895.40,03,49.29,03,13.78,01,27.31,01,16.08,01,3.77,01,340.60,01,5.03,01,1015.00,01
1997,12,16,12,45,496.95,03,894.54,03,48.42,03,13.92,01,32.89,01,16.17,01,3.20,01,305.50,01,5.48,01,1014.80,01
1997,12,16,12,50,491.14,03,888.09,03,48.14,03,13.89,01,35.52,01,16.07,01,2.97,01,329.90,01,5.48,01,1014.70,01
