1999,4,13,18,40,.74,01,-.28,01,2.67,01,9.80,01,24.22,01,82.00,01,13.41,01
1999,4,13,18,45,-2.25,01,-.67,01,-.36,01,6.76,01,24.13,01,82.00,01,13.41,01
1999,4,13,18,50,-3.61,01,-.49,01,-1.62,01,5.45,01,24.09,01,81.90,01,13.42,01
1999,4,13,18,55,-5.66,01,-.72,01,-3.97,01,3.57,01,24.03,01,82.50,01,13.42,01
1999,4,13,19,0,-8.31,01,-.89,01,-6.74,01,1.58,01,23.97,01,82.70,01,13.42,01
1999,4,13,19,5,-9.32,01,-1.05,01,-7.55,01,.59,01,23.88,01,83.10,01,13.42,01
1999,4,13,19,10,-10.40,07,-.94,01,-8.40,01,.12,01,23.84,01,83.20,01,13.42,01
1999,4,13,19,15,-10.59,07,-.94,01,-8.54,01,0.00,01,23.76,01,83.50,01,13.43,01
1999,4,13,19,20,-10.66,07,-.57,01,-8.30,01,0.00,01,23.70,01,84.00,01,13.43,01
1999,4,13,19,25,-10.60,07,-.67,01,-8.09,01,0.00,01,23.61,01,84.50,01,13.43,01
1999,4,13,19,30,-10.88,07,-.70,01,-8.28,01,0.00,01,23.53,01,84.70,01,13.43,01
1999,4,13,19,35,-11.59,07,-.84,01,-8.95,01,0.00,01,23.47,01,85.00,01,13.43,01
1999,4,13,19,40,-11.94,07,-.90,01,-9.36,01,0.00,01,23.40,01,85.50,01,13.43,01
1999,4,13,19,45,-12.01,07,-.74,01,-9.24,01,0.00,01,23.34,01,85.90,01,13.44,01
1999,4,13,19,50,-11.66,07,-.63,01,-8.85,01,0.00,01,23.27,01,86.00,01,13.44,01
1999,4,13,19,55,-11.33,07,-.52,01,-8.56,01,0.00,01,23.21,01,86.40,01,13.44,01
1999,4,13,20,0,-11.10,07,-.41,01,-8.44,01,0.00,01,23.18,01,86.60,01,13.44,01
1999,4,13,20,5,-10.64,07,-.23,01,-7.93,01,0.00,01,23.16,01,86.70,01,13.45,01
1999,4,13,20,10,-10.39,07,-.21,01,-7.55,01,0.00,01,23.15,01,86.70,01,13.45,01
1999,4,13,20,15,-10.85,07,-.24,01,-8.10,01,0.00,01,23.13,01,86.30,01,13.45,01
1999,4,13,20,20,-10.87,07,-.27,01,-8.09,01,0.00,01,23.11,01,86.00,01,13.45,01
1999,4,13,20,25,-10.30,07,-.10,01,-7.47,01,0.00,01,23.10,01,85.80,01,13.45,01
1999,4,13,20,30,-10.66,07,-.27,01,-7.87,01,0.00,01,23.07,01,85.70,01,13.45,01
1999,4,13,20,35,-10.81,07,-.32,01,-8.04,01,0.00,01,23.03,01,85.90,01,13.45,01
1999,4,13,20,40,-10.36,07,-.23,01,-7.49,01,0.00,01,22.99,01,85.80,01,13.45,01
1999,4,13,20,45,-10.43,07,-.27,01,-7.64,01,0.00,01,22.95,01,85.80,01,13.46,01
1999,4,13,20,50,-10.33,07,-.25,01,-7.56,01,0.00,01,22.93,01,86.00,01,13.46,01
1999,4,13,20,55,-10.61,07,-.24,01,-7.77,01,0.00,01,22.91,01,86.10,01,13.46,01
1999,4,13,21,0,-10.39,07,-.25,01,-7.66,01,0.00,01,22.89,01,86.10,01,13.46,01
1999,4,13,21,5,-10.26,07,-.19,01,-7.49,01,0.00,01,22.86,01,86.30,01,13.46,01
1999,4,13,21,10,-10.24,07,-.20,01,-7.39,01,0.00,01,22.83,01,86.20,01,13.46,01
1999,4,13,21,15,-10.22,07,-.12,01,-7.34,01,0.00,01,22.83,01,86.20,01,13.46,01
1999,4,13,21,20,-10.35,07,-.27,01,-7.53,01,0.00,01,22.79,01,86.30,01,13.46,01
1999,4,13,21,25,-10.36,07,-.24,01,-7.59,01,0.00,01,22.76,01,86.40,01,13.46,01
1999,4,13,21,30,-10.17,07,-.04,01,-7.32,01,0.00,01,22.76,01,86.60,01,13.46,01
1999,4,13,21,35,-10.27,07,.17,01,-6.93,01,0.00,01,22.81,01,86.40,01,13.46,01
1999,4,13,21,40,-10.51,07,-.13,01,-7.30,01,0.00,01,22.77,01,86.20,01,13.46,01
1999,4,13,21,45,-10.69,07,-.27,01,-7.66,01,0.00,01,22.72,01,86.40,01,13.47,01
1999,4,13,21,50,-10.63,07,-.14,01,-7.60,01,0.00,01,22.71,01,86.10,01,13.47,01
1999,4,13,21,55,-10.46,07,-.19,01,-7.73,01,0.00,01,22.70,01,85.90,01,13.47,01
1999,4,13,22,0,-10.24,07,-.02,01,-7.34,01,0.00,01,22.71,01,86.00,01,13.47,01
1999,4,13,22,5,-10.22,07,.11,01,-7.11,01,0.00,01,22.73,01,86.00,01,13.47,01
1999,4,13,22,10,-10.33,07,-.01,01,-7.13,01,0.00,01,22.73,01,85.90,01,13.47,01
1999,4,13,22,15,-10.52,07,-.07,01,-7.21,01,0.00,01,22.71,01,86.20,01,13.47,01
1999,4,13,22,20,-10.66,07,-.05,01,-7.28,01,0.00,01,22.69,01,86.00,01,13.47,01
1999,4,13,22,25,-10.66,07,-.02,01,-7.35,01,0.00,01,22.69,01,86.00,01,13.47,01
1999,4,13,22,30,-10.71,07,-.01,01,-7.35,01,0.00,01,22.69,01,86.10,01,13.47,01
1999,4,13,22,35,-10.79,07,-.05,01,-7.43,01,0.00,01,22.67,01,85.80,01,13.47,01
1999,4,13,22,40,-10.78,07,-.07,01,-7.55,01,0.00,01,22.67,01,85.70,01,13.47,01
1999,4,13,22,45,-10.64,07,.07,01,-7.28,01,0.00,01,22.68,01,85.70,01,13.47,01
1999,4,13,22,50,-10.61,07,.12,01,-7.21,01,0.00,01,22.70,01,85.70,01,13.47,01
1999,4,13,22,55,-10.79,07,.01,01,-7.48,01,0.00,01,22.68,01,85.00,01,13.47,01
1999,4,13,23,0,-10.71,07,0.00,01,-7.40,01,0.00,01,22.68,01,85.30,01,13.47,01
1999,4,13,23,5,-10.87,07,-.04,01,-7.35,01,0.00,01,22.65,01,85.50,01,13.47,01
1999,4,13,23,10,-10.76,07,-.14,01,-7.48,01,0.00,01,22.62,01,85.40,01,13.48,01
1999,4,13,23,15,-10.83,07,-.24,01,-7.61,01,0.00,01,22.59,01,85.70,01,13.48,01
1999,4,13,23,20,-10.82,07,-.19,01,-7.61,01,0.00,01,22.59,01,86.00,01,13.48,01
1999,4,13,23,25,-10.71,07,-.08,01,-7.46,01,0.00,01,22.56,01,86.20,01,13.48,01
1999,4,13,23,30,-10.70,07,-.14,01,-7.40,01,0.00,01,22.55,01,86.30,01,13.48,01
1999,4,13,23,35,-10.80,07,-.18,01,-7.66,01,0.00,01,22.50,01,86.30,01,13.48,01
1999,4,13,23,40,-10.79,07,-.23,01,-7.61,01,0.00,01,22.48,01,86.50,01,13.48,01
1999,4,13,23,45,-10.78,07,-.23,01,-7.50,01,0.00,01,22.45,01,86.10,01,13.48,01
1999,4,13,23,50,-10.63,07,-.03,01,-7.20,01,0.00,01,22.47,01,86.20,01,13.48,01
1999,4,13,23,55,-10.63,07,.07,01,-7.25,01,0.00,01,22.48,01,86.10,01,13.48,01
1999,4,14,0,0,-10.71,07,-.04,01,-7.46,01,0.00,01,22.46,01,85.90,01,13.48,01
1999,4,14,0,5,-10.66,07,.14,01,-7.55,01,0.00,01,22.49,01,85.90,01,13.48,01
1999,4,14,0,10,-10.42,07,.21,01,-7.26,01,0.00,01,22.52,01,85.40,01,13.48,01
1999,4,14,0,15,-10.69,07,-.02,01,-7.61,01,0.00,01,22.50,01,85.60,01,13.48,01
1999,4,14,0,20,-10.84,07,.05,01,-7.51,01,0.00,01,22.51,01,85.50,01,13.48,01
1999,4,14,0,25,-10.88,07,.12,01,-7.55,01,0.00,01,22.52,01,85.50,01,13.48,01
1999,4,14,0,30,-10.61,07,.10,01,-7.21,01,0.00,01,22.52,01,85.50,01,13.48,01
1999,4,14,0,35,-10.73,07,.17,01,-7.08,01,0.00,01,22.53,01,85.90,01,13.48,01
1999,4,14,0,40,-10.71,07,.07,01,-7.16,01,0.00,01,22.50,01,85.70,01,13.48,01
1999,4,14,0,45,-10.71,07,.09,01,-6.93,01,0.00,01,22.50,01,85.90,01,13.48,01
1999,4,14,0,50,-11.05,07,.04,01,-7.16,01,0.00,01,22.49,01,86.00,01,13.48,01
1999,4,14,0,55,-11.00,07,-.03,01,-7.26,01,0.00,01,22.47,01,86.20,01,13.48,01
1999,4,14,1,0,-11.17,07,.01,01,-7.30,01,0.00,01,22.47,01,86.50,01,13.48,01
1999,4,14,1,5,-11.10,07,.14,01,-7.13,01,0.00,01,22.46,01,86.50,01,13.48,01
1999,4,14,1,10,-11.23,07,-.01,01,-7.38,01,0.00,01,22.45,01,86.30,01,13.45,01
1999,4,14,1,15,-11.53,07,-.14,01,-7.70,01,0.00,01,22.43,01,86.60,01,13.48,01
1999,4,14,1,20,-11.40,07,-.16,01,-7.55,01,0.00,01,22.40,01,86.60,01,13.48,01
1999,4,14,1,25,-11.05,07,.26,01,-6.41,01,0.00,01,22.41,01,86.60,01,13.48,01
1999,4,14,1,30,-11.06,07,.49,01,-6.19,01,0.00,01,22.48,01,85.90,01,13.48,01
1999,4,14,1,35,-11.20,07,.42,01,-6.56,01,0.00,01,22.50,01,85.40,01,13.48,01
1999,4,14,1,40,-11.27,07,.35,01,-6.51,01,0.00,01,22.51,01,84.90,01,13.48,01
1999,4,14,1,45,-11.15,07,.43,01,-6.34,01,0.00,01,22.54,01,84.20,01,13.48,01
1999,4,14,1,50,-11.10,07,.66,01,-6.03,01,0.00,01,22.61,01,83.10,01,13.48,01
1999,4,14,1,55,-11.17,07,.63,01,-6.01,01,0.00,01,22.70,01,81.90,01,13.48,01
1999,4,14,2,0,-11.17,07,.65,01,-5.92,01,0.00,01,22.76,01,80.80,01,13.48,01
1999,4,14,2,5,-11.45,07,.46,01,-5.58,01,0.00,01,22.79,01,80.30,01,13.48,01
1999,4,14,2,10,-11.58,07,.39,01,-5.36,01,0.00,01,22.80,01,79.70,01,13.48,01
1999,4,14,2,15,-11.53,07,.70,01,-5.42,01,0.00,01,22.87,01,78.50,01,13.48,01
1999,4,14,2,20,-11.70,07,.57,01,-5.08,01,0.00,01,22.90,01,78.00,01,13.48,01
1999,4,14,2,25,-12.13,07,.44,01,-5.19,01,0.00,01,22.89,01,77.90,01,13.48,01
1999,4,14,2,30,-12.30,07,.43,01,-5.43,01,0.00,01,22.88,01,77.70,01,13.48,01
1999,4,14,2,35,-12.68,07,.29,01,-5.51,01,0.00,01,22.87,01,77.70,01,13.48,01
1999,4,14,2,40,-16.55,07,-3.06,01,-9.98,01,0.00,01,22.84,01,78.90,01,13.48,01
1999,4,14,2,45,-22.08,07,-15.04,07,-17.14,07,0.00,01,21.49,01,78.90,01,13.49,01
1999,4,14,2,50,-23.14,07,-12.97,07,-19.12,07,0.00,01,19.49,01,82.40,01,13.50,01
1999,4,14,2,55,-20.54,07,-7.54,01,-16.72,07,0.00,01,18.68,01,84.60,01,13.51,01
1999,4,14,3,0,-18.13,07,-4.13,01,-14.54,07,0.00,01,18.35,01,85.60,01,13.53,01
1999,4,14,3,5,-16.38,07,-2.89,01,-13.17,07,0.00,01,18.14,01,85.90,01,13.54,01
1999,4,14,3,10,-15.36,07,-3.37,01,-12.62,07,0.00,01,17.99,01,85.60,01,13.55,01
1999,4,14,3,15,-14.37,07,-2.63,01,-11.90,07,0.00,01,17.88,01,86.20,01,13.56,01
1999,4,14,3,20,-13.67,07,-2.05,01,-11.40,07,0.00,01,17.62,01,87.60,01,13.56,01
1999,4,14,3,25,-12.98,07,-1.30,01,-10.75,07,0.00,01,17.44,01,87.90,01,13.57,01
1999,4,14,3,30,-12.18,07,-.24,01,-9.91,01,0.00,01,17.46,01,86.70,01,13.57,01
1999,4,14,3,35,-11.45,07,.32,01,-9.05,01,0.00,01,17.50,01,85.80,01,13.58,01
1999,4,14,3,40,-10.82,07,.61,01,-8.27,01,0.00,01,17.58,01,84.90,01,13.58,01
1999,4,14,3,45,-10.40,07,.83,01,-7.59,01,0.00,01,17.64,01,82.90,01,13.58,01
1999,4,14,3,50,-10.08,07,1.08,01,-7.45,01,0.00,01,17.81,01,78.30,01,13.59,01
1999,4,14,3,55,-10.67,07,.89,01,-7.84,01,0.00,01,17.93,01,75.60,01,13.59,01
1999,4,14,4,0,-11.48,07,.36,01,-8.52,01,0.00,01,17.87,01,75.00,01,13.59,01
1999,4,14,4,5,-10.54,07,.60,01,-8.00,01,0.00,01,17.86,01,76.70,01,13.59,01
1999,4,14,4,10,-9.87,01,.34,01,-7.32,01,0.00,01,17.83,01,75.50,01,13.60,01
1999,4,14,4,15,-12.46,07,-4.12,01,-10.27,07,0.00,01,17.50,01,77.30,01,13.60,01
1999,4,14,4,20,-11.78,07,-1.99,01,-9.95,01,0.00,01,17.17,01,79.20,01,13.61,01
1999,4,14,4,25,-11.67,07,-4.77,01,-10.26,07,0.00,01,17.06,01,80.70,01,13.61,01
1999,4,14,4,30,-10.88,07,-4.25,01,-10.20,07,0.00,01,16.87,01,83.60,01,13.62,01
1999,4,14,4,35,-9.32,01,-.94,01,-9.34,01,0.00,01,16.91,01,83.00,01,13.62,01
1999,4,14,4,40,-9.08,01,.10,01,-9.31,01,0.00,01,16.83,01,83.00,01,13.63,01
1999,4,14,4,45,-9.02,01,.33,01,-8.81,01,0.00,01,16.70,01,83.50,01,13.63,01
1999,4,14,4,50,-8.49,01,.74,01,-8.06,01,0.00,01,16.78,01,84.30,01,13.63,01
1999,4,14,4,55,-8.21,01,.89,01,-7.71,01,0.00,01,16.84,01,83.70,01,13.64,01
1999,4,14,5,0,-8.19,01,.92,01,-7.04,01,0.00,01,16.92,01,83.50,01,13.63,01
1999,4,14,5,5,-8.41,01,.73,01,-6.93,01,0.00,01,16.87,01,82.70,01,13.60,01
1999,4,14,5,10,-8.91,01,.47,01,-6.64,01,0.00,01,16.90,01,83.60,01,13.63,01
1999,4,14,5,15,-9.83,01,-.20,01,-6.91,01,0.00,01,16.84,01,84.50,01,13.63,01
1999,4,14,5,20,-10.30,07,-.37,01,-7.29,01,0.00,01,16.84,01,85.30,01,13.63,01
1999,4,14,5,25,-10.62,07,-.34,01,-7.31,01,0.00,01,16.87,01,86.60,01,13.64,01
1999,4,14,5,30,-11.15,07,-.46,01,-8.01,01,0.00,01,16.80,01,88.10,01,13.64,01
1999,4,14,5,35,-12.09,07,-1.29,01,-8.85,01,0.00,01,16.69,01,88.70,01,13.64,01
1999,4,14,5,40,-12.50,07,-1.44,01,-8.95,01,0.00,01,16.57,01,88.80,01,13.64,01
1999,4,14,5,45,-12.46,07,-.89,01,-8.91,01,0.00,01,16.55,01,88.50,01,13.64,01
1999,4,14,5,50,-12.35,07,-.29,01,-8.70,01,0.00,01,16.49,01,88.60,01,13.64,01
1999,4,14,5,55,-11.97,07,-.14,01,-7.96,01,0.00,01,16.50,01,89.40,01,13.65,01
1999,4,14,6,0,-11.61,07,-.39,01,-6.76,01,0.00,01,16.50,01,88.80,01,13.65,01
1999,4,14,6,5,-11.87,07,-.32,01,-6.68,01,0.00,01,16.43,01,87.50,01,13.65,01
1999,4,14,6,10,-12.07,07,-.72,01,-6.75,01,.12,01,16.47,01,87.20,01,13.65,01
1999,4,14,6,15,-12.24,07,-1.70,01,-7.59,01,.20,01,16.47,01,87.70,01,13.65,01
1999,4,14,6,20,-8.39,01,-.86,01,-3.90,01,4.35,01,16.45,01,88.50,01,13.66,01
1999,4,14,6,25,-5.17,01,-1.41,01,-.83,01,7.64,01,16.40,01,89.70,01,13.66,01
1999,4,14,6,30,-6.13,01,-1.52,01,-2.34,01,6.13,01,16.24,01,89.70,01,13.66,01
1999,4,14,6,35,1.36,01,-.53,01,5.22,01,14.08,01,16.19,01,89.90,01,13.66,01
1999,4,14,6,40,1.89,01,.27,01,5.25,01,13.60,01,16.19,01,90.20,01,13.66,01
1999,4,14,6,45,-1.18,01,.57,01,1.80,01,10.22,01,16.21,01,90.20,01,13.66,01
1999,4,14,6,50,7.37,01,1.42,01,10.42,01,17.91,01,16.31,01,90.60,01,13.67,01
1999,4,14,6,55,7.23,01,1.73,01,10.37,01,16.98,01,16.24,01,89.80,01,13.67,01
1999,4,14,7,0,6.75,03,1.97,03,9.79,03,18.42,01,16.24,01,88.90,01,13.67,01
1999,4,14,7,5,18.50,03,2.24,03,21.78,03,29.31,01,16.37,01,89.00,01,13.67,01
1999,4,14,7,10,15.37,03,2.11,03,18.51,03,27.03,01,16.38,01,89.30,01,13.67,01
1999,4,14,7,15,10.54,03,1.73,03,14.10,03,22.55,01,16.35,01,89.90,01,13.67,01
1999,4,14,7,20,22.45,03,1.93,03,26.55,03,33.87,01,16.32,01,90.20,01,13.67,01
1999,4,14,7,25,38.14,03,23.56,03,38.47,03,51.12,01,16.27,01,90.10,01,13.67,01
1999,4,14,7,30,49.91,03,2.06,03,54.81,03,58.22,01,16.26,01,90.60,01,13.67,01
1999,4,14,7,35,65.72,03,2.39,03,71.40,03,73.50,01,16.27,01,90.60,01,13.67,01
1999,4,14,7,40,76.70,03,3.21,03,82.90,03,83.60,01,16.27,01,90.30,01,13.67,01
1999,4,14,7,45,91.10,03,2.83,03,97.20,03,91.60,01,16.20,01,89.40,01,13.67,01
1999,4,14,7,50,168.70,22,259.80,23,104.70,23,191.80,01,16.19,01,88.50,01,13.67,01
1999,4,14,7,55,251.50,22,445.50,23,111.60,23,270.20,01,16.43,01,87.60,01,13.67,01
1999,4,14,8,0,303.70,10,515.70,11,111.40,11,304.90,01,16.80,01,86.70,01,13.66,01
1999,4,14,8,5,334.40,03,545.10,03,110.00,03,324.10,01,17.15,01,85.20,01,13.65,01
1999,4,14,8,10,367.40,03,589.70,03,108.10,03,349.00,01,17.37,01,85.00,01,13.64,01
1999,4,14,8,15,414.80,19,617.70,18,107.30,18,370.30,01,17.50,01,84.20,01,13.63,01
1999,4,14,8,20,443.60,19,652.80,18,104.20,18,395.90,01,17.55,01,77.50,01,13.62,01
1999,4,14,8,25,437.90,03,673.50,03,103.60,03,421.10,01,17.77,01,76.40,01,13.61,01
1999,4,14,8,30,434.10,03,695.80,03,103.50,03,444.30,01,17.94,01,76.20,01,13.60,01
1999,4,14,8,35,444.30,10,713.00,11,105.60,11,464.60,01,17.99,01,75.00,01,13.59,01
1999,4,14,8,40,479.60,03,723.00,03,111.00,03,484.50,01,18.22,01,75.60,01,13.59,01
1999,4,14,8,45,499.50,03,709.00,03,120.50,03,497.30,01,18.42,01,74.40,01,13.58,01
1999,4,14,8,50,502.80,03,698.50,03,124.90,03,504.40,01,18.50,01,73.90,01,13.57,01
1999,4,14,8,55,526.10,03,729.00,03,118.60,03,525.50,01,18.71,01,73.50,01,13.56,01
1999,4,14,9,0,549.00,03,753.00,03,114.20,03,545.30,01,18.93,01,72.00,01,13.55,01
1999,4,14,9,5,569.60,03,772.00,03,109.50,03,564.10,01,19.08,01,71.60,01,13.54,01
1999,4,14,9,10,590.50,03,792.00,03,105.80,03,582.70,01,19.27,01,69.80,01,13.54,01
1999,4,14,9,15,609.70,03,808.00,03,103.80,03,599.70,01,19.53,01,69.51,01,13.53,01
1999,4,14,9,20,628.00,03,818.00,03,102.60,03,615.80,01,19.86,01,67.71,01,13.52,01
1999,4,14,9,25,646.00,03,829.00,03,100.00,03,632.50,01,19.87,01,66.42,01,13.51,01
1999,4,14,9,30,664.00,03,840.00,03,98.40,03,648.40,01,19.93,01,65.79,01,13.51,01
1999,4,14,9,35,681.50,03,854.00,03,97.00,03,664.10,01,20.12,01,64.95,01,13.50,01
1999,4,14,9,40,697.40,03,860.00,03,95.60,03,678.50,01,20.41,01,60.85,01,13.49,01
1999,4,14,9,45,712.00,03,862.00,03,98.00,03,691.40,01,20.66,01,59.15,01,13.49,01
1999,4,14,9,50,726.00,03,863.00,03,99.70,03,704.00,01,20.93,01,57.55,01,13.48,01
1999,4,14,9,55,743.00,03,871.00,03,98.30,03,719.00,01,20.92,01,55.37,01,13.48,01
1999,4,14,10,0,759.00,03,883.00,03,98.30,03,734.00,01,21.26,01,55.78,01,13.47,01
1999,4,14,10,5,775.00,03,893.00,03,97.00,03,749.00,01,21.75,01,53.98,01,13.46,01
1999,4,14,10,10,788.00,03,903.00,03,93.50,03,762.00,01,21.99,01,55.63,01,13.45,01
1999,4,14,10,15,800.00,03,904.00,03,92.70,03,773.00,01,22.28,01,54.97,01,13.44,01
1999,4,14,10,20,812.00,03,909.00,03,90.70,03,785.00,01,22.16,01,54.54,01,13.43,01
1999,4,14,10,25,825.00,03,911.00,03,94.20,03,797.00,01,22.43,01,52.96,01,13.42,01
1999,4,14,10,30,841.00,03,916.00,03,96.30,03,812.00,01,22.92,01,47.78,01,13.41,01
1999,4,14,10,35,854.00,03,912.00,03,97.70,03,822.00,01,23.24,01,46.61,01,13.40,01
1999,4,14,10,40,867.00,03,918.00,03,99.30,03,835.00,01,23.31,01,43.42,01,13.39,01
1999,4,14,10,45,875.00,03,913.00,03,102.80,03,842.00,01,23.41,01,41.67,01,13.38,01
1999,4,14,10,50,877.00,03,902.00,03,110.60,03,845.00,01,23.90,01,41.64,01,13.38,01
1999,4,14,10,55,882.00,03,897.00,03,112.70,03,849.00,01,24.33,01,40.13,01,13.37,01
1999,4,14,11,0,895.00,03,904.00,03,109.50,03,861.00,01,24.41,01,36.52,01,13.36,01
1999,4,14,11,5,907.00,03,917.00,03,104.90,03,871.00,01,24.71,01,35.25,01,13.35,01
1999,4,14,11,10,914.00,03,917.00,03,102.70,03,877.00,01,25.27,01,31.79,01,13.35,01
1999,4,14,11,15,926.00,03,926.00,03,99.50,03,887.00,01,25.48,01,28.86,01,13.34,01
1999,4,14,11,20,934.00,03,931.00,03,97.60,03,894.00,01,25.71,01,27.61,01,13.34,01
1999,4,14,11,25,942.00,03,934.00,03,96.60,03,900.00,01,26.06,01,25.70,01,13.34,01
1999,4,14,11,30,950.00,03,933.00,03,95.60,03,907.00,01,26.16,01,22.39,01,13.33,01
1999,4,14,11,35,956.00,03,931.00,03,96.40,03,911.00,01,26.03,01,22.57,01,13.33,01
1999,4,14,11,40,957.00,03,927.00,03,101.80,03,912.00,01,26.20,01,23.03,01,13.33,01
1999,4,14,11,45,963.00,03,929.00,03,103.10,03,917.00,01,26.54,01,22.08,01,13.33,01
1999,4,14,11,50,965.00,03,921.00,03,103.10,03,918.00,01,26.48,01,20.70,01,13.32,01
1999,4,14,11,55,971.00,03,927.00,03,101.30,03,924.00,01,26.50,01,20.88,01,13.32,01
1999,4,14,12,0,972.00,03,928.00,03,98.40,03,925.00,01,26.65,01,20.84,01,13.32,01
1999,4,14,12,5,976.00,03,932.00,03,95.70,03,928.00,01,26.67,01,20.59,01,13.31,01
1999,4,14,12,10,981.00,03,939.00,03,92.60,03,932.00,01,26.92,01,19.86,01,13.31,01
1999,4,14,12,15,985.00,03,942.00,03,88.90,03,936.00,01,26.80,01,19.78,01,13.31,01
1999,4,14,12,20,985.00,03,939.00,03,88.80,03,936.00,01,26.70,01,20.75,01,13.31,01
1999,4,14,12,25,984.00,03,937.00,03,89.60,03,933.00,01,26.76,01,21.11,01,13.31,01
1999,4,14,12,30,983.00,03,936.00,03,88.70,03,933.00,01,26.92,01,21.72,01,13.31,01
1999,4,14,12,35,984.00,03,941.00,03,87.30,03,934.00,01,27.01,01,22.25,01,13.30,01
1999,4,14,12,40,983.00,03,940.00,03,86.90,03,933.00,01,27.16,01,22.51,01,13.30,01
1999,4,14,12,45,980.00,03,938.00,03,86.30,03,930.00,01,27.20,01,23.11,01,13.30,01
1999,4,14,12,50,982.00,03,946.00,03,82.60,03,932.00,01,27.54,01,22.64,01,13.30,01
1999,4,14,12,55,983.00,03,948.00,03,79.60,03,932.00,01,27.53,01,22.15,01,13.30,01
1999,4,14,13,0,979.00,03,947.00,03,79.80,03,929.00,01,27.66,01,22.27,01,13.30,01
1999,4,14,13,5,975.00,11,942.00,10,81.00,10,924.00,01,27.79,01,22.19,01,13.29,01
1999,4,14,13,10,969.00,03,938.00,03,82.10,03,919.00,01,27.83,01,22.16,01,13.29,01
1999,4,14,13,15,970.00,11,942.00,10,80.90,10,920.00,01,27.91,01,22.03,01,13.29,01
1999,4,14,13,20,964.00,03,937.00,03,81.70,03,915.00,01,27.75,01,22.59,01,13.29,01
1999,4,14,13,25,957.00,03,934.00,03,83.40,03,909.00,01,27.92,01,22.47,01,13.29,01
1999,4,14,13,30,954.00,03,937.00,03,80.50,03,906.00,01,28.06,01,22.28,01,13.29,01
1999,4,14,13,35,949.00,03,938.00,03,78.60,03,901.00,01,28.18,01,22.17,01,13.29,01
1999,4,14,13,40,947.00,03,946.00,03,76.00,03,900.00,01,28.30,01,22.22,01,13.29,01
1999,4,14,13,45,940.00,03,945.00,03,75.30,03,894.00,01,28.41,01,21.59,01,13.29,01
1999,4,14,13,50,933.00,11,944.00,10,74.70,10,887.00,01,28.56,01,21.25,01,13.29,01
1999,4,14,13,55,923.00,03,938.00,03,74.60,03,878.00,01,28.60,01,21.09,01,13.29,01
1999,4,14,14,0,914.00,03,936.00,03,74.50,03,870.00,01,28.68,01,21.45,01,13.29,01
1999,4,14,14,5,905.00,03,932.00,03,73.80,03,862.00,01,28.69,01,21.33,01,13.29,01
1999,4,14,14,10,896.00,03,931.00,03,73.30,03,855.00,01,28.64,01,21.71,01,13.29,01
1999,4,14,14,15,885.00,11,926.00,10,74.10,10,845.00,01,28.72,01,21.71,01,13.29,01
1999,4,14,14,20,875.00,03,925.00,03,74.50,03,836.00,01,28.89,01,21.76,01,13.29,01
1999,4,14,14,25,863.00,03,921.00,03,73.90,03,826.00,01,29.03,01,20.93,01,13.29,01
1999,4,14,14,30,854.00,03,922.00,03,73.70,03,817.00,01,29.17,01,21.07,01,13.29,01
1999,4,14,14,35,843.00,03,921.00,03,72.80,03,808.00,01,29.35,01,20.60,01,13.29,01
1999,4,14,14,40,829.00,03,916.00,03,72.40,03,796.00,01,29.50,01,20.31,01,13.29,01
1999,4,14,14,45,819.00,03,916.00,03,71.10,03,788.00,01,29.54,01,19.77,01,13.29,01
1999,4,14,14,50,804.00,03,910.00,03,70.30,03,775.00,01,29.33,01,20.05,01,13.29,01
1999,4,14,14,55,792.00,03,907.00,03,71.20,03,764.00,01,29.51,01,19.68,01,13.29,01
1999,4,14,15,0,779.00,03,903.00,03,71.60,03,752.00,01,29.54,01,19.56,01,13.29,01
1999,4,14,15,5,765.00,03,898.00,03,71.60,03,739.00,01,29.59,01,19.42,01,13.29,01
1999,4,14,15,10,749.00,03,892.00,03,72.80,03,725.00,01,29.83,01,19.50,01,13.29,01
1999,4,14,15,15,737.00,03,891.00,03,72.50,03,714.00,01,29.97,01,19.49,01,13.29,01
1999,4,14,15,20,721.00,03,884.00,03,71.50,03,699.10,01,30.05,01,18.91,01,13.29,01
1999,4,14,15,25,705.00,03,877.00,03,69.87,03,684.20,01,29.88,01,19.10,01,13.29,01
1999,4,14,15,30,690.10,11,875.00,10,69.68,10,671.20,01,29.91,01,19.52,01,13.28,01
1999,4,14,15,35,674.10,03,871.00,03,69.71,03,656.90,01,30.14,01,19.50,01,13.28,01
1999,4,14,15,40,658.90,03,866.00,03,68.78,03,643.50,01,30.11,01,19.19,01,13.28,01
1999,4,14,15,45,640.10,03,856.00,03,68.18,03,627.00,01,29.98,01,19.32,01,13.28,01
1999,4,14,15,50,620.50,03,846.00,03,68.62,03,609.60,01,29.98,01,19.78,01,13.28,01
1999,4,14,15,55,603.40,03,841.00,03,68.69,03,594.50,01,30.14,01,20.27,01,13.28,01
1999,4,14,16,0,587.20,03,837.00,03,68.38,03,580.50,01,30.24,01,19.95,01,13.28,01
1999,4,14,16,5,568.20,03,827.00,03,69.37,03,564.00,01,30.29,01,19.71,01,13.28,01
1999,4,14,16,10,549.20,03,818.00,03,69.12,03,548.00,01,30.25,01,19.35,01,13.28,01
