2001,2,17,0,40,-3.40,01,1823.30,08,-3.49,01,9900.00,99,9900.00,99
2001,2,17,0,45,-3.34,01,1904.30,08,-3.44,01,9900.00,99,9900.00,99
2001,2,17,0,50,-3.33,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,2,17,0,55,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,1,0,-3.63,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,1,5,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,1,10,-3.88,01,914.99,08,-3.62,01,9900.00,99,9900.00,99
2001,2,17,1,15,-4.37,01,451.93,08,-4.21,01,9900.00,99,9900.00,99
2001,2,17,1,20,-4.32,01,231.68,08,-4.08,01,9900.00,99,9900.00,99
2001,2,17,1,25,-4.13,01,-41.36,07,-3.78,01,9900.00,99,9900.00,99
2001,2,17,1,30,-3.79,01,-1208.60,07,-3.52,01,9900.00,99,9900.00,99
2001,2,17,1,35,-4.05,01,-1800.60,07,-3.65,01,9900.00,99,9900.00,99
2001,2,17,1,40,-4.03,01,-1806.40,07,-3.62,01,9900.00,99,9900.00,99
2001,2,17,1,45,-3.94,01,-1891.00,07,-3.55,01,9900.00,99,9900.00,99
2001,2,17,1,50,-3.72,01,-1528.50,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,1,55,-3.72,01,-1234.30,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,0,-3.70,01,-908.14,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,5,-3.76,01,-742.97,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,10,-3.81,01,-960.17,07,-3.52,01,9900.00,99,9900.00,99
2001,2,17,2,15,-3.89,01,-1244.90,07,-3.52,01,9900.00,99,9900.00,99
2001,2,17,2,20,-4.03,01,-1468.80,07,-3.67,01,9900.00,99,9900.00,99
2001,2,17,2,25,-4.09,01,-1652.20,07,-3.73,01,9900.00,99,9900.00,99
2001,2,17,2,30,-3.77,01,-1487.20,07,-3.51,01,9900.00,99,9900.00,99
2001,2,17,2,35,-3.58,01,-1106.90,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,40,-3.53,01,-1138.70,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,45,-3.51,01,-1126.40,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,50,-3.56,01,-1102.00,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,2,55,-3.54,01,-1727.20,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,0,-3.51,01,-1416.50,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,5,-3.52,01,-1457.70,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,10,-3.51,01,-1333.70,07,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,15,-3.59,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,20,-3.69,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,25,-3.66,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,17,3,30,-4.08,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,2,17,3,35,-4.22,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,17,3,40,-4.16,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,2,17,3,45,-4.56,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,2,17,3,50,-4.21,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,17,3,55,-4.02,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,2,17,4,0,-3.99,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,2,17,4,5,-4.16,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,2,17,4,10,-4.44,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,2,17,4,15,-4.54,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,17,4,20,-4.66,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,17,4,25,-4.68,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,17,4,30,-4.32,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,17,4,35,-4.39,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2001,2,17,4,40,-4.43,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,2,17,4,45,-4.46,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,17,4,50,-4.54,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,2,17,4,55,-4.83,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,17,5,0,-4.59,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,2,17,5,5,-4.63,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,17,5,10,-4.73,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,2,17,5,15,-4.81,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2001,2,17,5,20,-4.49,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,17,5,25,-4.45,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,2,17,5,30,-4.45,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,17,5,35,-4.21,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,2,17,5,40,-4.22,01,-99999.00,99,-4.00,01,9900.00,99,9900.00,99
2001,2,17,5,45,-3.83,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,2,17,5,50,-3.89,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,17,5,55,-4.25,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,17,6,0,-4.35,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,2,17,6,5,-4.10,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,2,17,6,10,-4.34,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,2,17,6,15,-4.36,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,2,17,6,20,-4.18,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,2,17,6,25,-4.15,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,17,6,30,-4.38,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,2,17,6,35,-4.03,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,17,6,40,-3.11,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,17,6,45,-1.96,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,2,17,6,50,.91,01,-99999.00,99,.48,01,9900.00,99,9900.00,99
2001,2,17,6,55,6.25,01,-99999.00,99,5.75,01,9900.00,99,9900.00,99
2001,2,17,7,0,12.21,01,-2823.60,07,11.90,01,9900.00,99,9900.00,99
2001,2,17,7,5,20.71,01,-99999.00,99,20.64,01,9900.00,99,9900.00,99
2001,2,17,7,10,29.95,01,-99999.00,99,29.73,01,9900.00,99,9900.00,99
2001,2,17,7,15,42.31,01,-99999.00,99,41.91,01,9900.00,99,9900.00,99
2001,2,17,7,20,53.16,01,-99999.00,99,53.15,01,9900.00,99,9900.00,99
2001,2,17,7,25,72.82,01,-99999.00,99,63.97,01,9900.00,99,9900.00,99
2001,2,17,7,30,87.51,01,-99999.00,99,77.64,01,9900.00,99,9900.00,99
2001,2,17,7,35,101.69,01,-99999.00,99,92.03,01,9900.00,99,9900.00,99
2001,2,17,7,40,78.05,01,-99999.00,99,70.06,01,9900.00,99,9900.00,99
2001,2,17,7,45,71.83,02,-99999.00,99,65.55,02,9900.00,99,9900.00,99
2001,2,17,7,50,80.97,02,-99999.00,99,74.33,02,9900.00,99,9900.00,99
2001,2,17,7,55,96.71,02,-99999.00,99,88.88,02,9900.00,99,9900.00,99
2001,2,17,8,0,118.98,02,-99999.00,99,109.59,02,9900.00,99,9900.00,99
2001,2,17,8,5,110.46,02,-99999.00,99,100.56,02,9900.00,99,9900.00,99
2001,2,17,8,10,171.83,02,-99999.00,99,159.66,02,9900.00,99,9900.00,99
2001,2,17,8,15,232.37,25,-99999.00,99,218.55,24,9900.00,99,9900.00,99
2001,2,17,8,20,217.82,02,-99999.00,99,205.06,02,9900.00,99,9900.00,99
2001,2,17,8,25,220.71,02,-99999.00,99,208.01,02,9900.00,99,9900.00,99
2001,2,17,8,30,282.61,01,-99999.00,99,267.65,08,9900.00,99,9900.00,99
2001,2,17,8,35,313.40,01,-99999.00,99,296.85,08,9900.00,99,9900.00,99
2001,2,17,8,40,332.22,01,-99999.00,99,315.05,08,9900.00,99,9900.00,99
2001,2,17,8,45,332.57,01,-99999.00,99,317.04,08,9900.00,99,9900.00,99
2001,2,17,8,50,343.01,01,-99999.00,99,327.37,08,9900.00,99,9900.00,99
2001,2,17,8,55,410.99,01,-99999.00,99,395.08,08,9900.00,99,9900.00,99
2001,2,17,9,0,421.31,01,-99999.00,99,408.61,08,9900.00,99,9900.00,99
2001,2,17,9,5,397.88,01,-99999.00,99,389.34,08,9900.00,99,9900.00,99
2001,2,17,9,10,388.59,01,-99999.00,99,382.69,08,9900.00,99,9900.00,99
2001,2,17,9,15,428.41,01,-99999.00,99,422.97,08,9900.00,99,9900.00,99
2001,2,17,9,20,404.44,25,-99999.00,99,397.11,24,9900.00,99,9900.00,99
2001,2,17,9,25,474.36,01,-99999.00,99,461.13,08,9900.00,99,9900.00,99
2001,2,17,9,30,467.75,01,-99999.00,99,455.98,08,9900.00,99,9900.00,99
2001,2,17,9,35,485.70,01,-99999.00,99,476.86,08,9900.00,99,9900.00,99
2001,2,17,9,40,540.59,01,-99999.00,99,528.36,08,9900.00,99,9900.00,99
2001,2,17,9,45,645.29,01,-99999.00,99,613.88,08,9900.00,99,9900.00,99
2001,2,17,9,50,570.06,01,-99999.00,99,528.34,08,9900.00,99,9900.00,99
2001,2,17,9,55,380.74,02,-99999.00,99,333.85,02,9900.00,99,9900.00,99
2001,2,17,10,0,448.25,02,-99999.00,99,402.01,02,9900.00,99,9900.00,99
2001,2,17,10,5,548.02,01,-99999.00,99,504.77,08,9900.00,99,9900.00,99
2001,2,17,10,10,480.73,02,-99999.00,99,439.47,02,9900.00,99,9900.00,99
2001,2,17,10,15,423.33,02,-99999.00,99,381.64,02,9900.00,99,9900.00,99
2001,2,17,10,20,448.78,02,-99999.00,99,413.66,02,9900.00,99,9900.00,99
2001,2,17,10,25,524.03,17,-99999.00,99,490.29,16,9900.00,99,9900.00,99
2001,2,17,10,30,735.68,01,-99999.00,99,706.83,08,9900.00,99,9900.00,99
2001,2,17,10,35,722.28,01,-99999.00,99,694.90,08,9900.00,99,9900.00,99
2001,2,17,10,40,753.02,01,-99999.00,99,718.67,08,9900.00,99,9900.00,99
2001,2,17,10,45,758.90,01,-99999.00,99,726.59,08,9900.00,99,9900.00,99
2001,2,17,10,50,780.61,01,-99999.00,99,759.87,08,9900.00,99,9900.00,99
2001,2,17,10,55,745.50,01,-99999.00,99,742.09,08,9900.00,99,9900.00,99
2001,2,17,11,0,616.92,01,-99999.00,99,614.14,08,9900.00,99,9900.00,99
2001,2,17,11,5,631.49,01,-99999.00,99,615.01,08,9900.00,99,9900.00,99
2001,2,17,11,10,649.15,01,-99999.00,99,616.43,08,9900.00,99,9900.00,99
2001,2,17,11,15,645.77,01,-99999.00,99,601.36,08,9900.00,99,9900.00,99
2001,2,17,11,20,614.16,25,-99999.00,99,572.93,24,9900.00,99,9900.00,99
2001,2,17,11,25,643.85,01,-99999.00,99,601.63,08,9900.00,99,9900.00,99
2001,2,17,11,30,584.13,13,-99999.00,99,542.18,12,9900.00,99,9900.00,99
2001,2,17,11,35,501.48,02,-99999.00,99,469.20,02,9900.00,99,9900.00,99
2001,2,17,11,40,644.06,01,-99999.00,99,626.25,08,9900.00,99,9900.00,99
2001,2,17,11,45,713.84,01,-99999.00,99,695.40,08,9900.00,99,9900.00,99
2001,2,17,11,50,590.14,17,-99999.00,99,563.25,16,9900.00,99,9900.00,99
2001,2,17,11,55,731.54,01,-99999.00,99,713.14,08,9900.00,99,9900.00,99
2001,2,17,12,0,829.83,01,-99999.00,99,823.29,08,9900.00,99,9900.00,99
2001,2,17,12,5,573.11,17,-99999.00,99,566.56,16,9900.00,99,9900.00,99
2001,2,17,12,10,593.04,25,-99999.00,99,595.92,24,9900.00,99,9900.00,99
2001,2,17,12,15,519.91,02,-99999.00,99,521.84,02,9900.00,99,9900.00,99
2001,2,17,12,20,477.02,02,-99999.00,99,478.36,02,9900.00,99,9900.00,99
2001,2,17,12,25,685.82,01,-99999.00,99,687.45,08,9900.00,99,9900.00,99
2001,2,17,12,30,752.58,01,-99999.00,99,761.67,08,9900.00,99,9900.00,99
2001,2,17,12,35,773.68,01,-99999.00,99,786.60,08,9900.00,99,9900.00,99
2001,2,17,12,40,754.76,01,-99999.00,99,767.58,08,9900.00,99,9900.00,99
2001,2,17,12,45,754.05,01,-99999.00,99,767.38,08,9900.00,99,9900.00,99
2001,2,17,12,50,757.46,01,-99999.00,99,771.04,08,9900.00,99,9900.00,99
2001,2,17,12,55,747.69,01,-99999.00,99,761.69,08,9900.00,99,9900.00,99
2001,2,17,13,0,734.89,01,-99999.00,99,748.75,08,9900.00,99,9900.00,99
2001,2,17,13,5,723.77,01,-99999.00,99,737.80,08,9900.00,99,9900.00,99
2001,2,17,13,10,716.82,01,-99999.00,99,731.25,08,9900.00,99,9900.00,99
2001,2,17,13,15,709.49,01,-99999.00,99,723.32,08,9900.00,99,9900.00,99
2001,2,17,13,20,700.45,01,-99999.00,99,714.42,08,9900.00,99,9900.00,99
2001,2,17,13,25,695.24,01,-99999.00,99,708.52,08,9900.00,99,9900.00,99
2001,2,17,13,30,669.95,01,-99999.00,99,681.78,08,9900.00,99,9900.00,99
2001,2,17,13,35,677.83,01,-99999.00,99,689.25,08,9900.00,99,9900.00,99
2001,2,17,13,40,670.07,01,-99999.00,99,680.53,08,9900.00,99,9900.00,99
2001,2,17,13,45,666.08,01,-99999.00,99,676.37,08,9900.00,99,9900.00,99
2001,2,17,13,50,655.69,01,-99999.00,99,665.54,08,9900.00,99,9900.00,99
2001,2,17,13,55,646.04,01,-99999.00,99,655.31,08,9900.00,99,9900.00,99
2001,2,17,14,0,636.64,01,-99999.00,99,645.17,08,9900.00,99,9900.00,99
2001,2,17,14,5,626.52,01,-99999.00,99,634.48,08,9900.00,99,9900.00,99
2001,2,17,14,10,615.85,01,-99999.00,99,623.04,08,9900.00,99,9900.00,99
2001,2,17,14,15,605.61,01,-99999.00,99,612.92,08,9900.00,99,9900.00,99
2001,2,17,14,20,593.32,01,-99999.00,99,600.36,08,9900.00,99,9900.00,99
2001,2,17,14,25,582.11,01,-99999.00,99,588.60,08,9900.00,99,9900.00,99
2001,2,17,14,30,570.22,01,-99999.00,99,575.97,08,9900.00,99,9900.00,99
2001,2,17,14,35,557.87,01,-99999.00,99,563.34,08,9900.00,99,9900.00,99
2001,2,17,14,40,544.25,01,-99999.00,99,550.04,08,9900.00,99,9900.00,99
2001,2,17,14,45,532.02,01,-99999.00,99,538.54,08,9900.00,99,9900.00,99
2001,2,17,14,50,517.58,01,-99999.00,99,524.10,08,9900.00,99,9900.00,99
2001,2,17,14,55,503.72,01,-99999.00,99,510.89,08,9900.00,99,9900.00,99
2001,2,17,15,0,488.96,01,-99999.00,99,496.40,08,9900.00,99,9900.00,99
2001,2,17,15,5,473.80,01,-99999.00,99,481.76,08,9900.00,99,9900.00,99
2001,2,17,15,10,458.86,01,-99999.00,99,467.36,08,9900.00,99,9900.00,99
2001,2,17,15,15,443.62,01,-99999.00,99,452.94,08,9900.00,99,9900.00,99
2001,2,17,15,20,428.68,01,-99999.00,99,438.47,08,9900.00,99,9900.00,99
2001,2,17,15,25,413.41,01,-99999.00,99,423.28,08,9900.00,99,9900.00,99
2001,2,17,15,30,397.76,01,-99999.00,99,406.34,08,9900.00,99,9900.00,99
2001,2,17,15,35,382.41,01,-99999.00,99,389.06,08,9900.00,99,9900.00,99
2001,2,17,15,40,366.56,01,-99999.00,99,371.11,08,9900.00,99,9900.00,99
2001,2,17,15,45,350.57,01,-99999.00,99,352.11,08,9900.00,99,9900.00,99
2001,2,17,15,50,333.57,01,-99999.00,99,332.41,08,9900.00,99,9900.00,99
2001,2,17,15,55,315.81,01,-99999.00,99,312.66,08,9900.00,99,9900.00,99
2001,2,17,16,0,297.56,01,-99999.00,99,292.55,08,9900.00,99,9900.00,99
2001,2,17,16,5,279.74,01,-99999.00,99,272.72,08,9900.00,99,9900.00,99
2001,2,17,16,10,262.33,01,-99999.00,99,253.40,08,9900.00,99,9900.00,99
2001,2,17,16,15,245.60,25,-99999.00,99,233.84,24,9900.00,99,9900.00,99
2001,2,17,16,20,229.14,21,-99999.00,99,214.29,20,9900.00,99,9900.00,99
2001,2,17,16,25,211.04,13,-99999.00,99,195.29,12,9900.00,99,9900.00,99
2001,2,17,16,30,192.31,13,-99999.00,99,177.96,12,9900.00,99,9900.00,99
2001,2,17,16,35,173.65,02,-99999.00,99,160.57,02,9900.00,99,9900.00,99
2001,2,17,16,40,155.83,02,-99999.00,99,144.85,02,9900.00,99,9900.00,99
2001,2,17,16,45,138.53,02,-99999.00,99,131.44,02,9900.00,99,9900.00,99
2001,2,17,16,50,123.07,02,-99999.00,99,118.92,02,9900.00,99,9900.00,99
2001,2,17,16,55,108.80,01,-99999.00,99,106.41,01,9900.00,99,9900.00,99
2001,2,17,17,0,94.71,01,-99999.00,99,93.70,01,9900.00,99,9900.00,99
2001,2,17,17,5,78.43,01,-99999.00,99,80.33,01,9900.00,99,9900.00,99
2001,2,17,17,10,64.95,01,-99999.00,99,68.13,01,9900.00,99,9900.00,99
2001,2,17,17,15,55.52,01,-99999.00,99,56.84,01,9900.00,99,9900.00,99
2001,2,17,17,20,44.32,01,-99999.00,99,45.91,01,9900.00,99,9900.00,99
2001,2,17,17,25,33.20,01,-99999.00,99,35.37,01,9900.00,99,9900.00,99
2001,2,17,17,30,23.94,01,-99999.00,99,25.73,01,9900.00,99,9900.00,99
2001,2,17,17,35,15.22,01,-99999.00,99,16.99,01,9900.00,99,9900.00,99
2001,2,17,17,40,8.50,01,-99999.00,99,9.95,01,9900.00,99,9900.00,99
2001,2,17,17,45,2.97,01,-99999.00,99,3.31,01,9900.00,99,9900.00,99
2001,2,17,17,50,-.52,01,-99999.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,17,17,55,-2.56,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,2,17,18,0,-3.76,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,2,17,18,5,-4.54,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,2,17,18,10,-4.76,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,2,17,18,15,-4.82,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,2,17,18,20,-4.98,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,2,17,18,25,-5.05,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,2,17,18,30,-4.94,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,2,17,18,35,-5.04,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,17,18,40,-5.14,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,2,17,18,45,-5.06,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,2,17,18,50,-5.11,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,2,17,18,55,-5.05,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,2,17,19,0,-5.08,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,2,17,19,5,-5.32,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,2,17,19,10,-4.82,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,2,17,19,15,-5.15,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,2,17,19,20,-5.55,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,2,17,19,25,-5.54,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,2,17,19,30,-5.59,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,2,17,19,35,-5.65,01,-99999.00,99,-5.33,01,9900.00,99,9900.00,99
2001,2,17,19,40,-5.94,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,17,19,45,-5.94,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,2,17,19,50,-5.51,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2001,2,17,19,55,-5.34,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,2,17,20,0,-5.52,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2001,2,17,20,5,-5.59,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,2,17,20,10,-5.47,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,2,17,20,15,-5.50,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2001,2,17,20,20,-5.40,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,2,17,20,25,-5.48,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,2,17,20,30,-5.21,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,17,20,35,-5.30,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,17,20,40,-5.24,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,17,20,45,-5.11,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,17,20,50,-5.27,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,17,20,55,-5.56,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,2,17,21,0,-5.72,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2001,2,17,21,5,-5.98,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,2,17,21,10,-5.74,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,2,17,21,15,-5.83,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,2,17,21,20,-5.99,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,2,17,21,25,-5.81,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2001,2,17,21,30,-5.65,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,2,17,21,35,-5.52,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,2,17,21,40,-5.59,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
2001,2,17,21,45,-5.29,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,17,21,50,-5.48,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,2,17,21,55,-5.38,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,2,17,22,0,-5.35,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,2,17,22,5,-5.32,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,17,22,10,-5.26,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,2,17,22,15,-5.38,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,17,22,20,-5.46,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,2,17,22,25,-5.32,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,2,17,22,30,-5.59,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,2,17,22,35,-5.57,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,2,17,22,40,-5.69,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,2,17,22,45,-5.73,01,-99999.00,99,-5.44,01,9900.00,99,9900.00,99
2001,2,17,22,50,-5.78,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,2,17,22,55,-5.69,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
2001,2,17,23,0,-5.45,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2001,2,17,23,5,-5.46,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,2,17,23,10,-5.65,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,2,17,23,15,-5.60,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,2,17,23,20,-5.80,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,2,17,23,25,-5.62,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
2001,2,17,23,30,-5.43,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,2,17,23,35,-5.20,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,17,23,40,-4.65,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,2,17,23,45,-4.52,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,2,17,23,50,-4.59,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,2,17,23,55,-4.75,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,2,18,0,0,-4.63,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,2,18,0,5,-5.22,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,18,0,10,-5.51,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,2,18,0,15,-5.44,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,2,18,0,20,-5.59,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2001,2,18,0,25,-5.24,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,18,0,30,-5.27,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,18,0,35,-5.33,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,2,18,0,40,-5.09,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,18,0,45,-5.17,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,2,18,0,50,-5.07,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,2,18,0,55,-4.86,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,2,18,1,0,-5.16,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,2,18,1,5,-5.26,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,18,1,10,-5.53,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,2,18,1,15,-5.46,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,2,18,1,20,-5.60,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,2,18,1,25,-5.57,01,-99999.00,99,-5.04,01,9900.00,99,9900.00,99
2001,2,18,1,30,-5.53,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2001,2,18,1,35,-5.78,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,2,18,1,40,-5.75,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2001,2,18,1,45,-5.68,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,2,18,1,50,-5.70,01,-99999.00,99,-5.44,01,9900.00,99,9900.00,99
