2010,10,14,18,45,-0.23,1,-3154.9,7,0.03,1,16.69,1,84.7,1,17.55,1,3.24,1,330.5,1,7.81,1,1006,1,12.77,1,105.86,1
2010,10,14,18,50,-0.24,1,-3158.1,7,0.13,1,16.58,1,85.5,1,17.5,1,2.48,1,324.7,1,5.14,1,1006.1,1,12.76,1,106.86,1
2010,10,14,18,55,-0.44,1,-3159.1,7,-0.03,1,16.45,1,86,1,17.44,1,2.74,1,317.2,1,4.57,1,1006.2,1,12.76,1,107.87,1
2010,10,14,19,00,-0.12,1,-3163.7,7,0.09,1,16.31,1,86.8,1,17.39,1,2.33,1,317.4,1,4.76,1,1006.2,1,12.76,1,108.88,1
2010,10,14,19,05,0.16,1,-3161.9,7,0.39,1,16.24,1,87.5,1,17.34,1,1.83,1,319.8,1,3.43,1,1006.3,1,12.75,1,109.89,1
2010,10,14,19,10,-0.01,1,-3151,7,0.43,1,16.19,1,87.9,1,17.28,1,2.13,1,321.8,1,3.81,1,1006.2,1,12.75,1,110.89,1
2010,10,14,19,15,-0.45,1,-3135.6,7,0.45,1,16.16,1,88.6,1,17.22,1,1.89,1,322.5,1,3.43,1,1006.1,1,12.75,1,111.9,1
2010,10,14,19,20,-0.47,1,-3119.6,7,0.46,1,16.16,1,89.1,1,17.17,1,1.98,1,308.5,1,3.62,1,1006.3,1,12.75,1,112.9,1
2010,10,14,19,25,-0.81,1,-3106.1,7,0.45,1,16.12,1,89.9,1,17.11,1,1.83,1,299.6,1,5.14,1,1006.4,1,12.75,1,113.9,1
2010,10,14,19,30,-0.86,1,-3093.2,7,0.45,1,16.11,1,90.2,1,17.05,1,2.34,1,315.5,1,4.19,1,1006.3,1,12.7,1,114.9,1
2010,10,14,19,35,-0.86,1,-3076.6,7,0.43,1,16.11,1,90.2,1,17.01,1,1.52,1,314.2,1,3.62,1,1006.3,1,12.74,1,115.9,1
2010,10,14,19,40,-0.89,1,-3060.2,7,0.35,1,16.09,1,90.6,1,16.95,1,1.81,1,300.6,1,4.57,1,1006.3,1,12.74,1,116.89,1
2010,10,14,19,45,-0.89,1,-3049,7,0.41,1,16.05,1,90.7,1,16.91,1,2.6,1,301.8,1,5.71,1,1006.2,1,12.74,1,117.88,1
2010,10,14,19,50,-0.89,1,-3042.9,7,0.16,1,16.02,1,91.1,1,16.85,1,1.96,1,311.1,1,4,1,1006.3,1,12.74,1,118.87,1
2010,10,14,19,55,-1.2,1,-3041.7,7,-0.02,1,15.97,1,91.6,1,16.81,1,1.73,1,294.2,1,4.38,1,1006.3,1,12.74,1,119.86,1
2010,10,14,20,00,-1.31,1,-3039.9,7,-0.11,1,15.93,1,91.6,1,16.76,1,2.59,1,304.7,1,5.14,1,1006.3,1,12.74,1,120.85,1
2010,10,14,20,05,-1.76,1,-3038.3,7,-0.6,1,15.9,1,92,1,16.71,1,1.73,1,302.2,1,4.57,1,1006.3,1,12.74,1,121.83,1
2010,10,14,20,10,-2.55,1,-3053.2,7,-1.06,1,15.82,1,92.5,1,16.66,1,2.57,1,306.3,1,4.57,1,1006.2,1,12.74,1,122.8,1
2010,10,14,20,15,-3.22,1,-3083,7,-1.89,1,15.73,1,93,1,16.62,1,2.21,1,310.6,1,4.38,1,1006.2,1,12.74,1,123.78,1
2010,10,14,20,20,-3.54,1,-3122.6,7,-2.47,1,15.64,1,93.6,1,16.55,1,1.96,1,304.7,1,4,1,1006.3,1,12.74,1,124.74,1
2010,10,14,20,25,-3.58,1,-3155.5,7,-2.59,1,15.58,1,94,1,16.48,1,1.22,1,298.4,1,3.81,1,1006.5,1,12.74,1,125.71,1
2010,10,14,20,30,-4.34,1,-3192.6,7,-3.37,1,15.48,1,94.6,1,16.4,1,0.68,1,299.5,1,2.1,1,1006.6,1,12.69,1,126.67,1
2010,10,14,20,35,-3.72,1,-3229.6,7,-2.79,1,15.38,1,95.2,1,16.3,1,1.23,1,296.7,1,2.86,1,1006.7,1,12.72,1,127.62,1
2010,10,14,20,40,-3.59,1,-3247.6,7,-2.7,1,15.32,1,95.5,1,16.2,1,0.82,1,288.9,1,2.67,1,1006.6,1,12.73,1,128.57,1
2010,10,14,20,45,-3.73,1,-3253.3,7,-2.93,1,15.23,1,95.9,1,16.09,1,1.45,1,299.5,1,2.86,1,1006.6,1,12.73,1,129.51,1
2010,10,14,20,50,-3.63,1,-3246.5,7,-2.77,1,15.15,1,96.3,1,15.97,1,1.01,1,281.5,1,2.1,1,1006.6,1,12.72,1,130.44,1
2010,10,14,20,55,-4.2,1,-3250.4,7,-3.23,1,15,1,96.8,1,15.85,1,0.65,1,282.4,1,2.29,1,1006.7,1,12.72,1,131.37,1
2010,10,14,21,00,-4.23,1,-3273,7,-3.43,1,14.87,1,97.4,1,15.72,1,1,1,286.7,1,2.48,1,1006.8,1,12.72,1,132.28,1
2010,10,14,21,05,-4.01,1,-3275.8,7,-3.41,1,14.78,1,98,1,15.59,1,0.78,1,277,1,2.48,1,1006.8,1,12.72,1,133.2,1
2010,10,14,21,10,-4.29,1,-3278.6,7,-3.43,1,14.68,1,98.4,1,15.46,1,0.91,1,273.7,1,1.9,1,1006.9,1,12.72,1,134.1,1
2010,10,14,21,15,-4.18,1,-3278.3,7,-3.43,1,14.58,1,98.8,1,15.32,1,0.94,1,265.3,1,2.48,1,1006.9,1,12.71,1,134.99,1
2010,10,14,21,20,-4.13,1,-3265.5,7,-3.44,1,14.48,1,99.2,1,15.18,1,0.92,1,275.9,1,1.9,1,1007,1,12.71,1,135.87,1
2010,10,14,21,25,-4.43,1,-3248.7,7,-3.78,1,14.37,1,99.6,1,15.04,1,0.9,1,279.5,1,2.1,1,1006.9,1,12.71,1,136.74,1
2010,10,14,21,30,-4.14,1,-3231.3,7,-3.48,1,14.26,1,99.8,1,14.9,1,0.86,1,283.2,1,1.9,1,1006.9,1,12.66,1,137.6,1
2010,10,14,21,35,-3.79,1,-3211.6,7,-3.41,1,14.17,1,100.4,1,14.76,1,1.18,1,277.4,1,3.05,1,1006.9,1,12.7,1,138.45,1
2010,10,14,21,40,-3.56,1,-3176.2,7,-3.23,1,14.08,1,100.8,1,14.63,1,1.43,1,267.1,1,2.86,1,1006.9,1,12.7,1,139.28,1
2010,10,14,21,45,-3.37,1,-3142.2,7,-3.01,1,14.02,1,101.2,1,14.5,1,1.48,1,270.8,1,2.67,1,1006.9,1,12.7,1,140.1,1
2010,10,14,21,50,-3.39,1,-3108.2,7,-3,1,13.96,1,101.7,1,14.38,1,1.5,1,268.5,1,3.05,1,1007,1,12.7,1,140.9,1
2010,10,14,21,55,-3.44,1,-3079.6,7,-3.07,1,13.89,1,102.1,1,14.27,1,1.74,1,269.9,1,3.24,1,1007,1,12.69,1,141.69,1
2010,10,14,22,00,-3.22,1,-3043.2,7,-2.98,1,13.82,1,102.3,1,14.16,1,1.5,1,267.6,1,3.62,1,1007,1,12.69,1,142.46,1
2010,10,14,22,05,-3.12,1,-3009,7,-2.78,1,13.78,1,102.6,1,14.06,1,1.82,1,264.3,1,3.24,1,1007.1,1,12.69,1,143.21,1
2010,10,14,22,10,-3.43,1,-2983.5,7,-3.21,1,13.71,1,102.9,1,13.96,1,1.24,1,274.1,1,3.05,1,1007.1,1,12.69,1,143.95,1
2010,10,14,22,15,-3.24,1,-2961.1,7,-3.01,1,13.65,1,103.1,1,13.87,1,1.46,1,270.2,1,2.67,1,1007.2,1,12.68,1,144.66,1
2010,10,14,22,20,-3.26,1,-2956.1,7,-3.21,1,13.6,1,103.2,1,13.79,1,1.32,1,265.8,1,2.48,1,1007.2,1,12.68,1,145.35,1
2010,10,14,22,25,-3.13,1,-2944,7,-2.93,1,13.55,1,103.3,1,13.71,1,1.48,1,262,1,2.48,1,1007.2,1,12.68,1,146.01,1
2010,10,14,22,30,-3,1,-2920.4,7,-2.71,1,13.49,1,103.6,1,13.63,1,1.65,1,264.6,1,2.86,1,1007.2,1,12.61,1,146.65,1
2010,10,14,22,35,-3.08,1,-2898.6,7,-2.78,1,13.45,1,103.8,1,13.56,1,1.66,1,267.8,1,3.24,1,1007.2,1,12.66,1,147.26,1
2010,10,14,22,40,-3.04,1,-2876.3,7,-2.74,1,13.41,1,103.9,1,13.49,1,1.2,1,266.4,1,2.67,1,1007.2,1,12.66,1,147.85,1
2010,10,14,22,45,-3.22,1,-2864.4,7,-3.13,1,13.33,1,104,1,13.42,1,1.07,1,272.7,1,2.48,1,1007.3,1,12.66,1,148.4,1
2010,10,14,22,50,-3.07,1,-2864.1,7,-2.83,1,13.29,1,104.2,1,13.36,1,1.3,1,269,1,2.29,1,1007.3,1,12.66,1,148.93,1
2010,10,14,22,55,-3,1,-2855.2,7,-2.72,1,13.24,1,104.4,1,13.29,1,1.54,1,268.2,1,2.48,1,1007.3,1,12.66,1,149.42,1
2010,10,14,23,00,-3.09,1,-2841.4,7,-2.87,1,13.19,1,104.4,1,13.23,1,1.3,1,267.7,1,2.48,1,1007.2,1,12.66,1,149.87,1
2010,10,14,23,05,-3,1,-2836,7,-2.79,1,13.13,1,104.4,1,13.17,1,1.54,1,264.7,1,3.24,1,1007.2,1,12.65,1,150.29,1
2010,10,14,23,10,-3.03,1,-2829.5,7,-2.71,1,13.09,1,104.6,1,13.1,1,1.2,1,271.6,1,2.48,1,1007.2,1,12.65,1,150.67,1
2010,10,14,23,15,-2.93,1,-2830.8,7,-2.75,1,13.06,1,104.7,1,13.05,1,0.91,1,263.7,1,2.29,1,1007.2,1,12.65,1,151.02,1
2010,10,14,23,20,-2.84,1,-2832.9,7,-2.68,1,13.02,1,104.6,1,13,1,1.07,1,264.1,1,3.24,1,1007.2,1,12.64,1,151.32,1
2010,10,14,23,25,-2.71,1,-2824.3,7,-2.61,1,12.99,1,104.9,1,12.94,1,1.65,1,265.5,1,3.05,1,1007.2,1,12.64,1,151.57,1
2010,10,14,23,30,-2.69,1,-2807.8,7,-2.52,1,13,1,105,1,12.89,1,1.71,1,272.3,1,3.62,1,1007.2,1,12.59,1,151.79,1
2010,10,14,23,35,-2.65,1,-2787,7,-2.18,1,13.05,1,105.1,8,12.84,1,1.78,1,270.2,1,3.43,1,1007.1,1,12.63,1,151.96,1
2010,10,14,23,40,-2.65,1,-2763,7,-2.24,1,13.06,1,105.1,8,12.8,1,2.06,1,267.8,1,3.24,1,1007.1,1,12.63,1,152.08,1
2010,10,14,23,45,-2.65,1,-2737.2,7,-2.41,1,13.09,1,105.2,8,12.76,1,1.74,1,263.3,1,4,1,1007.1,1,12.63,1,152.16,1
2010,10,14,23,50,-2.68,1,-2719.1,7,-2.53,1,13.1,1,105.2,8,12.73,1,1.43,1,269.7,1,3.43,1,1007.1,1,12.63,1,152.19,1
2010,10,14,23,55,-2.71,1,-2707.6,7,-2.56,1,13.12,1,105,1,12.7,1,1.49,1,271.7,1,3.05,1,1007.2,1,12.63,1,152.18,1
2010,10,15,00,00,-2.83,1,-2699.7,7,-2.6,1,13.11,1,105,1,12.68,1,1.23,1,276.5,1,4,1,1007.2,1,12.62,1,152.11,1
2010,10,15,00,05,-3.03,1,-2696.8,7,-2.69,1,13.11,1,105.1,8,12.66,1,1.46,1,297.2,1,4,1,1007.3,1,12.62,1,152.01,1
2010,10,15,00,10,-2.89,1,-2688.9,7,-2.66,1,13.08,1,105,1,12.64,1,1.67,1,289.4,1,4.19,1,1007.4,1,12.62,1,151.85,1
2010,10,15,00,15,-3.01,1,-2682.5,7,-2.78,1,13.02,1,104.8,1,12.62,1,1.99,1,287.6,1,4,1,1007.3,1,12.62,1,151.66,1
2010,10,15,00,20,-3.35,1,-2686,7,-3.29,1,12.94,1,104.5,1,12.59,1,2.38,1,288.4,1,4.76,1,1007.4,1,12.62,1,151.41,1
2010,10,15,00,25,-3.77,1,-2699,7,-3.46,1,12.93,1,104,1,12.57,1,2.31,1,290,1,4.57,1,1007.4,1,12.62,1,151.13,1
2010,10,15,00,30,-4.22,1,-2714.3,7,-3.85,1,12.96,1,103.1,1,12.54,1,1.63,1,281.8,1,4,1,1007.5,1,12.56,1,150.8,1
2010,10,15,00,35,-4.03,1,-2738.2,7,-3.58,1,12.92,1,102.9,1,12.51,1,1.31,1,281.3,1,3.43,1,1007.5,1,12.6,1,150.43,1
2010,10,15,00,40,-3.48,1,-2752.7,7,-3.3,1,12.83,1,103.2,1,12.47,1,1.34,1,276.8,1,3.05,1,1007.6,1,12.61,1,150.03,1
2010,10,15,00,45,-3.12,1,-2751.5,7,-2.97,1,12.73,1,103.6,1,12.43,1,1.26,1,282.8,1,2.67,1,1007.7,1,12.61,1,149.59,1
2010,10,15,00,50,-3.18,1,-2744.5,7,-2.94,1,12.6,1,103.9,1,12.38,1,0.92,1,279.6,1,2.48,1,1007.7,1,12.61,1,149.11,1
2010,10,15,00,55,-3.28,1,-2748.3,7,-3.11,1,12.48,1,104.1,1,12.34,1,1.79,1,294.2,1,3.81,1,1007.7,1,12.6,1,148.6,1
2010,10,15,01,00,-3.26,1,-2748.5,7,-3.18,1,12.38,1,104.5,1,12.29,1,1.12,1,289,1,3.05,1,1007.7,1,12.6,1,148.05,1
2010,10,15,01,05,-3.4,1,-2751.4,7,-3.28,1,12.3,1,104.7,1,12.24,1,0.85,1,295,1,3.05,1,1007.7,1,12.6,1,147.48,1
2010,10,15,01,10,-3.61,1,-2770.3,7,-3.44,1,12.22,1,104.8,1,12.19,1,0.98,1,293.9,1,2.29,1,1007.7,1,12.6,1,146.88,1
2010,10,15,01,15,-3.37,1,-2786.5,7,-3.34,1,12.18,1,104.7,1,12.13,1,1.74,1,298.2,1,3.43,1,1007.7,1,12.6,1,146.24,1
2010,10,15,01,20,-3.54,1,-2781,7,-3.42,1,12.19,1,104.6,1,12.07,1,1.51,1,301.1,1,3.62,1,1007.7,1,12.6,1,145.59,1
2010,10,15,01,25,-3.93,1,-2781.1,7,-3.54,1,12.17,1,104,1,12.01,1,1.72,1,302,1,3.43,1,1007.7,1,12.59,1,144.91,1
2010,10,15,01,30,-4.44,1,-2791.2,7,-4.21,1,12.18,1,103,1,11.95,1,1.57,1,304.2,1,3.24,1,1007.6,1,12.54,1,144.2,1
2010,10,15,01,35,-4.88,1,-2813.6,7,-4.32,1,12.18,1,102.1,1,11.88,1,1.54,1,294.9,1,4.57,1,1007.6,1,12.58,1,143.48,1
2010,10,15,01,40,-5.35,1,-2835.5,7,-4.76,1,12.23,1,100.7,1,11.81,1,1.54,1,299.9,1,3.62,1,1007.6,1,12.59,1,142.74,1
2010,10,15,01,45,-5.43,1,-2851.8,7,-4.98,1,12.25,1,99.4,1,11.74,1,1.73,1,304.8,1,4.57,1,1007.5,1,12.59,1,141.97,1
2010,10,15,01,50,-5.94,1,-2866.8,7,-5.1,1,12.29,1,98.1,1,11.66,1,1.68,1,305.4,1,3.43,1,1007.4,1,12.59,1,141.19,1
2010,10,15,01,55,-6.07,1,-2877.1,7,-5.13,1,12.32,1,97.2,1,11.58,1,1.82,1,317,1,3.62,1,1007.3,1,12.59,1,140.39,1
2010,10,15,02,00,-6.21,1,-2877.8,7,-5.15,1,12.32,1,96.3,1,11.5,1,1.72,1,311.3,1,4,1,1007.2,1,12.58,1,139.58,1
2010,10,15,02,05,-6.32,1,-2885.8,7,-5.34,1,12.27,1,95.9,1,11.41,1,1.7,1,305.9,1,3.24,1,1007.2,1,12.58,1,138.75,1
2010,10,15,02,10,-6.31,1,-2896.1,7,-5.19,1,12.13,1,96,1,11.33,1,1.69,1,297.2,1,3.43,1,1007.2,1,12.58,1,137.91,1
2010,10,15,02,15,-6.25,1,-2913.8,7,-5.15,1,11.99,1,96.2,1,11.24,1,1.95,1,292.6,1,3.24,1,1007.2,1,12.58,1,137.06,1
2010,10,15,02,20,-6.24,1,-2924,7,-5.15,1,11.91,1,96.4,1,11.15,1,1.44,1,294,1,3.05,1,1007.2,1,12.58,1,136.19,1
2010,10,15,02,25,-6.25,1,-2929.9,7,-5.14,1,11.79,1,96.7,1,11.06,1,1.28,1,299,1,2.67,1,1007.2,1,12.58,1,135.31,1
2010,10,15,02,30,-5.93,1,-2933.1,7,-4.95,1,11.64,1,97.3,1,10.97,1,1.5,1,294.2,1,3.05,1,1007.2,1,12.53,1,134.42,1
2010,10,15,02,35,-5.74,1,-2935.2,7,-4.76,1,11.52,1,97.7,1,10.88,1,1.09,1,295.2,1,2.48,1,1007.2,1,12.57,1,133.53,1
2010,10,15,02,40,-5.59,1,-2937.9,7,-4.79,1,11.42,1,97.7,1,10.79,1,1.45,1,302.2,1,3.43,1,1007.3,1,12.57,1,132.62,1
2010,10,15,02,45,-5.85,1,-2936.1,7,-4.9,1,11.37,1,97.6,1,10.7,1,0.89,1,296.7,1,2.48,1,1007.3,1,12.57,1,131.71,1
2010,10,15,02,50,-6.22,1,-2947.3,7,-5.15,1,11.29,1,97.8,1,10.6,1,0.63,1,287.6,1,2.29,1,1007.3,1,12.57,1,130.78,1
2010,10,15,02,55,-5.99,1,-2971.5,7,-5.08,1,11.19,1,97.7,1,10.51,1,0.57,1,299,1,2.1,1,1007.4,1,12.57,1,129.85,1
2010,10,15,03,00,-6.25,1,-2998.6,7,-5.2,1,11.07,1,97.8,1,10.41,1,0.3,1,296.2,1,1.52,1,1007.4,1,12.57,1,128.91,1
2010,10,15,03,05,-6.14,1,-3035.5,7,-5.27,1,10.97,1,98.1,1,10.32,1,0.24,1,288.3,1,1.14,1,1007.4,1,12.57,1,127.97,1
2010,10,15,03,10,-5.35,1,-3055.4,7,-4.7,1,10.88,1,98.1,1,10.21,1,0.76,1,274.2,1,1.52,1,1007.5,1,12.57,1,127.02,1
2010,10,15,03,15,-4.76,1,-3035.8,7,-4.15,1,10.82,1,98.5,1,10.11,1,1.09,1,269.1,1,2.29,1,1007.5,1,12.57,1,126.06,1
2010,10,15,03,20,-4.53,1,-2995,7,-3.85,1,10.79,1,98.6,1,10.01,1,0.82,1,274.3,1,2.1,1,1007.5,1,12.56,1,125.1,1
2010,10,15,03,25,-4.98,1,-2966.7,7,-4.24,1,10.67,1,99,1,9.91,1,0.29,1,274.2,1,1.14,1,1007.5,1,12.56,1,124.14,1
2010,10,15,03,30,-4.88,1,-2958.9,7,-4.3,1,10.56,1,99.4,1,9.82,1,0.81,1,275,1,2.1,1,1007.5,1,12.51,1,123.17,1
2010,10,15,03,35,-4.59,1,-2948.5,7,-4.23,1,10.45,1,99.8,1,9.73,1,0.52,1,275.3,1,0.95,1,1007.5,1,12.55,1,122.19,1
2010,10,15,03,40,-4.57,1,-2940.6,7,-4.24,1,10.35,1,100.2,1,9.65,1,0.33,1,282.9,1,1.14,1,1007.5,1,12.56,1,121.22,1
2010,10,15,03,45,-4.75,1,-2938.4,7,-4.39,1,10.28,1,100.6,1,9.57,1,0.46,1,275.2,1,1.52,1,1007.5,1,12.56,1,120.23,1
2010,10,15,03,50,-4.31,1,-2932.9,7,-3.76,1,10.2,1,100.9,1,9.5,1,0.72,1,259.3,1,1.33,1,1007.5,1,12.56,1,119.25,1
2010,10,15,03,55,-3.66,1,-2916.3,7,-3.68,1,10.05,1,101.6,1,9.42,1,0.69,1,254.2,1,1.52,1,1007.6,1,12.56,1,118.26,1
2010,10,15,04,00,-3.59,1,-2896.3,7,-3.47,1,9.93,1,102.2,1,9.35,1,0.85,1,249.9,1,1.9,1,1007.6,1,12.56,1,117.27,1
2010,10,15,04,05,-3.57,1,-2873.3,7,-3.44,1,9.81,1,102.6,1,9.29,1,1.51,1,253.4,1,2.48,1,1007.7,1,12.56,1,116.28,1
2010,10,15,04,10,-3.57,1,-2848.1,7,-3.44,1,9.7,1,102.9,1,9.23,1,1.43,1,260,1,2.48,1,1007.7,1,12.55,1,115.28,1
2010,10,15,04,15,-3.62,1,-2835.7,7,-3.54,1,9.61,1,103.1,1,9.17,1,0.87,1,253.5,1,2.1,1,1007.7,1,12.55,1,114.28,1
2010,10,15,04,20,-3.58,1,-2834.2,7,-3.46,1,9.54,1,103.1,1,9.12,1,1.23,1,250,1,2.48,1,1007.8,1,12.55,1,113.28,1
2010,10,15,04,25,-3.57,1,-2833.6,7,-3.44,1,9.46,1,103.4,1,9.07,1,1.11,1,251.6,1,2.29,1,1007.9,1,12.55,1,112.28,1
2010,10,15,04,30,-3.57,1,-2829.8,7,-3.44,1,9.38,1,103.4,1,9.02,1,1.06,1,254,1,2.1,1,1007.9,1,12.5,1,111.28,1
2010,10,15,04,35,-3.57,1,-2832,7,-3.44,1,9.31,1,103.4,1,8.98,1,1.17,1,244.4,1,2.1,1,1008,1,12.54,1,110.28,1
2010,10,15,04,40,-3.57,1,-2833.8,7,-3.44,1,9.25,1,103.4,1,8.92,1,1.07,1,250.2,1,2.1,1,1008,1,12.55,1,109.27,1
2010,10,15,04,45,-3.59,1,-2834.5,7,-3.45,1,9.18,1,103.4,1,8.87,1,0.84,1,251.3,1,2.48,1,1008,1,12.55,1,108.27,1
2010,10,15,04,50,-3.57,1,-2841.7,7,-3.44,1,9.15,1,103.7,1,8.82,1,0.83,1,242.9,1,2.48,1,1008,1,12.55,1,107.26,1
2010,10,15,04,55,-3.57,1,-2846.3,7,-3.44,1,9.12,1,103.3,1,8.76,1,1.18,1,250.7,1,2.67,1,1008,1,12.55,1,106.25,1
2010,10,15,05,00,-3.57,1,-2843.4,7,-3.44,1,9.13,1,102.9,1,8.7,1,1.38,1,243.4,1,2.67,1,1008,1,12.55,1,105.25,1
2010,10,15,05,05,-3.99,1,-2838.9,7,-3.65,1,9.19,1,102.4,1,8.65,1,1.17,1,246.6,1,2.67,1,1008,1,12.55,1,104.24,1
2010,10,15,05,10,-3.87,1,-2838.7,7,-3.69,1,9.24,1,101.4,1,8.59,1,1.53,1,251.5,1,2.86,1,1007.9,1,12.55,1,103.23,1
2010,10,15,05,15,-4.14,1,-2837.1,7,-3.66,1,9.27,1,100.5,1,8.54,1,1.09,1,256,1,2.86,1,1007.9,1,12.55,1,102.23,1
2010,10,15,05,20,-4.54,1,-2845.9,7,-4.18,1,9.26,1,100.1,1,8.48,1,1.11,1,254,1,2.29,1,1007.9,1,12.55,1,101.22,1
2010,10,15,05,25,-4.55,1,-2856.8,7,-4.18,1,9.29,1,99.7,1,8.43,1,0.91,1,233.7,1,1.9,1,1007.9,1,12.54,1,100.21,1
2010,10,15,05,30,-4.68,1,-2859.2,7,-4.29,1,9.29,1,99.7,1,8.37,1,0.96,1,228.7,1,2.67,1,1007.9,1,12.49,1,99.21,1
2010,10,15,05,35,-4.47,1,-2860,7,-3.98,1,9.3,1,99.4,1,8.31,1,1.28,1,233.8,1,2.29,1,1007.9,1,12.53,1,98.2,1
2010,10,15,05,40,-4.43,1,-2848.8,7,-3.83,1,9.33,1,99.1,1,8.26,1,1.44,1,229.9,1,3.24,1,1007.9,1,12.54,1,97.2,1
2010,10,15,05,45,-4.47,1,-2837.2,7,-3.93,1,9.3,1,99,1,8.21,1,1.38,1,228.2,1,2.29,1,1007.9,1,12.54,1,96.2,1
2010,10,15,05,50,-4.48,1,-2834.1,7,-4.04,1,9.2,1,99.2,1,8.16,1,1.21,1,230.2,1,2.29,1,1007.9,1,12.54,1,95.2,1
2010,10,15,05,55,-4.35,1,-2836.9,7,-3.88,1,9.13,1,99.1,1,8.11,1,1.2,1,234.4,1,2.48,1,1008,1,12.54,1,94.2,1
2010,10,15,06,00,-3.71,1,-2837.1,7,-3.54,1,9.08,1,99.2,1,8.07,1,1.29,1,231.7,1,2.48,1,1008,1,12.54,1,93.2,1
2010,10,15,06,05,-2.88,1,-2841.4,7,-2.7,1,9.07,1,98.7,1,8.03,1,1.58,1,228.5,1,2.48,1,1008,1,12.54,1,92.21,1
2010,10,15,06,10,-1.28,1,-2837,7,-1.4,1,9.07,1,98.4,1,7.98,1,1.17,1,240,1,2.1,1,1008,1,12.54,1,91.21,1
2010,10,15,06,15,0.96,1,-2836.7,7,0.78,8,9.02,1,98.5,1,7.94,1,1.13,1,231.5,1,1.9,1,1008,1,12.54,1,89.71,1
2010,10,15,06,20,5.01,1,-2834.9,7,3.53,1,9,1,98.5,1,7.9,1,0.96,1,229.9,1,1.9,1,1008,1,12.55,1,88.85,1
2010,10,15,06,25,14.42,1,-2817,7,6.77,1,8.96,1,98.3,1,7.85,1,0.91,1,219.9,1,1.71,1,1008.1,1,12.71,1,87.95,1
2010,10,15,06,30,23.58,1,-2719.6,7,9.57,1,8.91,1,98.4,1,7.82,1,0.34,1,214.9,1,1.52,1,1008.2,1,12.92,1,87.02,1
2010,10,15,06,35,36.13,1,-2690.5,7,13.2,1,8.82,1,99.1,1,7.8,1,0.95,1,228.4,1,1.9,1,1008.3,1,13.65,1,86.08,1
2010,10,15,06,40,50.63,1,-2656.4,7,17.06,1,8.82,1,99.2,1,7.8,1,1.5,1,228.4,1,2.48,1,1008.3,1,13.77,1,85.14,1
2010,10,15,06,45,65.57,1,-2643.5,7,20.79,1,9.06,1,98.1,1,7.83,1,1.31,1,225.2,1,2.48,1,1008.2,1,13.76,1,84.18,1
2010,10,15,06,50,79.1,1,-2641.3,7,23.38,1,9.24,1,97,1,7.88,1,1.58,1,236.2,1,3.05,1,1008.1,1,13.76,1,83.23,1
2010,10,15,06,55,90.96,1,-2647.8,7,25.3,1,9.42,1,96.2,1,7.96,1,1.25,1,239.8,1,3.05,1,1008.2,1,13.75,1,82.28,1
2010,10,15,07,00,104.36,1,-2661.1,7,27.94,1,9.61,1,95.4,1,8.08,1,1.34,1,234.8,1,2.29,1,1008.2,1,13.74,1,81.32,1
2010,10,15,07,05,122.26,1,-2680.9,7,30.1,1,9.78,1,94.6,1,8.23,1,0.99,1,237,1,2.48,1,1008.2,1,13.73,1,80.37,1
2010,10,15,07,10,141.35,2,-2710.1,7,31.25,2,9.94,1,94,1,8.41,1,0.96,1,231.6,1,2.1,1,1008.2,1,13.72,1,79.43,1
2010,10,15,07,15,160.31,2,-2751,7,32.79,2,10.15,1,92.8,1,8.63,1,1.14,1,229,1,1.9,1,1008.2,1,13.7,1,78.48,1
2010,10,15,07,20,178.06,2,-2789,7,34.54,2,10.4,1,91.6,1,8.88,1,1.57,1,237.9,1,3.24,1,1008.2,1,13.69,1,77.54,1
2010,10,15,07,25,196.89,2,-2831,7,36.07,2,10.69,1,89.8,1,9.16,1,1.87,1,233.2,1,3.62,1,1008.3,1,13.68,1,76.61,1
2010,10,15,07,30,215.62,2,-2864.3,7,37.38,2,10.97,1,87.9,1,9.45,1,1.08,1,250.3,1,2.86,1,1008.3,1,13.66,1,75.68,1
2010,10,15,07,35,235.05,2,-2885.9,7,38.35,2,11.23,1,86.9,1,9.76,1,0.82,1,234,1,1.9,1,1008.4,1,13.65,1,74.75,1
2010,10,15,07,40,252.05,2,-2910.4,7,39.47,2,11.47,1,86,1,10.09,1,1.6,1,234.1,1,3.81,1,1008.4,1,13.64,1,73.83,1
2010,10,15,07,45,265.08,2,-2950.1,7,40.99,2,11.63,1,84.4,1,10.45,1,2.07,1,233.7,1,3.62,1,1008.4,1,13.62,1,72.92,1
2010,10,15,07,50,279.76,2,-2999.6,7,42.27,2,11.81,1,83.4,1,10.81,1,2.77,1,228.8,1,4.19,1,1008.4,1,13.61,1,72.01,1
2010,10,15,07,55,294.45,2,-3046.5,7,43.76,2,11.96,1,82.7,1,11.18,1,2.57,1,232.8,1,3.81,1,1008.4,1,13.6,1,71.11,1
2010,10,15,08,00,309.42,2,-3088.6,7,44.61,2,12.09,1,82.2,1,11.54,1,2.46,1,236.1,1,4.76,1,1008.4,1,13.59,1,70.21,1
2010,10,15,08,05,321.8,2,-99999,99,45.39,2,12.34,1,81.5,1,11.9,1,2.11,1,227.3,1,4,1,1008.4,1,13.58,1,69.32,1
2010,10,15,08,10,334.4,2,-99999,99,46.57,2,12.51,1,80.2,1,12.25,1,2.44,1,233,1,3.81,1,1008.3,1,13.57,1,68.44,1
