2004,06,18,19,45,-4.65,1,-99999,99,-4.77,01,0,99,0,99
2004,06,18,19,50,-4.57,1,-99999,99,-4.75,01,0,99,0,99
2004,06,18,19,55,-4.72,1,-99999,99,-4.91,01,0,99,0,99
2004,06,18,20,00,-4.43,1,-99999,99,-4.72,01,0,99,0,99
2004,06,18,20,05,-4.59,1,-99999,99,-4.83,01,0,99,0,99
2004,06,18,20,10,-4.38,1,-99999,99,-4.7,01,0,99,0,99
2004,06,18,20,15,-3.93,1,-99999,99,-4.51,01,0,99,0,99
2004,06,18,20,20,-3.78,1,-99999,99,-4.25,01,0,99,0,99
2004,06,18,20,25,-3.88,1,-99999,99,-4.32,01,0,99,0,99
2004,06,18,20,30,-4.04,1,-99999,99,-4.54,01,0,99,0,99
2004,06,18,20,35,-4.02,1,-99999,99,-4.46,01,0,99,0,99
2004,06,18,20,40,-3.99,1,-99999,99,-4.63,01,0,99,0,99
2004,06,18,20,45,-3.95,1,-99999,99,-4.36,01,0,99,0,99
2004,06,18,20,50,-3.83,1,-99999,99,-4.3,01,0,99,0,99
2004,06,18,20,55,-3.75,1,-99999,99,-4.25,01,0,99,0,99
2004,06,18,21,00,-3.66,1,-99999,99,-4.16,01,0,99,0,99
2004,06,18,21,05,-3.53,1,-99999,99,-4.06,01,0,99,0,99
2004,06,18,21,10,-3.65,1,-99999,99,-4.17,01,0,99,0,99
2004,06,18,21,15,-3.86,1,-99999,99,-4.3,01,0,99,0,99
2004,06,18,21,20,-3.79,1,-99999,99,-4.28,01,0,99,0,99
2004,06,18,21,25,-3.89,1,-99999,99,-4.4,01,0,99,0,99
2004,06,18,21,30,-3.85,1,-99999,99,-4.26,01,0,99,0,99
2004,06,18,21,35,-3.64,1,-99999,99,-4.09,01,0,99,0,99
2004,06,18,21,40,-3.49,1,-99999,99,-3.8,01,0,99,0,99
2004,06,18,21,45,-3.5,1,-99999,99,-3.76,01,0,99,0,99
2004,06,18,21,50,-3.45,1,-99999,99,-3.66,01,0,99,0,99
2004,06,18,21,55,-3.4,1,-99999,99,-3.64,01,0,99,0,99
2004,06,18,22,00,-3.47,1,-99999,99,-3.7,01,0,99,0,99
2004,06,18,22,05,-3.52,1,-99999,99,-4.05,01,0,99,0,99
2004,06,18,22,10,-3.63,1,-99999,99,-4.16,01,0,99,0,99
2004,06,18,22,15,-3.58,1,-99999,99,-4.16,01,0,99,0,99
2004,06,18,22,20,-3.52,1,-99999,99,-4.06,01,0,99,0,99
2004,06,18,22,25,-3.65,1,-99999,99,-4.12,01,0,99,0,99
2004,06,18,22,30,-3.55,1,-99999,99,-4.11,01,0,99,0,99
2004,06,18,22,35,-3.76,1,-99999,99,-4.16,01,0,99,0,99
2004,06,18,22,40,-3.57,1,-99999,99,-4.04,01,0,99,0,99
2004,06,18,22,45,-3.42,1,-99999,99,-3.81,01,0,99,0,99
2004,06,18,22,50,-2.77,1,-99999,99,-2.87,01,0,99,0,99
2004,06,18,22,55,-2.76,1,-99999,99,-2.63,01,0,99,0,99
2004,06,18,23,00,-3.04,1,-99999,99,-3.26,01,0,99,0,99
2004,06,18,23,05,-3.25,1,-99999,99,-3.6,01,0,99,0,99
2004,06,18,23,10,-3.55,1,-99999,99,-3.86,01,0,99,0,99
2004,06,18,23,15,-3.69,1,-99999,99,-4.08,01,0,99,0,99
2004,06,18,23,20,-3.66,1,-99999,99,-4.12,01,0,99,0,99
2004,06,18,23,25,-3.56,1,-99999,99,-3.88,01,0,99,0,99
2004,06,18,23,30,-3.53,1,-99999,99,-3.77,01,0,99,0,99
2004,06,18,23,35,-3.58,1,-99999,99,-3.84,01,0,99,0,99
2004,06,18,23,40,-3.61,1,-99999,99,-3.98,01,0,99,0,99
2004,06,18,23,45,-3.75,1,-99999,99,-4.09,01,0,99,0,99
2004,06,18,23,50,-3.57,1,-99999,99,-4.03,01,0,99,0,99
2004,06,18,23,55,-3.59,1,-99999,99,-4.11,01,0,99,0,99
2004,06,19,00,00,-3.93,1,-99999,99,-4.17,01,0,99,0,99
2004,06,19,00,05,-3.83,1,-99999,99,-4.13,01,0,99,0,99
2004,06,19,00,10,-3.56,1,-99999,99,-3.93,01,0,99,0,99
2004,06,19,00,15,-3.53,1,-99999,99,-3.78,01,0,99,0,99
2004,06,19,00,20,-3.5,1,-99999,99,-3.72,01,0,99,0,99
2004,06,19,00,25,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2004,06,19,00,30,-3.36,1,-99999,99,-3.59,01,0,99,0,99
2004,06,19,00,35,-3.28,1,-99999,99,-3.51,01,0,99,0,99
2004,06,19,00,40,-3.38,1,-99999,99,-3.58,01,0,99,0,99
2004,06,19,00,45,-3.4,1,-99999,99,-3.64,01,0,99,0,99
2004,06,19,00,50,-3.21,1,-99999,99,-3.33,01,0,99,0,99
2004,06,19,00,55,-3.11,1,-99999,99,-3.31,01,0,99,0,99
2004,06,19,01,00,-3.02,1,-99999,99,-2.82,01,0,99,0,99
2004,06,19,01,05,-3.23,1,-99999,99,-3.45,01,0,99,0,99
2004,06,19,01,10,-3.26,1,-99999,99,-3.33,01,0,99,0,99
2004,06,19,01,15,-3.07,1,-99999,99,-2.95,01,0,99,0,99
2004,06,19,01,20,-3.27,1,-99999,99,-3.35,01,0,99,0,99
2004,06,19,01,25,-3.37,1,-99999,99,-3.47,01,0,99,0,99
2004,06,19,01,30,-3.18,1,-99999,99,-3.21,01,0,99,0,99
2004,06,19,01,35,-3.25,1,-99999,99,-3.42,01,0,99,0,99
2004,06,19,01,40,-2.85,1,-99999,99,-2.76,01,0,99,0,99
2004,06,19,01,45,-2.48,1,-99999,99,-2.58,01,0,99,0,99
2004,06,19,01,50,-2.42,1,-99999,99,-2.49,01,0,99,0,99
2004,06,19,01,55,-2.44,1,-99999,99,-2.52,01,0,99,0,99
2004,06,19,02,00,-2.25,1,-99999,99,-2.15,01,0,99,0,99
2004,06,19,02,05,-2.04,1,-99999,99,-1.8,01,0,99,0,99
2004,06,19,02,10,-1.94,1,-99999,99,-1.65,01,0,99,0,99
2004,06,19,02,15,-1.96,1,-99999,99,-1.68,01,0,99,0,99
2004,06,19,02,20,-2.3,1,-99999,99,-2.16,01,0,99,0,99
2004,06,19,02,25,-2.36,1,-99999,99,-2.54,01,0,99,0,99
2004,06,19,02,30,-2.42,1,-99999,99,-2.37,01,0,99,0,99
2004,06,19,02,35,-2.29,1,-99999,99,-2.35,01,0,99,0,99
2004,06,19,02,40,-2.39,1,-99999,99,-2.35,01,0,99,0,99
2004,06,19,02,45,-2.44,1,-99999,99,-2.52,01,0,99,0,99
2004,06,19,02,50,-2.49,1,-99999,99,-2.55,01,0,99,0,99
2004,06,19,02,55,-2.2,1,-99999,99,-2.24,01,0,99,0,99
2004,06,19,03,00,-2.34,1,-99999,99,-2.36,01,0,99,0,99
2004,06,19,03,05,-3.03,1,-99999,99,-3.14,01,0,99,0,99
2004,06,19,03,10,-3.26,1,-99999,99,-3.39,01,0,99,0,99
2004,06,19,03,15,-3.15,1,-99999,99,-3.27,01,0,99,0,99
2004,06,19,03,20,-3.35,1,-99999,99,-3.49,01,0,99,0,99
2004,06,19,03,25,-3.5,1,-99999,99,-3.73,01,0,99,0,99
2004,06,19,03,30,-3.61,1,-99999,99,-4.05,01,0,99,0,99
2004,06,19,03,35,-3.7,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,03,40,-3.96,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,03,45,-3.86,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,03,50,-3.96,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,03,55,-4.12,1,-99999,99,-4.25,01,0,99,0,99
2004,06,19,04,00,-4.2,1,-99999,99,-4.38,01,0,99,0,99
2004,06,19,04,05,-3.94,1,-99999,99,-4.19,01,0,99,0,99
2004,06,19,04,10,-3.84,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,04,15,-3.77,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,04,20,-3.75,1,-99999,99,-4.15,01,0,99,0,99
2004,06,19,04,25,-3.77,1,-99999,99,-4.14,01,0,99,0,99
2004,06,19,04,30,-3.77,1,-99999,99,-4.13,01,0,99,0,99
2004,06,19,04,35,-3.72,1,-99999,99,-4.11,01,0,99,0,99
2004,06,19,04,40,-3.37,1,-99999,99,-3.56,01,0,99,0,99
2004,06,19,04,45,-2.38,1,-99999,99,-2.5,01,0,99,0,99
2004,06,19,04,50,-1.2,1,-99999,99,-1.19,01,0,99,0,99
2004,06,19,04,55,0.65,1,-99999,99,0.96,08,0,99,0,99
2004,06,19,05,00,3.37,1,-99999,99,3.81,01,0,99,0,99
2004,06,19,05,05,6.42,1,-99999,99,7.05,01,0,99,0,99
2004,06,19,05,10,8.95,1,-99999,99,9.76,01,0,99,0,99
2004,06,19,05,15,12.82,1,-99999,99,13.89,01,0,99,0,99
2004,06,19,05,20,17.64,1,-99999,99,18.93,01,0,99,0,99
2004,06,19,05,25,21.69,1,-99999,99,23.36,01,0,99,0,99
2004,06,19,05,30,26.52,1,-99999,99,27.96,01,0,99,0,99
2004,06,19,05,35,42.51,1,-99999,99,34.8,01,0,99,0,99
2004,06,19,05,40,57.86,1,-99999,99,63.75,01,0,99,0,99
2004,06,19,05,45,68.48,1,-99999,99,78.17,01,0,99,0,99
2004,06,19,05,50,80.7,1,-99999,99,92.33,01,0,99,0,99
2004,06,19,05,55,93.55,21,-99999,99,107.33,20,0,99,0,99
2004,06,19,06,00,108.97,25,-99999,99,125.53,24,0,99,0,99
2004,06,19,06,05,122.93,29,-99999,99,141.52,28,0,99,0,99
2004,06,19,06,10,136.25,25,-99999,99,156.48,24,0,99,0,99
2004,06,19,06,15,145.45,29,-99999,99,168.05,28,0,99,0,99
2004,06,19,06,20,150.67,29,-99999,99,175.26,28,0,99,0,99
2004,06,19,06,25,176.21,33,-99999,99,205.78,32,0,99,0,99
2004,06,19,06,30,190.91,37,-99999,99,222.85,36,0,99,0,99
2004,06,19,06,35,206.55,1,-99999,99,240.69,08,0,99,0,99
2004,06,19,06,40,221.28,1,-99999,99,257.5,08,0,99,0,99
2004,06,19,06,45,239.25,1,-99999,99,278.78,08,0,99,0,99
2004,06,19,06,50,253.73,1,-99999,99,296.65,08,0,99,0,99
2004,06,19,06,55,268.3,1,-99999,99,314,08,0,99,0,99
2004,06,19,07,00,285.06,1,-99999,99,333.12,08,0,99,0,99
2004,06,19,07,05,303.44,1,-99999,99,353.42,08,0,99,0,99
2004,06,19,07,10,316.46,1,-99999,99,367.23,08,0,99,0,99
2004,06,19,07,15,335.27,1,-99999,99,388.17,08,0,99,0,99
2004,06,19,07,20,352.4,1,-99999,99,406.58,08,0,99,0,99
2004,06,19,07,25,370.32,1,-99999,99,426.17,08,0,99,0,99
2004,06,19,07,30,384.95,1,-99999,99,442.03,08,0,99,0,99
2004,06,19,07,35,408.12,1,-99999,99,466.92,08,0,99,0,99
2004,06,19,07,40,418.9,1,-99999,99,481.42,08,0,99,0,99
2004,06,19,07,45,445.34,1,-99999,99,512.65,08,0,99,0,99
2004,06,19,07,50,454.31,1,-99999,99,523.32,08,0,99,0,99
2004,06,19,07,55,462.5,1,-99999,99,533.44,08,0,99,0,99
2004,06,19,08,00,485.62,1,-99999,99,561.38,08,0,99,0,99
2004,06,19,08,05,502.06,1,-99999,99,582.04,08,0,99,0,99
2004,06,19,08,10,518.5,1,-99999,99,602.86,08,0,99,0,99
2004,06,19,08,15,534.32,1,-99999,99,622.41,08,0,99,0,99
2004,06,19,08,20,548.54,1,-99999,99,640.26,08,0,99,0,99
2004,06,19,08,25,561.98,1,-99999,99,656.05,08,0,99,0,99
2004,06,19,08,30,576.19,1,-99999,99,672.42,08,0,99,0,99
2004,06,19,08,35,591.64,1,-99999,99,690.76,08,0,99,0,99
2004,06,19,08,40,608.95,1,-99999,99,710.91,08,0,99,0,99
2004,06,19,08,45,624.28,1,-99999,99,727.49,08,0,99,0,99
2004,06,19,08,50,639.16,1,-99999,99,744.1,08,0,99,0,99
2004,06,19,08,55,651.83,1,-99999,99,757.49,08,0,99,0,99
2004,06,19,09,00,667.08,1,-99999,99,775.26,08,0,99,0,99
2004,06,19,09,05,681.88,1,-99999,99,790.29,08,0,99,0,99
2004,06,19,09,10,655.46,1,-99999,99,753.9,08,0,99,0,99
2004,06,19,09,15,696.39,1,-99999,99,804.97,08,0,99,0,99
2004,06,19,09,20,707.18,1,-99999,99,815.52,08,0,99,0,99
2004,06,19,09,25,738.34,1,-99999,99,854.75,08,0,99,0,99
2004,06,19,09,30,694.62,1,-99999,99,800.09,08,0,99,0,99
2004,06,19,09,35,745.21,1,-99999,99,865.25,08,0,99,0,99
2004,06,19,09,40,766.93,1,-99999,99,889.11,08,0,99,0,99
2004,06,19,09,45,787.14,1,-99999,99,911.2,08,0,99,0,99
2004,06,19,09,50,791.99,1,-99999,99,919.88,08,0,99,0,99
2004,06,19,09,55,757.04,1,-99999,99,868.16,08,0,99,0,99
2004,06,19,10,00,831.91,1,-99999,99,962.43,08,0,99,0,99
2004,06,19,10,05,689.42,37,-99999,99,745.75,36,0,99,0,99
2004,06,19,10,10,797.75,1,-99999,99,902.71,08,0,99,0,99
2004,06,19,10,15,858.23,1,-99999,99,988.32,08,0,99,0,99
2004,06,19,10,20,866.51,1,-99999,99,1008.66,08,0,99,0,99
2004,06,19,10,25,873.88,1,-99999,99,1017.39,08,0,99,0,99
2004,06,19,10,30,874.35,1,-99999,99,1014.97,08,0,99,0,99
2004,06,19,10,35,890.17,1,-99999,99,1027.64,08,0,99,0,99
2004,06,19,10,40,893.57,1,-99999,99,1027.12,08,0,99,0,99
2004,06,19,10,45,899.56,1,-99999,99,1021.9,08,0,99,0,99
2004,06,19,10,50,958.72,1,-99999,99,1064.83,08,0,99,0,99
2004,06,19,10,55,617.71,13,-99999,99,642.64,12,0,99,0,99
2004,06,19,11,00,847.01,1,-99999,99,896.78,08,0,99,0,99
2004,06,19,11,05,777.05,25,-99999,99,783.05,24,0,99,0,99
2004,06,19,11,10,856.14,1,-99999,99,845.82,08,0,99,0,99
2004,06,19,11,15,819.34,21,-99999,99,774.78,20,0,99,0,99
2004,06,19,11,20,844.46,2,-99999,99,745.55,02,0,99,0,99
2004,06,19,11,25,919,2,-99999,99,735.12,02,0,99,0,99
2004,06,19,11,30,965.77,2,-99999,99,702.3,02,0,99,0,99
2004,06,19,11,35,753.49,2,-99999,99,549.58,02,0,99,0,99
2004,06,19,11,40,925.1,2,-99999,99,541.52,02,0,99,0,99
2004,06,19,11,45,965.28,2,-99999,99,459.57,02,0,99,0,99
2004,06,19,11,50,912.27,2,-99999,99,377.28,02,0,99,0,99
2004,06,19,11,55,959.39,2,-99999,99,319.15,02,0,99,0,99
2004,06,19,12,00,928.22,2,-99999,99,280,02,0,99,0,99
2004,06,19,12,05,879.56,2,-99999,99,259.14,02,0,99,0,99
2004,06,19,12,10,828.52,2,-99999,99,219.56,02,0,99,0,99
2004,06,19,12,15,966.4,2,-99999,99,247.22,02,0,99,0,99
2004,06,19,12,20,1037.2,2,-99999,99,260.83,02,0,99,0,99
2004,06,19,12,25,911.91,2,-99999,99,263.72,02,0,99,0,99
2004,06,19,12,30,511.4,2,-99999,99,303.61,02,0,99,0,99
2004,06,19,12,35,759.33,2,-99999,99,294.57,02,0,99,0,99
2004,06,19,12,40,977.67,2,-99999,99,213.87,02,0,99,0,99
2004,06,19,12,45,736.2,2,-99999,99,246.57,02,0,99,0,99
2004,06,19,12,50,839.3,2,-99999,99,308.77,02,0,99,0,99
2004,06,19,12,55,927.07,2,-99999,99,308.76,02,0,99,0,99
2004,06,19,13,00,801.81,2,-99999,99,301.83,02,0,99,0,99
2004,06,19,13,05,940.7,2,-99999,99,275.04,02,0,99,0,99
2004,06,19,13,10,521.33,2,-99999,99,309.31,02,0,99,0,99
2004,06,19,13,15,690.76,2,-99999,99,308.47,02,0,99,0,99
2004,06,19,13,20,636.79,2,-99999,99,338.82,02,0,99,0,99
2004,06,19,13,25,344.37,2,-99999,99,324.64,02,0,99,0,99
2004,06,19,13,30,732.31,2,-99999,99,390.57,02,0,99,0,99
2004,06,19,13,35,899.76,2,-99999,99,330.9,02,0,99,0,99
2004,06,19,13,40,580.11,2,-99999,99,384.76,02,0,99,0,99
2004,06,19,13,45,444.83,2,-99999,99,348.17,02,0,99,0,99
2004,06,19,13,50,574.62,2,-99999,99,278.08,02,0,99,0,99
2004,06,19,13,55,610.1,2,-99999,99,315.34,02,0,99,0,99
2004,06,19,14,00,560.08,2,-99999,99,356.82,02,0,99,0,99
2004,06,19,14,05,711.99,2,-99999,99,380.57,02,0,99,0,99
2004,06,19,14,10,928.34,2,-99999,99,350.61,02,0,99,0,99
2004,06,19,14,15,759.71,2,-99999,99,356.51,02,0,99,0,99
2004,06,19,14,20,365.62,2,-99999,99,318.52,02,0,99,0,99
2004,06,19,14,25,465.07,2,-99999,99,314.78,02,0,99,0,99
2004,06,19,14,30,555.22,2,-99999,99,333.02,02,0,99,0,99
2004,06,19,14,35,707.46,2,-99999,99,336.99,02,0,99,0,99
2004,06,19,14,40,457.42,2,-99999,99,291.43,02,0,99,0,99
2004,06,19,14,45,354.39,2,-99999,99,259.49,02,0,99,0,99
2004,06,19,14,50,323.1,2,-99999,99,248.12,02,0,99,0,99
2004,06,19,14,55,474.28,2,-99999,99,281.92,02,0,99,0,99
2004,06,19,15,00,760.82,2,-99999,99,302.73,02,0,99,0,99
2004,06,19,15,05,622.54,2,-99999,99,286.72,02,0,99,0,99
2004,06,19,15,10,299.05,2,-99999,99,226.06,02,0,99,0,99
2004,06,19,15,15,465.84,2,-99999,99,241.42,02,0,99,0,99
2004,06,19,15,20,659.7,2,-99999,99,219.06,02,0,99,0,99
2004,06,19,15,25,553.11,2,-99999,99,197.82,02,0,99,0,99
2004,06,19,15,30,637.1,2,-99999,99,212.05,02,0,99,0,99
2004,06,19,15,35,621.61,2,-99999,99,205.69,02,0,99,0,99
2004,06,19,15,40,549.92,2,-99999,99,191.54,02,0,99,0,99
2004,06,19,15,45,592.1,2,-99999,99,169.02,02,0,99,0,99
2004,06,19,15,50,580.82,2,-99999,99,167.18,02,0,99,0,99
2004,06,19,15,55,558.31,2,-99999,99,168.72,02,0,99,0,99
2004,06,19,16,00,530.15,2,-99999,99,161.7,02,0,99,0,99
2004,06,19,16,05,530.08,2,-99999,99,154.53,02,0,99,0,99
2004,06,19,16,10,503.03,2,-99999,99,153.11,02,0,99,0,99
2004,06,19,16,15,495.47,2,-99999,99,144.44,02,0,99,0,99
2004,06,19,16,20,479.73,2,-99999,99,142.67,02,0,99,0,99
2004,06,19,16,25,461.51,2,-99999,99,143.59,02,0,99,0,99
2004,06,19,16,30,440.14,2,-99999,99,140.65,02,0,99,0,99
2004,06,19,16,35,420.88,2,-99999,99,136.67,02,0,99,0,99
2004,06,19,16,40,408,2,-99999,99,143.64,02,0,99,0,99
2004,06,19,16,45,410.54,2,-99999,99,192.41,02,0,99,0,99
2004,06,19,16,50,277.59,2,-99999,99,148.34,02,0,99,0,99
2004,06,19,16,55,344.16,2,-99999,99,129.6,02,0,99,0,99
2004,06,19,17,00,254.23,2,-99999,99,128.51,02,0,99,0,99
2004,06,19,17,05,296.75,2,-99999,99,144.08,02,0,99,0,99
2004,06,19,17,10,321.65,2,-99999,99,148.16,02,0,99,0,99
2004,06,19,17,15,293.57,2,-99999,99,130.24,02,0,99,0,99
2004,06,19,17,20,304.49,2,-99999,99,156.55,02,0,99,0,99
2004,06,19,17,25,274.4,2,-99999,99,142.35,02,0,99,0,99
2004,06,19,17,30,235.77,2,-99999,99,115.27,02,0,99,0,99
2004,06,19,17,35,214.92,2,-99999,99,108.64,02,0,99,0,99
2004,06,19,17,40,200.44,2,-99999,99,100.33,02,0,99,0,99
2004,06,19,17,45,183.86,2,-99999,99,95.29,02,0,99,0,99
2004,06,19,17,50,148.28,2,-99999,99,85.77,02,0,99,0,99
2004,06,19,17,55,148.19,2,-99999,99,86.3,02,0,99,0,99
2004,06,19,18,00,126.51,2,-99999,99,86.3,02,0,99,0,99
2004,06,19,18,05,103.29,2,-99999,99,75.23,02,0,99,0,99
2004,06,19,18,10,57.72,2,-99999,99,52.3,02,0,99,0,99
2004,06,19,18,15,41.58,2,-99999,99,41.6,02,0,99,0,99
2004,06,19,18,20,35.2,1,-99999,99,36.75,01,0,99,0,99
2004,06,19,18,25,31.71,1,-99999,99,33.29,01,0,99,0,99
2004,06,19,18,30,27.22,1,-99999,99,29.06,01,0,99,0,99
2004,06,19,18,35,22.35,1,-99999,99,23.97,01,0,99,0,99
2004,06,19,18,40,17.67,1,-99999,99,19,01,0,99,0,99
2004,06,19,18,45,13.19,1,-99999,99,14.3,01,0,99,0,99
2004,06,19,18,50,9.77,1,-99999,99,10.64,01,0,99,0,99
2004,06,19,18,55,6.69,1,-99999,99,7.21,01,0,99,0,99
2004,06,19,19,00,3.97,1,-99999,99,4.29,01,0,99,0,99
2004,06,19,19,05,1.76,1,-99999,99,1.91,01,0,99,0,99
2004,06,19,19,10,-0.55,1,-99999,99,-0.65,01,0,99,0,99
2004,06,19,19,15,-2.62,1,-99999,99,-2.78,01,0,99,0,99
2004,06,19,19,20,-3.23,1,-99999,99,-3.53,01,0,99,0,99
2004,06,19,19,25,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2004,06,19,19,30,-3.68,1,-99999,99,-4.14,01,0,99,0,99
2004,06,19,19,35,-3.89,1,-99999,99,-4.25,01,0,99,0,99
2004,06,19,19,40,-3.81,1,-99999,99,-4.22,01,0,99,0,99
2004,06,19,19,45,-3.5,1,-99999,99,-4.14,01,0,99,0,99
2004,06,19,19,50,-3.57,1,-99999,99,-4.11,01,0,99,0,99
2004,06,19,19,55,-3.46,1,-99999,99,-3.84,01,0,99,0,99
2004,06,19,20,00,-3.5,1,-99999,99,-3.75,01,0,99,0,99
2004,06,19,20,05,-3.5,1,-99999,99,-3.84,01,0,99,0,99
2004,06,19,20,10,-3.48,1,-99999,99,-3.82,01,0,99,0,99
2004,06,19,20,15,-3.48,1,-99999,99,-3.72,01,0,99,0,99
2004,06,19,20,20,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2004,06,19,20,25,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2004,06,19,20,30,-3.1,1,-99999,99,-3.45,01,0,99,0,99
2004,06,19,20,35,-2.97,1,-99999,99,-3.37,01,0,99,0,99
2004,06,19,20,40,-3.26,1,-99999,99,-3.61,01,0,99,0,99
2004,06,19,20,45,-3.5,1,-99999,99,-3.97,01,0,99,0,99
2004,06,19,20,50,-3.73,1,-99999,99,-4.15,01,0,99,0,99
2004,06,19,20,55,-3.83,1,-99999,99,-4.17,01,0,99,0,99
2004,06,19,21,00,-3.6,1,-99999,99,-4.07,01,0,99,0,99
2004,06,19,21,05,-3.47,1,-99999,99,-3.69,01,0,99,0,99
2004,06,19,21,10,-3.47,1,-99999,99,-3.68,01,0,99,0,99
2004,06,19,21,15,-3.45,1,-99999,99,-3.66,01,0,99,0,99
2004,06,19,21,20,-3.22,1,-99999,99,-3.62,01,0,99,0,99
2004,06,19,21,25,-3.45,1,-99999,99,-3.64,01,0,99,0,99
2004,06,19,21,30,-3.4,1,-99999,99,-3.65,01,0,99,0,99
2004,06,19,21,35,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2004,06,19,21,40,-3.49,1,-99999,99,-3.85,01,0,99,0,99
2004,06,19,21,45,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2004,06,19,21,50,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2004,06,19,21,55,-3.14,1,-99999,99,-3.55,01,0,99,0,99
2004,06,19,22,00,-3.15,1,-99999,99,-3.54,01,0,99,0,99
2004,06,19,22,05,-3.18,1,-99999,99,-3.49,01,0,99,0,99
2004,06,19,22,10,-3.21,1,-99999,99,-3.6,01,0,99,0,99
2004,06,19,22,15,-3.18,1,-99999,99,-3.54,01,0,99,0,99
2004,06,19,22,20,-3.44,1,-99999,99,-3.66,01,0,99,0,99
2004,06,19,22,25,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2004,06,19,22,30,-3.6,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,22,35,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2004,06,19,22,40,-3.59,1,-99999,99,-4.11,01,0,99,0,99
2004,06,19,22,45,-3.63,1,-99999,99,-4.14,01,0,99,0,99
2004,06,19,22,50,-3.62,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,22,55,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2004,06,19,23,00,-3.58,1,-99999,99,-4.16,01,0,99,0,99
2004,06,19,23,05,-3.52,1,-99999,99,-4.01,01,0,99,0,99
2004,06,19,23,10,-3.56,1,-99999,99,-3.82,01,0,99,0,99
2004,06,19,23,15,-3.29,1,-99999,99,-3.6,01,0,99,0,99
2004,06,19,23,20,-3.09,1,-99999,99,-3.4,01,0,99,0,99
2004,06,19,23,25,-2.87,1,-99999,99,-3.04,01,0,99,0,99
2004,06,19,23,30,-2.8,1,-99999,99,-2.95,01,0,99,0,99
2004,06,19,23,35,-2.77,1,-99999,99,-2.82,01,0,99,0,99
2004,06,19,23,40,-2.37,1,-99999,99,-2.56,01,0,99,0,99
2004,06,19,23,45,-2.44,1,-99999,99,-2.58,01,0,99,0,99
2004,06,19,23,50,-2.43,1,-99999,99,-2.64,01,0,99,0,99
2004,06,19,23,55,-2.37,1,-99999,99,-2.59,01,0,99,0,99
2004,06,20,00,00,-2.31,1,-99999,99,-2.59,01,0,99,0,99
2004,06,20,00,05,-2.39,1,-99999,99,-2.61,01,0,99,0,99
2004,06,20,00,10,-2.45,1,-99999,99,-2.76,01,0,99,0,99
2004,06,20,00,15,-2.46,1,-99999,99,-2.64,01,0,99,0,99
2004,06,20,00,20,-2.28,1,-99999,99,-2.57,01,0,99,0,99
2004,06,20,00,25,-2.22,1,-99999,99,-2.53,01,0,99,0,99
2004,06,20,00,30,-2.18,1,-99999,99,-2.5,01,0,99,0,99
2004,06,20,00,35,-2.17,1,-99999,99,-2.55,01,0,99,0,99
2004,06,20,00,40,-2.29,1,-99999,99,-2.57,01,0,99,0,99
2004,06,20,00,45,-3.2,1,-99999,99,-3.14,01,0,99,0,99
2004,06,20,00,50,-3.29,1,-99999,99,-3.59,01,0,99,0,99
2004,06,20,00,55,-2.84,1,-99999,99,-3.18,01,0,99,0,99
2004,06,20,01,00,-2.41,1,-99999,99,-2.82,01,0,99,0,99
2004,06,20,01,05,-2.76,1,-99999,99,-2.86,01,0,99,0,99
2004,06,20,01,10,-3.45,1,-99999,99,-3.43,01,0,99,0,99
2004,06,20,01,15,-3.56,1,-99999,99,-3.64,01,0,99,0,99
2004,06,20,01,20,-3.32,1,-99999,99,-3.55,01,0,99,0,99
2004,06,20,01,25,-2.56,1,-99999,99,-2.76,01,0,99,0,99
2004,06,20,01,30,-2.26,1,-99999,99,-2.58,01,0,99,0,99
2004,06,20,01,35,-2.47,1,-99999,99,-2.68,01,0,99,0,99
2004,06,20,01,40,-2.39,1,-99999,99,-2.63,01,0,99,0,99
2004,06,20,01,45,-2.26,1,-99999,99,-2.51,01,0,99,0,99
2004,06,20,01,50,-2.29,1,-99999,99,-2.61,01,0,99,0,99
2004,06,20,01,55,-2.37,1,-99999,99,-2.6,01,0,99,0,99
2004,06,20,02,00,-2.56,1,-99999,99,-2.71,01,0,99,0,99
2004,06,20,02,05,-2.77,1,-99999,99,-3.04,01,0,99,0,99
2004,06,20,02,10,-2.64,1,-99999,99,-2.88,01,0,99,0,99
2004,06,20,02,15,-2.63,1,-99999,99,-2.83,01,0,99,0,99
