2000,6,13,8,5,461.49,14,488.31,06,567.10,15,176.40,15,29.82,01,13.55,01
2000,6,13,8,10,481.32,10,506.34,06,577.80,11,179.60,11,30.32,01,13.34,01
2000,6,13,8,15,499.71,10,520.97,06,589.30,11,178.70,11,30.53,01,12.75,01
2000,6,13,8,20,519.10,03,538.84,06,600.80,03,180.80,03,30.59,01,13.06,01
2000,6,13,8,25,540.73,03,558.66,06,613.30,03,184.00,03,31.02,01,12.51,01
2000,6,13,8,30,558.76,03,573.80,06,613.30,03,190.10,03,31.08,01,11.82,01
2000,6,13,8,35,576.56,03,588.93,06,615.50,03,194.90,03,30.77,01,11.65,01
2000,6,13,8,40,595.00,03,608.29,06,633.90,03,193.40,03,30.95,01,11.61,01
2000,6,13,8,45,611.95,03,623.42,06,642.70,03,193.70,03,31.03,01,11.13,01
2000,6,13,8,50,628.04,03,640.38,06,651.10,03,196.00,03,31.13,01,11.02,01
2000,6,13,8,55,646.50,03,658.97,06,663.30,03,197.20,03,31.51,01,10.94,01
2000,6,13,9,0,660.75,03,675.42,06,674.50,03,196.80,03,31.83,01,10.78,01
2000,6,13,9,5,674.65,03,691.03,06,683.80,03,196.80,03,32.16,01,10.40,01
2000,6,13,9,10,692.72,03,707.49,06,696.60,03,195.00,03,32.51,01,10.74,01
2000,6,13,9,15,704.04,03,718.39,06,697.10,03,196.70,03,32.62,01,10.50,01
2000,6,13,9,20,716.15,03,728.92,06,693.00,03,201.70,03,32.74,01,10.29,01
2000,6,13,9,25,732.72,03,745.44,06,704.00,03,201.30,03,33.09,01,10.68,01
2000,6,13,9,30,751.26,03,744.75,06,693.50,03,200.50,03,32.53,01,10.29,01
2000,6,13,9,35,766.79,87,539.34,06,423.60,86,202.00,86,32.27,01,10.40,01
2000,6,13,9,40,780.32,91,383.29,06,223.10,90,203.10,90,32.42,01,10.26,01
2000,6,13,9,45,789.84,91,218.71,06,19.68,90,202.60,90,32.91,01,10.39,01
2000,6,13,9,50,806.32,91,259.49,06,71.00,90,200.60,90,33.13,01,9.89,01
2000,6,13,9,55,816.81,91,450.36,06,297.40,90,200.60,90,33.27,01,9.89,01
2000,6,13,10,0,832.26,23,760.20,06,658.30,22,200.70,22,33.51,01,9.70,01
2000,6,13,10,5,846.87,23,785.92,06,680.60,22,200.80,22,33.24,01,9.77,01
2000,6,13,10,10,859.56,19,798.62,06,687.20,18,201.30,18,33.18,01,9.60,01
2000,6,13,10,15,873.22,27,796.35,06,677.00,26,201.70,26,33.36,01,9.44,01
2000,6,13,10,20,884.90,27,802.45,06,682.20,26,197.20,26,33.81,01,9.48,01
2000,6,13,10,25,893.59,11,857.53,06,739.00,10,195.60,10,33.83,01,9.40,01
2000,6,13,10,30,903.27,03,913.28,06,792.00,03,197.40,03,34.16,01,9.16,01
2000,6,13,10,35,915.92,03,925.47,06,799.00,03,197.00,03,33.93,01,9.14,01
2000,6,13,10,40,929.56,03,940.15,06,814.00,03,191.90,03,34.00,01,9.16,01
2000,6,13,10,45,931.28,03,941.31,06,808.00,03,192.80,03,34.31,01,9.25,01
2000,6,13,10,50,947.89,03,957.21,06,820.00,03,192.00,03,34.20,01,9.05,01
2000,6,13,10,55,956.55,03,966.20,06,825.00,03,191.00,03,34.18,01,9.21,01
2000,6,13,11,0,950.35,03,958.45,06,810.00,03,192.40,03,34.27,01,9.03,01
2000,6,13,11,5,966.93,03,975.83,06,828.00,03,188.00,03,34.30,01,9.34,01
2000,6,13,11,10,975.59,03,986.71,06,837.00,03,185.80,03,34.67,01,9.35,01
2000,6,13,11,15,985.23,03,997.10,06,848.00,03,181.40,03,35.01,01,9.54,01
2000,6,13,11,20,982.01,03,994.65,06,839.00,03,183.70,03,35.17,01,9.40,01
2000,6,13,11,25,992.65,03,1006.55,06,853.00,03,178.40,03,35.34,01,9.56,01
2000,6,13,11,30,997.66,03,1011.62,06,856.00,03,177.20,03,35.82,01,9.67,01
2000,6,13,11,35,1002.85,03,1016.33,06,853.00,03,181.80,03,35.66,01,9.36,01
2000,6,13,11,40,1002.10,03,1013.19,06,845.00,03,183.80,03,35.65,01,9.75,01
2000,6,13,11,45,1023.12,03,1036.40,06,881.00,03,169.20,03,35.89,01,9.78,01
2000,6,13,11,50,1015.41,03,1027.00,06,862.00,03,176.40,03,36.16,01,9.67,01
2000,6,13,11,55,1005.70,03,1014.91,06,841.00,03,183.30,03,35.74,01,9.61,01
2000,6,13,12,0,1009.84,03,1018.81,06,843.00,03,183.80,03,35.85,01,9.83,01
2000,6,13,12,5,1022.87,03,1031.67,06,860.00,03,178.70,03,36.02,01,9.90,01
2000,6,13,12,10,1018.03,03,1025.85,06,849.00,03,183.00,03,35.76,01,10.26,01
2000,6,13,12,15,1005.21,03,1010.85,06,828.00,03,188.40,03,35.86,01,10.30,01
2000,6,13,12,20,1021.10,03,1027.67,06,847.00,03,186.20,03,36.10,01,10.07,01
2000,6,13,12,25,1025.03,03,1033.13,06,856.00,03,182.90,03,36.13,01,10.01,01
2000,6,13,12,30,1015.05,03,1022.35,06,839.00,03,189.50,03,36.25,01,10.59,01
2000,6,13,12,35,1017.90,03,1025.55,06,837.00,03,195.50,03,36.16,01,9.87,01
2000,6,13,12,40,1019.73,03,1021.76,06,833.00,03,196.80,03,35.90,01,9.97,01
2000,6,13,12,45,1011.63,03,1015.87,06,829.00,03,196.30,03,36.46,01,9.90,01
2000,6,13,12,50,1008.46,03,1013.64,06,828.00,03,196.80,03,36.63,01,9.78,01
2000,6,13,12,55,1005.27,03,1011.46,06,830.00,03,194.70,03,36.91,01,9.62,01
2000,6,13,13,0,995.14,03,1001.16,06,821.00,03,195.60,03,37.37,01,9.68,01
2000,6,13,13,5,989.95,03,988.71,06,812.00,03,194.60,03,37.80,01,9.48,01
2000,6,13,13,10,1000.60,03,996.63,06,834.00,03,184.00,03,38.07,01,9.64,01
2000,6,13,13,15,1004.55,03,998.86,06,846.00,03,177.90,03,37.43,01,9.66,01
2000,6,13,13,20,994.91,03,989.66,06,841.00,03,177.20,03,36.94,01,9.78,01
2000,6,13,13,25,991.20,03,989.40,06,849.00,03,173.20,03,37.44,01,9.87,01
2000,6,13,13,30,985.52,03,979.43,06,846.00,03,170.40,03,37.40,01,9.73,01
2000,6,13,13,35,979.84,03,974.89,06,851.00,03,165.70,03,37.57,01,9.65,01
2000,6,13,13,40,975.15,03,974.18,06,860.00,03,161.40,03,38.35,01,9.45,01
2000,6,13,13,45,975.41,03,975.66,06,872.00,03,156.90,03,38.62,01,9.40,01
2000,6,13,13,50,963.78,03,961.70,06,866.00,03,154.20,03,38.10,01,9.45,01
2000,6,13,13,55,948.17,03,946.19,06,859.00,03,151.10,03,38.21,01,9.68,01
2000,6,13,14,0,944.47,03,940.72,06,859.00,03,151.80,03,38.25,01,9.66,01
2000,6,13,14,5,938.77,03,929.08,06,853.00,03,152.10,03,37.53,01,9.68,01
2000,6,13,14,10,930.10,03,917.05,06,851.00,03,148.60,03,37.21,01,9.79,01
2000,6,13,14,15,919.43,03,909.54,06,856.00,03,143.60,03,37.14,01,9.66,01
2000,6,13,14,20,914.72,03,906.85,06,869.00,03,136.70,03,37.62,01,9.83,01
2000,6,13,14,25,904.05,03,898.07,06,872.00,03,133.00,03,37.78,01,9.84,01
2000,6,13,14,30,889.39,03,885.05,06,869.00,03,130.60,03,37.93,01,9.75,01
2000,6,13,14,35,874.73,03,871.50,06,866.00,03,127.90,03,37.99,01,9.66,01
2000,6,13,14,40,865.13,03,860.04,06,863.00,03,127.50,03,38.29,01,9.66,01
2000,6,13,14,45,857.65,03,851.53,06,864.00,03,126.90,03,38.49,01,9.72,01
2000,6,13,14,50,847.18,03,842.27,06,870.00,03,121.70,03,38.37,01,9.71,01
2000,6,13,14,55,834.71,03,832.15,06,877.00,03,115.20,03,38.19,01,9.75,01
2000,6,13,15,0,822.22,03,819.14,06,874.00,03,114.30,03,38.43,01,9.70,01
2000,6,13,15,5,807.73,03,804.35,06,871.00,03,111.80,03,38.72,01,9.69,01
2000,6,13,15,10,791.22,03,788.90,06,867.00,03,109.60,03,38.77,01,9.58,01
2000,6,13,15,15,782.68,03,779.16,06,868.00,03,109.40,03,38.63,01,9.57,01
2000,6,13,15,20,772.17,03,766.56,06,864.00,03,110.40,03,38.73,01,9.55,01
2000,6,13,15,25,753.15,03,747.13,06,858.00,03,106.20,03,38.79,01,9.48,01
2000,6,13,15,30,740.08,03,731.80,06,851.00,03,106.90,03,38.27,01,9.54,01
2000,6,13,15,35,725.98,03,714.95,06,845.00,03,105.40,03,38.31,01,9.70,01
2000,6,13,15,40,709.84,03,698.54,06,839.00,03,104.40,03,38.35,01,9.63,01
2000,6,13,15,45,693.45,03,683.09,06,834.00,03,103.70,03,38.45,01,9.69,01
2000,6,13,15,50,678.22,03,669.01,06,832.00,03,102.40,03,38.29,01,9.63,01
2000,6,13,15,55,660.04,03,652.94,06,829.00,03,99.90,03,38.41,01,9.59,01
2000,6,13,16,0,642.41,03,637.47,06,828.00,03,96.80,03,39.02,01,9.49,01
2000,6,13,16,5,626.36,03,620.63,06,824.00,03,94.40,03,38.72,01,9.48,01
2000,6,13,16,10,608.04,03,602.71,06,815.00,03,94.10,03,38.88,01,9.39,01
2000,6,13,16,15,597.18,03,589.62,06,809.00,03,96.70,03,38.54,01,9.30,01
2000,6,13,16,20,578.62,03,570.46,06,801.00,03,94.40,03,38.33,01,9.43,01
2000,6,13,16,25,559.85,03,553.43,06,796.00,03,92.40,03,38.42,01,9.32,01
2000,6,13,16,30,542.89,03,536.82,06,788.00,03,92.50,03,38.42,01,9.33,01
2000,6,13,16,35,522.06,03,517.02,06,776.00,03,91.50,03,38.60,01,9.36,01
2000,6,13,16,40,500.30,03,494.91,06,756.00,03,92.20,03,38.62,01,9.21,01
2000,6,13,16,45,483.07,03,477.26,06,745.00,03,92.20,03,38.39,01,9.31,01
2000,6,13,16,50,462.65,03,458.14,06,737.00,03,89.00,03,38.63,01,9.31,01
2000,6,13,16,55,446.34,03,440.81,06,727.00,03,88.40,03,38.55,01,9.20,01
2000,6,13,17,0,429.61,03,422.77,06,715.00,03,87.80,03,38.11,01,9.22,01
2000,6,13,17,5,411.81,03,403.15,06,698.40,03,87.40,03,37.99,01,9.30,01
2000,6,13,17,10,391.82,03,385.15,06,690.90,03,84.20,03,38.00,01,9.34,01
2000,6,13,17,15,370.66,03,365.87,06,678.50,03,81.60,03,38.20,01,9.29,01
2000,6,13,17,20,349.58,03,346.09,06,663.00,03,79.40,03,38.16,01,9.30,01
2000,6,13,17,25,332.21,03,328.72,06,651.00,03,77.80,03,38.00,01,9.36,01
2000,6,13,17,30,314.23,03,310.94,06,638.60,03,75.60,03,38.06,01,9.44,01
2000,6,13,17,35,295.51,03,292.81,06,624.40,03,73.30,03,38.17,01,9.41,01
2000,6,13,17,40,277.21,03,274.56,06,612.30,03,69.75,03,38.04,01,9.45,01
2000,6,13,17,45,258.38,03,256.12,06,595.90,03,67.00,03,37.94,01,9.52,01
2000,6,13,17,50,234.90,03,233.46,06,568.40,03,62.82,03,38.09,01,9.52,01
2000,6,13,17,55,216.82,03,214.90,06,542.30,03,61.43,03,38.00,01,9.58,01
2000,6,13,18,0,198.55,03,196.56,06,517.20,03,59.11,03,37.75,01,9.76,01
2000,6,13,18,5,179.77,03,177.78,06,493.00,03,55.28,03,37.65,01,9.82,01
2000,6,13,18,10,162.88,03,161.57,06,473.30,03,52.14,03,37.66,01,9.68,01
2000,6,13,18,15,148.00,03,146.46,06,443.40,03,51.61,03,37.57,01,9.61,01
2000,6,13,18,20,131.14,03,128.91,06,409.80,03,48.33,03,37.44,01,9.66,01
2000,6,13,18,25,114.55,03,112.54,06,381.70,03,44.07,03,37.40,01,9.74,01
2000,6,13,18,30,99.79,01,97.89,06,352.60,01,40.72,01,37.34,01,9.68,01
2000,6,13,18,35,86.02,01,84.06,06,314.50,01,38.47,01,37.13,01,9.74,01
2000,6,13,18,40,71.85,01,70.09,06,276.20,01,34.78,01,36.96,01,9.82,01
2000,6,13,18,45,56.91,01,55.56,06,235.40,01,29.47,01,36.85,01,9.84,01
2000,6,13,18,50,44.09,01,43.18,06,195.90,01,24.78,01,36.71,01,9.86,01
2000,6,13,18,55,33.38,01,32.72,06,158.90,01,20.46,01,36.59,01,9.90,01
2000,6,13,19,0,24.36,01,23.48,06,115.60,01,16.47,01,36.38,01,9.68,01
2000,6,13,19,5,15.91,01,15.39,06,73.90,01,12.11,01,36.10,01,9.35,01
2000,6,13,19,10,9.19,01,8.64,06,37.20,01,7.58,01,35.84,01,9.04,01
2000,6,13,19,15,3.72,01,2.59,06,10.90,01,2.44,01,35.59,01,8.82,01
2000,6,13,19,20,-0.95,01,0.00,06,0.69,01,-2.06,01,35.37,01,8.70,01
2000,6,13,19,25,-4.30,01,0.00,06,-1.51,01,-5.38,01,35.14,01,8.68,01
2000,6,13,19,30,-6.28,01,0.00,06,-1.88,01,-7.32,01,34.89,01,8.75,01
2000,6,13,19,35,-7.05,01,0.00,06,-1.81,01,-7.90,01,34.69,01,8.70,01
2000,6,13,19,40,-7.46,01,0.00,06,-1.74,01,-8.52,01,34.54,01,8.56,01
2000,6,13,19,45,-8.43,01,0.00,06,-1.89,01,-9.40,01,34.32,01,8.69,01
2000,6,13,19,50,-8.34,01,0.00,06,-1.53,01,-9.28,01,34.15,01,8.61,01
2000,6,13,19,55,-8.07,01,0.00,06,-1.43,01,-9.12,01,34.05,01,8.58,01
2000,6,13,20,0,-8.82,01,0.00,06,-1.79,01,-9.54,01,33.76,01,8.79,01
2000,6,13,20,5,-8.72,01,0.00,06,-1.74,01,-9.52,01,33.51,01,8.88,01
2000,6,13,20,10,-8.86,01,0.00,06,-1.80,01,-9.54,01,33.28,01,8.97,01
2000,6,13,20,15,-8.35,01,0.00,06,-1.41,01,-9.14,01,33.20,01,8.94,01
2000,6,13,20,20,-8.23,01,0.00,06,-1.34,01,-8.94,01,33.06,01,8.90,01
2000,6,13,20,25,-8.06,01,0.00,06,-1.33,01,-8.81,01,32.89,01,8.96,01
2000,6,13,20,30,-8.50,01,0.00,06,-1.39,01,-9.20,01,32.72,01,8.96,01
2000,6,13,20,35,-8.74,01,0.00,06,-1.34,01,-9.50,01,32.58,01,8.98,01
2000,6,13,20,40,-8.00,01,0.00,06,-0.94,01,-8.77,01,32.51,01,8.94,01
2000,6,13,20,45,-7.82,01,0.00,06,-0.89,01,-8.66,01,32.44,01,8.98,01
2000,6,13,20,50,-8.09,01,0.00,06,-1.09,01,-8.72,01,32.25,01,9.02,01
2000,6,13,20,55,-7.89,01,0.00,06,-0.98,01,-8.50,01,32.07,01,9.09,01
2000,6,13,21,0,-7.46,01,0.00,06,-0.94,01,-8.04,01,31.97,01,9.15,01
2000,6,13,21,5,-7.90,01,0.00,06,-1.16,01,-8.83,01,31.80,01,9.23,01
2000,6,13,21,10,-8.28,01,0.00,06,-1.04,01,-9.07,01,31.65,01,9.28,01
2000,6,13,21,15,-7.88,01,0.00,06,-1.06,01,-8.55,01,31.51,01,9.33,01
2000,6,13,21,20,-7.60,01,0.00,06,-0.96,01,-8.46,01,31.38,01,9.37,01
2000,6,13,21,25,-8.00,01,0.00,06,-1.17,01,-8.61,01,31.21,01,9.42,01
2000,6,13,21,30,-8.28,01,0.00,06,-1.22,01,-8.75,01,30.99,01,9.51,01
2000,6,13,21,35,-8.24,01,0.00,06,-1.28,01,-8.71,01,30.81,01,9.54,01
2000,6,13,21,40,-7.79,01,0.00,06,-1.33,01,-8.64,01,30.67,01,9.62,01
2000,6,13,21,45,-8.23,01,0.00,06,-1.38,01,-8.81,01,30.43,01,9.76,01
2000,6,13,21,50,-8.55,01,0.00,06,-1.49,01,-9.03,01,30.16,01,9.91,01
2000,6,13,21,55,-8.42,01,0.00,06,-1.40,01,-8.83,01,29.96,01,9.98,01
2000,6,13,22,0,-8.25,01,0.00,06,-1.11,01,-8.87,01,29.92,01,10.10,01
2000,6,13,22,5,-7.97,01,0.00,06,-1.13,01,-8.59,01,29.82,01,10.04,01
2000,6,13,22,10,-7.52,01,0.00,06,-0.79,01,-7.87,01,29.73,01,10.06,01
2000,6,13,22,15,-7.02,01,0.00,06,-0.47,01,-7.19,01,29.80,01,9.92,01
2000,6,13,22,20,-6.17,01,0.00,06,-0.01,01,-6.31,01,29.92,01,9.74,01
2000,6,13,22,25,-6.23,01,0.00,06,0.01,01,-6.44,01,29.92,01,9.71,01
2000,6,13,22,30,-6.35,01,0.00,06,0.04,01,-6.48,01,29.86,01,9.73,01
2000,6,13,22,35,-6.30,01,0.00,06,0.04,01,-6.39,01,29.84,01,9.68,01
2000,6,13,22,40,-6.78,01,0.00,06,-0.24,01,-6.97,01,29.66,01,9.83,01
2000,6,13,22,45,-6.66,01,0.00,06,0.09,01,-6.79,01,29.56,01,9.64,01
2000,6,13,22,50,-5.96,01,0.00,06,0.29,01,-5.98,01,29.61,01,9.53,01
2000,6,13,22,55,-6.48,01,0.00,06,-0.08,01,-6.54,01,29.41,01,9.59,01
2000,6,13,23,0,-6.62,01,0.00,06,-0.04,01,-6.72,01,29.22,01,9.52,01
2000,6,13,23,5,-5.92,01,0.00,06,0.13,01,-5.76,01,29.18,01,9.47,01
2000,6,13,23,10,-5.66,01,0.00,06,0.13,01,-5.60,01,29.06,01,9.46,01
2000,6,13,23,15,-5.99,01,0.00,06,-0.09,01,-6.12,01,28.87,01,9.59,01
2000,6,13,23,20,-6.13,01,0.00,06,-0.04,01,-6.33,01,28.72,01,9.58,01
2000,6,13,23,25,-6.23,01,0.00,06,-0.20,01,-6.44,01,28.57,01,9.61,01
2000,6,13,23,30,-6.57,01,0.00,06,-0.34,01,-6.75,01,28.37,01,9.74,01
2000,6,13,23,35,-6.40,01,0.00,06,-0.30,01,-6.49,01,28.24,01,9.95,01
2000,6,13,23,40,-6.29,01,0.00,06,-0.10,01,-6.50,01,28.18,01,10.07,01
2000,6,13,23,45,-6.04,01,0.00,06,0.00,01,-6.31,01,28.17,01,10.05,01
2000,6,13,23,50,-6.23,01,0.00,06,0.01,01,-6.38,01,28.07,01,10.12,01
2000,6,13,23,55,-5.97,01,0.00,06,0.00,01,-6.31,01,27.99,01,10.17,01
2000,6,14,0,0,-5.58,01,0.00,06,0.34,01,-5.80,01,27.97,01,10.13,01
2000,6,14,0,5,-5.08,01,0.00,06,0.74,01,-5.12,01,28.11,01,10.04,01
2000,6,14,0,10,-5.30,01,0.00,06,0.48,01,-5.39,01,28.14,01,10.12,01
2000,6,14,0,15,-5.16,01,0.00,06,0.54,01,-5.32,01,28.07,01,10.15,01
2000,6,14,0,20,-5.05,01,0.00,06,0.77,01,-5.08,01,28.11,01,10.09,01
2000,6,14,0,25,-5.00,01,0.00,06,0.68,01,-5.14,01,28.12,01,10.12,01
2000,6,14,0,30,-5.18,01,0.00,06,0.34,01,-5.35,01,28.01,01,10.17,01
2000,6,14,0,35,-5.13,01,0.00,06,0.41,01,-5.30,01,27.95,01,10.19,01
2000,6,14,0,40,-5.06,01,0.00,06,0.41,01,-5.13,01,27.92,01,10.18,01
2000,6,14,0,45,-5.15,01,0.00,06,0.17,01,-5.26,01,27.80,01,10.28,01
2000,6,14,0,50,-5.38,01,0.00,06,-0.02,01,-5.52,01,27.62,01,10.42,01
2000,6,14,0,55,-5.32,01,0.00,06,-0.11,01,-5.55,01,27.50,01,10.60,01
2000,6,14,1,0,-5.15,01,0.00,06,-0.15,01,-5.38,01,27.37,01,10.73,01
2000,6,14,1,5,-4.98,01,0.00,06,0.09,01,-5.03,01,27.34,01,10.77,01
2000,6,14,1,10,-4.96,01,0.00,06,-0.06,01,-5.14,01,27.28,01,10.85,01
2000,6,14,1,15,-5.01,01,0.00,06,-0.19,01,-5.14,01,27.11,01,10.94,01
2000,6,14,1,20,-4.72,01,0.00,06,-0.08,01,-4.72,01,27.04,01,11.17,01
2000,6,14,1,25,-4.50,01,0.00,06,-0.04,01,-4.67,01,27.01,01,11.32,01
2000,6,14,1,30,-4.71,01,0.00,06,-0.16,01,-5.01,01,26.90,01,11.46,01
2000,6,14,1,35,-4.49,01,0.00,06,-0.14,01,-4.72,01,26.81,01,11.50,01
2000,6,14,1,40,-4.22,01,0.00,06,0.12,01,-4.18,01,26.82,01,11.47,01
2000,6,14,1,45,-3.98,01,0.00,06,0.21,01,-3.97,01,26.79,01,11.48,01
2000,6,14,1,50,-3.88,01,0.00,06,0.41,01,-3.86,01,26.80,01,11.37,01
2000,6,14,1,55,-3.69,01,0.00,06,0.57,01,-3.63,01,26.87,01,11.33,01
2000,6,14,2,0,-3.58,01,0.00,06,0.57,01,-3.56,01,26.86,01,11.37,01
2000,6,14,2,5,-3.61,01,0.00,06,0.44,01,-3.65,01,26.78,01,11.46,01
2000,6,14,2,10,-3.65,01,0.00,06,0.39,01,-3.71,01,26.73,01,11.53,01
2000,6,14,2,15,-3.43,01,0.00,06,0.47,01,-3.29,01,26.80,01,11.60,01
2000,6,14,2,20,-3.50,01,0.00,06,0.42,01,-3.40,01,26.77,01,11.74,01
2000,6,14,2,25,-3.40,01,0.00,06,0.44,01,-3.23,01,26.76,01,11.89,01
2000,6,14,2,30,-3.33,01,0.00,06,0.50,01,-3.25,01,26.79,01,12.04,01
2000,6,14,2,35,-3.44,01,0.00,06,0.41,01,-3.45,01,26.78,01,12.18,01
2000,6,14,2,40,-3.63,01,0.00,06,0.22,01,-3.69,01,26.70,01,12.29,01
2000,6,14,2,45,-3.71,01,0.00,06,0.14,01,-3.88,01,26.63,01,12.41,01
2000,6,14,2,50,-3.63,01,0.00,06,0.11,01,-3.83,01,26.60,01,12.49,01
2000,6,14,2,55,-3.78,01,0.00,06,0.13,01,-3.88,01,26.56,01,12.65,01
2000,6,14,3,0,-3.43,01,0.00,06,0.50,01,-3.28,01,26.67,01,12.82,01
2000,6,14,3,5,-3.60,01,0.00,06,0.49,01,-3.57,01,26.68,01,12.92,01
2000,6,14,3,10,-3.81,01,0.00,06,0.32,01,-3.93,01,26.60,01,13.04,01
2000,6,14,3,15,-3.84,01,0.00,06,0.41,01,-3.89,01,26.63,01,13.07,01
2000,6,14,3,20,-4.00,01,0.00,06,0.17,01,-4.04,01,26.60,01,13.16,01
2000,6,14,3,25,-4.21,01,0.00,06,0.10,01,-4.13,01,26.50,01,13.32,01
2000,6,14,3,30,-4.33,01,0.00,06,-0.16,01,-4.42,01,26.40,01,13.49,01
2000,6,14,3,35,-4.96,01,0.00,06,-0.59,01,-5.14,01,26.15,01,13.78,01
2000,6,14,3,40,-4.66,01,0.00,06,-0.59,01,-4.97,01,25.96,01,14.03,01
2000,6,14,3,45,-4.38,01,0.00,06,-0.41,01,-4.57,01,25.98,01,14.07,01
2000,6,14,3,50,-4.34,01,0.00,06,-0.21,01,-4.43,01,26.01,01,14.15,01
2000,6,14,3,55,-4.42,01,0.00,06,-0.19,01,-4.60,01,25.94,01,14.24,01
2000,6,14,4,0,-4.79,01,0.00,06,-0.38,01,-5.04,01,25.80,01,14.39,01
2000,6,14,4,5,-5.00,01,0.00,06,-0.50,01,-5.17,01,25.62,01,14.51,01
2000,6,14,4,10,-4.67,01,0.00,06,-0.42,01,-5.05,01,25.54,01,14.61,01
2000,6,14,4,15,-4.56,01,0.00,06,-0.21,01,-4.82,01,25.59,01,14.62,01
2000,6,14,4,20,-4.45,01,0.00,06,0.00,01,-4.56,01,25.65,01,14.57,01
2000,6,14,4,25,-4.70,01,0.00,06,-0.06,01,-5.01,01,25.60,01,14.62,01
2000,6,14,4,30,-4.61,01,0.00,06,-0.14,01,-5.05,01,25.53,01,14.69,01
2000,6,14,4,35,-4.70,01,0.00,06,-0.19,01,-4.93,01,25.47,01,14.76,01
2000,6,14,4,40,-4.83,01,0.00,06,-0.17,01,-5.03,01,25.45,01,14.76,01
2000,6,14,4,45,-4.43,01,0.00,06,-0.03,01,-4.54,01,25.47,01,14.80,01
2000,6,14,4,50,-4.46,01,0.00,06,0.09,01,-4.50,01,25.47,01,14.88,01
2000,6,14,4,55,-4.27,01,0.00,06,0.26,01,-4.22,01,25.53,01,14.90,01
2000,6,14,5,0,-4.30,01,0.00,06,0.02,01,-4.19,01,25.42,01,15.08,01
2000,6,14,5,5,-3.80,01,0.00,06,0.32,01,-3.81,01,25.48,01,15.07,01
2000,6,14,5,10,-3.35,01,0.00,06,0.27,01,-3.21,01,25.50,01,15.08,01
2000,6,14,5,15,-2.30,01,0.00,06,0.34,01,-2.32,01,25.49,01,15.09,01
2000,6,14,5,20,-0.90,01,-0.94,06,0.17,01,-0.94,01,25.44,01,15.12,01
2000,6,14,5,25,1.77,01,1.70,06,0.21,01,1.70,01,25.39,01,15.15,01
2000,6,14,5,30,5.24,01,5.07,06,0.03,01,5.07,01,25.28,01,15.28,01
2000,6,14,5,35,9.79,01,9.60,06,0.16,01,9.59,01,25.20,01,15.38,01
2000,6,14,5,40,15.72,01,15.58,06,0.80,01,15.53,01,25.22,01,15.41,01
2000,6,14,5,45,22.95,01,22.75,06,1.78,01,22.61,01,25.33,01,15.38,01
2000,6,14,5,50,31.04,01,30.98,06,4.15,01,30.58,01,25.45,01,15.38,01
2000,6,14,5,55,40.84,01,40.79,06,9.35,01,39.74,01,25.50,01,15.46,01
2000,6,14,6,0,51.08,01,51.96,06,18.50,01,49.57,01,25.46,01,15.48,01
2000,6,14,6,5,61.21,01,64.10,06,33.88,01,59.14,01,25.34,01,15.65,01
2000,6,14,6,10,75.31,01,81.63,06,57.04,01,72.30,01,25.20,01,15.88,01
2000,6,14,6,15,89.89,01,100.07,06,78.40,01,85.90,01,25.18,01,16.00,01
2000,6,14,6,20,105.46,26,122.66,06,112.90,27,100.30,27,25.34,01,16.03,01
2000,6,14,6,25,123.58,03,132.29,06,151.80,03,99.60,03,25.61,01,16.11,01
2000,6,14,6,30,138.08,26,161.98,06,182.60,27,119.50,27,25.89,01,16.48,01
2000,6,14,6,35,154.18,54,198.70,06,221.30,55,143.40,55,26.24,01,16.44,01
2000,6,14,6,40,173.20,54,227.48,06,256.70,55,158.90,55,26.59,01,16.28,01
2000,6,14,6,45,187.73,62,249.29,06,280.20,63,169.60,63,26.97,01,16.49,01
2000,6,14,6,50,206.50,70,277.43,06,311.10,71,183.60,71,27.30,01,16.99,01
2000,6,14,6,55,223.21,70,300.47,06,334.30,71,193.90,71,27.64,01,16.56,01
2000,6,14,7,0,242.56,70,325.32,06,361.50,71,203.90,71,27.82,01,16.92,01
2000,6,14,7,5,260.99,70,346.22,06,389.10,71,208.90,71,27.90,01,16.44,01
2000,6,14,7,10,279.12,30,318.94,06,399.40,31,171.20,31,27.98,01,16.30,01
2000,6,14,7,15,301.91,62,383.53,06,425.10,63,219.10,63,28.23,01,15.89,01
2000,6,14,7,20,320.02,54,399.90,06,442.00,55,221.50,55,28.52,01,15.52,01
2000,6,14,7,25,341.83,46,412.05,06,461.90,47,217.90,47,28.54,01,15.00,01
2000,6,14,7,30,356.18,26,400.52,06,459.60,27,199.70,27,28.52,01,14.64,01
2000,6,14,7,35,377.95,30,428.71,06,473.30,31,214.10,31,28.57,01,14.45,01
2000,6,14,7,40,395.67,22,438.24,06,484.10,23,210.80,23,28.50,01,14.29,01
2000,6,14,7,45,407.91,18,444.98,06,468.00,19,217.50,19,28.48,01,14.12,01
2000,6,14,7,50,427.45,14,459.03,06,494.90,15,210.50,15,28.45,01,14.10,01
2000,6,14,7,55,454.28,10,482.03,06,547.00,11,198.60,11,28.57,01,14.23,01
2000,6,14,8,0,473.29,10,496.24,06,567.90,11,193.00,11,28.61,01,13.73,01
2000,6,14,8,5,495.39,03,515.53,06,585.00,03,194.00,03,28.51,01,14.00,01
2000,6,14,8,10,512.03,03,529.23,06,592.50,03,194.40,03,28.68,01,13.82,01
