2001,7,15,11,15,980.42,19,926.44,06,796.00,18,164.70,18,40.78,01,14.43,01
2001,7,15,11,20,987.77,19,934.32,06,799.00,18,165.30,18,40.92,01,14.45,01
2001,7,15,11,25,993.17,19,939.16,06,798.00,18,167.00,18,41.13,01,14.21,01
2001,7,15,11,30,999.53,19,944.33,06,799.00,18,167.40,18,41.09,01,14.38,01
2001,7,15,11,35,1005.08,15,950.64,06,802.00,14,167.30,14,41.46,01,14.09,01
2001,7,15,11,40,1010.61,15,954.63,06,802.00,14,168.10,14,41.43,01,14.16,01
2001,7,15,11,45,1016.15,15,958.66,06,804.00,14,167.30,14,41.39,01,14.25,01
2001,7,15,11,50,1021.69,15,961.52,06,804.00,14,167.60,14,41.31,01,14.31,01
2001,7,15,11,55,1024.31,15,962.18,06,801.00,14,169.00,14,41.64,01,14.14,01
2001,7,15,12,0,1027.91,15,965.19,06,802.00,14,169.10,14,41.59,01,14.07,01
2001,7,15,12,5,1026.65,15,965.08,06,801.00,14,168.40,14,41.92,01,13.86,01
2001,7,15,12,10,1027.35,19,964.36,06,798.00,18,169.40,18,42.07,01,13.94,01
2001,7,15,12,15,1025.17,19,961.21,06,794.00,18,169.30,18,41.91,01,14.01,01
2001,7,15,12,20,1026.92,19,961.43,06,793.00,18,169.90,18,42.35,01,13.62,01
2001,7,15,12,25,1028.76,19,959.14,06,790.00,18,170.30,18,42.37,01,13.68,01
2001,7,15,12,30,1029.74,19,957.02,06,789.00,18,169.20,18,42.33,01,13.50,01
2001,7,15,12,35,1030.83,23,953.49,06,786.00,22,169.00,22,42.56,01,13.51,01
2001,7,15,12,40,1028.11,23,948.15,06,781.00,22,169.30,22,42.48,01,13.56,01
2001,7,15,12,45,1028.36,23,944.79,06,781.00,22,166.90,22,42.37,01,13.62,01
2001,7,15,12,50,1028.63,23,943.21,06,781.00,22,166.60,22,42.60,01,13.42,01
2001,7,15,12,55,1024.05,23,936.37,06,775.00,22,167.30,22,42.64,01,13.34,01
2001,7,15,13,0,1019.48,27,929.06,06,768.00,26,168.80,26,43.01,01,13.20,01
2001,7,15,13,5,1018.81,27,925.64,06,771.00,26,164.60,26,42.87,01,13.26,01
2001,7,15,13,10,1022.04,23,924.40,06,774.00,22,162.90,22,42.76,01,13.28,01
2001,7,15,13,15,1018.45,27,918.46,06,771.00,26,162.70,26,43.31,01,12.81,01
2001,7,15,13,20,1014.86,27,911.08,06,766.00,26,163.30,26,43.10,01,12.96,01
2001,7,15,13,25,1008.37,27,902.14,06,761.00,26,162.60,26,42.95,01,13.24,01
2001,7,15,13,30,1003.96,31,895.99,06,755.00,30,165.90,30,43.49,01,13.03,01
2001,7,15,13,35,994.67,31,886.62,06,751.00,30,164.30,30,43.66,01,13.09,01
2001,7,15,13,40,989.27,31,878.74,06,751.00,30,160.60,30,43.36,01,13.13,01
2001,7,15,13,45,984.85,31,871.66,06,747.00,30,161.80,30,43.75,01,12.72,01
2001,7,15,13,50,977.49,31,865.53,06,747.00,30,160.40,30,43.59,01,12.88,01
2001,7,15,13,55,972.08,31,861.13,06,750.00,30,158.20,30,43.62,01,12.84,01
2001,7,15,14,0,967.65,31,858.61,06,753.00,30,158.20,30,43.79,01,12.72,01
2001,7,15,14,5,954.47,31,846.60,06,749.00,30,155.50,30,43.73,01,12.63,01
2001,7,15,14,10,946.56,35,840.70,06,746.00,34,158.20,34,43.89,01,12.63,01
2001,7,15,14,15,939.61,35,835.49,06,746.00,34,159.10,34,43.52,01,12.87,01
2001,7,15,14,20,925.77,35,826.42,06,746.00,34,156.40,34,43.51,01,12.76,01
2001,7,15,14,25,915.84,31,819.87,06,747.00,30,155.60,30,44.04,01,12.32,01
2001,7,15,14,30,906.87,35,812.20,06,745.00,34,156.60,34,44.56,01,12.09,01
2001,7,15,14,35,895.92,31,801.88,06,744.00,30,154.30,30,43.99,01,12.41,01
2001,7,15,14,40,883.96,27,794.07,06,747.00,26,151.30,26,43.91,01,12.38,01
2001,7,15,14,45,874.08,27,787.35,06,748.00,26,151.40,26,44.05,01,12.15,01
2001,7,15,14,50,861.64,27,777.08,06,747.00,26,149.90,26,44.14,01,12.11,01
2001,7,15,14,55,853.11,23,771.44,06,748.00,22,151.60,22,44.61,01,11.84,01
2001,7,15,15,0,834.64,27,756.67,06,745.00,26,147.70,26,44.26,01,12.00,01
2001,7,15,15,5,822.08,27,747.43,06,742.00,26,149.50,26,44.40,01,11.88,01
2001,7,15,15,10,806.48,23,733.95,06,736.00,22,149.60,22,44.08,01,11.80,01
2001,7,15,15,15,785.86,19,718.70,06,735.00,18,144.10,18,43.69,01,12.06,01
2001,7,15,15,20,769.16,23,706.02,06,732.00,22,142.90,22,43.99,01,12.12,01
2001,7,15,15,25,758.51,23,697.81,06,731.00,22,144.80,22,44.09,01,12.07,01
2001,7,15,15,30,743.07,19,685.18,06,727.00,18,144.70,18,44.25,01,11.69,01
2001,7,15,15,35,725.55,19,669.70,06,721.00,18,143.30,18,44.28,01,11.74,01
2001,7,15,15,40,707.97,19,652.86,06,714.00,18,141.30,18,44.20,01,12.11,01
2001,7,15,15,45,689.90,19,636.03,06,708.00,18,138.60,18,43.83,01,12.03,01
2001,7,15,15,50,672.36,19,620.73,06,706.00,18,134.70,18,44.08,01,11.84,01
2001,7,15,15,55,659.40,19,607.34,06,698.70,18,136.40,18,44.01,01,11.83,01
2001,7,15,16,0,643.14,23,591.42,06,691.90,22,135.20,22,44.23,01,11.65,01
2001,7,15,16,5,627.52,19,576.80,06,685.20,18,135.20,18,44.28,01,11.59,01
2001,7,15,16,10,609.28,19,559.21,06,679.60,18,131.50,18,44.00,01,11.76,01
2001,7,15,16,15,589.31,23,541.88,06,677.50,22,125.90,22,44.06,01,11.76,01
2001,7,15,16,20,567.90,19,521.94,06,669.00,18,121.60,18,44.01,01,11.89,01
2001,7,15,16,25,549.61,19,504.29,06,659.40,18,120.10,18,44.35,01,11.75,01
2001,7,15,16,30,533.11,19,488.73,06,650.20,18,120.30,18,44.47,01,11.72,01
2001,7,15,16,35,516.19,23,471.14,06,637.00,22,120.50,22,44.02,01,11.82,01
2001,7,15,16,40,501.23,19,456.23,06,630.10,18,119.70,18,44.05,01,11.84,01
2001,7,15,16,45,478.16,19,436.33,06,620.50,18,115.20,18,44.29,01,11.80,01
2001,7,15,16,50,461.53,23,421.19,06,611.20,22,115.10,22,44.57,01,11.53,01
2001,7,15,16,55,441.40,23,401.92,06,598.90,22,112.10,22,44.34,01,11.62,01
2001,7,15,17,0,421.70,23,383.00,06,587.10,22,108.90,22,44.02,01,11.82,01
2001,7,15,17,5,401.86,19,365.66,06,573.00,18,108.00,18,43.94,01,11.85,01
2001,7,15,17,10,380.79,19,347.15,06,560.10,18,105.00,18,43.83,01,12.09,01
2001,7,15,17,15,360.60,19,329.63,06,545.30,18,103.40,18,44.07,01,11.77,01
2001,7,15,17,20,340.40,15,310.70,06,529.60,14,100.30,14,43.86,01,11.89,01
2001,7,15,17,25,321.88,19,293.54,06,517.80,18,97.00,18,43.86,01,11.93,01
2001,7,15,17,30,303.71,19,275.99,06,502.50,18,94.20,18,43.83,01,11.88,01
2001,7,15,17,35,285.35,15,258.31,06,485.40,14,91.40,14,44.00,01,11.82,01
2001,7,15,17,40,267.38,15,241.25,06,471.50,14,87.60,14,44.05,01,11.78,01
2001,7,15,17,45,248.19,19,224.34,06,451.70,18,85.30,18,44.13,01,11.76,01
2001,7,15,17,50,231.38,19,208.40,06,432.90,18,83.00,18,43.87,01,11.86,01
2001,7,15,17,55,211.60,19,190.03,06,410.10,18,78.70,18,43.62,01,11.98,01
2001,7,15,18,0,189.17,19,170.78,06,387.30,18,72.70,18,43.56,01,12.27,01
2001,7,15,18,5,169.76,15,153.91,06,356.70,14,70.10,14,43.43,01,12.89,01
2001,7,15,18,10,149.17,15,135.52,06,321.50,14,65.87,14,43.18,01,14.53,01
2001,7,15,18,15,132.25,11,120.38,06,290.50,10,62.76,10,42.82,01,15.12,01
2001,7,15,18,20,118.77,11,108.55,06,258.70,10,61.98,10,42.88,01,12.09,01
2001,7,15,18,25,103.93,01,95.53,06,227.90,01,58.68,01,42.86,01,12.14,01
2001,7,15,18,30,86.12,01,79.33,06,193.10,01,51.63,01,42.62,01,12.35,01
2001,7,15,18,35,70.98,01,65.61,06,161.20,01,45.43,01,42.54,01,12.44,01
2001,7,15,18,40,56.81,01,53.06,06,119.30,01,40.29,01,42.38,01,12.63,01
2001,7,15,18,45,37.05,01,35.65,06,6.00,01,35.12,01,42.21,01,12.81,01
2001,7,15,18,50,28.24,01,27.39,06,0.20,01,27.38,01,42.09,01,12.80,01
2001,7,15,18,55,20.43,01,19.80,06,-0.52,01,19.83,01,41.97,01,13.02,01
2001,7,15,19,0,13.09,01,12.85,06,-0.69,01,12.88,01,41.86,01,13.21,01
2001,7,15,19,5,7.75,01,7.72,06,-0.71,01,7.73,01,41.75,01,13.40,01
2001,7,15,19,10,4.52,01,4.06,06,-0.84,01,4.06,01,41.57,01,13.83,01
2001,7,15,19,15,0.14,01,0.00,06,-0.79,01,0.28,01,41.38,01,14.30,01
2001,7,15,19,20,-2.19,01,0.00,06,-0.68,01,-1.85,01,41.27,01,14.62,01
2001,7,15,19,25,-4.61,01,0.00,06,-0.73,01,-4.26,01,41.16,01,14.96,01
2001,7,15,19,30,-4.93,01,0.00,06,-0.52,01,-4.66,01,41.05,01,15.22,01
2001,7,15,19,35,-5.64,01,0.00,06,-0.48,01,-5.15,01,40.95,01,15.62,01
2001,7,15,19,40,-5.96,01,0.00,06,-0.50,01,-5.81,01,40.85,01,16.17,01
2001,7,15,19,45,-5.66,01,0.00,06,-0.39,01,-5.14,01,40.74,01,17.17,01
2001,7,15,19,50,-4.88,01,0.00,06,-0.32,01,-4.49,01,40.63,01,18.19,01
2001,7,15,19,55,-5.16,01,0.00,06,-0.36,01,-4.63,01,40.49,01,19.31,01
2001,7,15,20,0,-5.55,01,0.00,06,-0.46,01,-5.00,01,40.35,01,20.23,01
2001,7,15,20,5,-5.16,01,0.00,06,-0.40,01,-4.74,01,40.23,01,20.81,01
2001,7,15,20,10,-5.48,01,0.00,06,-0.50,01,-4.87,01,40.09,01,22.48,01
2001,7,15,20,15,-6.25,01,0.00,06,-0.90,01,-5.98,01,39.77,01,25.26,01
2001,7,15,20,20,-6.41,01,0.00,06,-0.92,01,-5.95,01,39.53,01,26.20,01
2001,7,15,20,25,-6.37,01,0.00,06,-0.80,01,-6.04,01,39.40,01,26.22,01
2001,7,15,20,30,-6.05,01,0.00,06,-0.66,01,-5.70,01,39.26,01,26.91,01
2001,7,15,20,35,-5.91,01,0.00,06,-0.50,01,-5.62,01,39.12,01,26.97,01
2001,7,15,20,40,-5.87,01,0.00,06,-0.32,01,-5.40,01,39.05,01,26.71,01
2001,7,15,20,45,-4.84,01,0.00,06,0.22,01,-4.48,01,39.12,01,25.69,01
2001,7,15,20,50,-4.54,01,0.00,06,0.34,01,-4.29,01,39.10,01,25.28,01
2001,7,15,20,55,-4.83,01,0.00,06,0.20,01,-4.47,01,39.04,01,24.57,01
2001,7,15,21,0,-5.57,01,0.00,06,0.04,01,-4.95,01,38.98,01,24.47,01
2001,7,15,21,5,-5.27,01,0.00,06,0.10,01,-4.79,01,38.90,01,24.85,01
2001,7,15,21,10,-5.11,01,0.00,06,0.10,01,-4.62,01,38.83,01,24.98,01
2001,7,15,21,15,-5.76,01,0.00,06,-0.01,01,-5.08,01,38.72,01,24.90,01
2001,7,15,21,20,-6.16,01,0.00,06,-0.22,01,-5.76,01,38.62,01,25.16,01
2001,7,15,21,25,-5.95,01,0.00,06,-0.10,01,-5.50,01,38.52,01,25.40,01
2001,7,15,21,30,-5.73,01,0.00,06,0.04,01,-5.18,01,38.46,01,25.36,01
2001,7,15,21,35,-5.17,01,0.00,06,0.34,01,-4.63,01,38.46,01,25.41,01
2001,7,15,21,40,-5.62,01,0.00,06,0.22,01,-4.92,01,38.40,01,25.29,01
2001,7,15,21,45,-5.94,01,0.00,06,0.33,01,-5.30,01,38.37,01,24.86,01
2001,7,15,21,50,-5.61,01,0.00,06,0.46,01,-4.88,01,38.38,01,24.28,01
2001,7,15,21,55,-5.70,01,0.00,06,0.48,01,-5.00,01,38.39,01,23.60,01
2001,7,15,22,0,-5.63,01,0.00,06,0.50,01,-4.76,01,38.37,01,23.07,01
2001,7,15,22,5,-5.27,01,0.00,06,0.55,01,-4.35,01,38.36,01,22.47,01
2001,7,15,22,10,-5.80,01,0.00,06,0.22,01,-4.88,01,38.22,01,22.51,01
2001,7,15,22,15,-5.75,01,0.00,06,0.25,01,-4.74,01,38.19,01,22.17,01
2001,7,15,22,20,-4.67,01,0.00,06,0.56,01,-4.07,01,38.19,01,21.78,01
2001,7,15,22,25,-4.81,01,0.00,06,0.55,01,-4.30,01,38.19,01,21.72,01
2001,7,15,22,30,-5.64,01,0.00,06,0.45,01,-4.89,01,38.14,01,21.55,01
2001,7,15,22,35,-4.40,01,0.00,06,0.83,01,-3.86,01,38.23,01,21.12,01
2001,7,15,22,40,-4.35,01,0.00,06,0.78,01,-3.75,01,38.22,01,21.13,01
2001,7,15,22,45,-4.83,01,0.00,06,0.48,01,-4.17,01,38.14,01,21.20,01
2001,7,15,22,50,-4.30,01,0.00,06,0.45,01,-3.60,01,38.08,01,21.26,01
2001,7,15,22,55,-4.89,01,0.00,06,0.22,01,-4.31,01,37.98,01,21.48,01
2001,7,15,23,0,-5.29,01,0.00,06,0.30,01,-4.60,01,37.95,01,20.95,01
2001,7,15,23,5,-5.10,01,0.00,06,0.43,01,-4.50,01,37.95,01,20.66,01
2001,7,15,23,10,-5.03,01,0.00,06,0.53,01,-4.49,01,37.94,01,20.24,01
2001,7,15,23,15,-5.29,01,0.00,06,0.33,01,-4.67,01,37.86,01,20.07,01
2001,7,15,23,20,-5.19,01,0.00,06,0.37,01,-4.47,01,37.79,01,19.94,01
2001,7,15,23,25,-5.48,01,0.00,06,0.26,01,-4.83,01,37.75,01,20.01,01
2001,7,15,23,30,-5.56,01,0.00,06,0.50,01,-4.75,01,37.72,01,19.89,01
2001,7,15,23,35,-5.88,01,0.00,06,0.18,01,-4.98,01,37.62,01,19.96,01
2001,7,15,23,40,-5.71,01,0.00,06,0.20,01,-4.93,01,37.50,01,20.01,01
2001,7,15,23,45,-6.23,01,0.00,06,-0.02,01,-5.56,01,37.39,01,20.07,01
2001,7,15,23,50,-5.35,01,0.00,06,0.32,01,-4.62,01,37.33,01,19.90,01
2001,7,15,23,55,-5.22,01,0.00,06,0.43,01,-4.53,01,37.28,01,19.83,01
2001,7,16,0,0,-5.39,01,0.00,06,0.35,01,-4.70,01,37.23,01,19.97,01
2001,7,16,0,5,-6.33,01,0.00,06,0.21,01,-5.87,01,37.16,01,20.12,01
2001,7,16,0,10,-6.38,01,0.00,06,0.20,01,-5.95,01,37.11,01,20.28,01
2001,7,16,0,15,-6.48,01,0.00,06,0.06,01,-5.96,01,36.99,01,20.44,01
2001,7,16,0,20,-6.89,01,0.00,06,-0.18,01,-6.56,01,36.74,01,20.55,01
2001,7,16,0,25,-6.97,01,0.00,06,-0.29,01,-6.62,01,36.65,01,20.52,01
2001,7,16,0,30,-6.56,01,0.00,06,0.15,01,-6.09,01,36.64,01,19.66,01
2001,7,16,0,35,-5.95,01,0.00,06,0.56,01,-5.00,01,36.77,01,18.85,01
2001,7,16,0,40,-6.59,01,0.00,06,0.23,01,-5.98,01,36.67,01,18.88,01
2001,7,16,0,45,-6.24,01,0.00,06,0.58,01,-5.51,01,36.62,01,18.16,01
2001,7,16,0,50,-5.68,01,0.00,06,0.66,01,-4.56,01,36.68,01,17.99,01
2001,7,16,0,55,-5.44,01,0.00,06,0.69,01,-4.48,01,36.61,01,17.80,01
2001,7,16,1,0,-5.66,01,0.00,06,0.46,01,-4.58,01,36.51,01,17.87,01
2001,7,16,1,5,-6.47,01,0.00,06,-0.19,01,-5.92,01,36.27,01,18.39,01
2001,7,16,1,10,-6.17,01,0.00,06,-0.06,01,-5.46,01,36.15,01,19.30,01
2001,7,16,1,15,-5.69,01,0.00,06,0.30,01,-4.58,01,36.14,01,19.65,01
2001,7,16,1,20,-5.49,01,0.00,06,0.21,01,-4.43,01,36.09,01,19.68,01
2001,7,16,1,25,-5.06,01,0.00,06,0.35,01,-4.21,01,36.05,01,19.37,01
2001,7,16,1,30,-5.64,01,0.00,06,0.07,01,-4.69,01,35.92,01,19.41,01
2001,7,16,1,35,-5.76,01,0.00,06,0.04,01,-4.76,01,35.84,01,19.40,01
2001,7,16,1,40,-5.68,01,0.00,06,0.02,01,-4.68,01,35.77,01,19.51,01
2001,7,16,1,45,-5.99,01,0.00,06,-0.13,01,-5.10,01,35.66,01,19.61,01
2001,7,16,1,50,-5.86,01,0.00,06,0.01,01,-5.01,01,35.59,01,19.63,01
2001,7,16,1,55,-5.47,01,0.00,06,0.24,01,-4.60,01,35.58,01,19.68,01
2001,7,16,2,0,-5.71,01,0.00,06,0.16,01,-4.72,01,35.52,01,19.75,01
2001,7,16,2,5,-5.45,01,0.00,06,0.21,01,-4.67,01,35.48,01,19.71,01
2001,7,16,2,10,-4.89,01,0.00,06,0.39,01,-4.14,01,35.50,01,19.56,01
2001,7,16,2,15,-4.84,01,0.00,06,0.24,01,-4.10,01,35.44,01,19.59,01
2001,7,16,2,20,-5.16,01,0.00,06,0.17,01,-4.37,01,35.36,01,19.64,01
2001,7,16,2,25,-5.28,01,0.00,06,-0.02,01,-4.51,01,35.28,01,19.62,01
2001,7,16,2,30,-5.01,01,0.00,06,0.14,01,-4.29,01,35.23,01,19.50,01
2001,7,16,2,35,-4.67,01,0.00,06,0.20,01,-3.99,01,35.21,01,19.34,01
2001,7,16,2,40,-5.04,01,0.00,06,0.17,01,-4.31,01,35.16,01,19.32,01
2001,7,16,2,45,-4.45,01,0.00,06,0.30,01,-3.68,01,35.19,01,19.24,01
2001,7,16,2,50,-5.07,01,0.00,06,0.03,01,-4.35,01,35.07,01,19.22,01
2001,7,16,2,55,-5.54,01,0.00,06,-0.20,01,-4.66,01,34.97,01,19.18,01
2001,7,16,3,0,-4.69,01,0.00,06,0.29,01,-4.11,01,35.02,01,18.90,01
2001,7,16,3,5,-4.92,01,0.00,06,0.17,01,-4.21,01,34.98,01,18.72,01
2001,7,16,3,10,-4.76,01,0.00,06,0.26,01,-4.07,01,34.98,01,18.50,01
2001,7,16,3,15,-3.90,01,0.00,06,0.49,01,-3.30,01,35.06,01,18.20,01
2001,7,16,3,20,-3.86,01,0.00,06,0.47,01,-3.28,01,35.07,01,18.14,01
2001,7,16,3,25,-4.01,01,0.00,06,0.30,01,-3.39,01,35.06,01,17.96,01
2001,7,16,3,30,-4.05,01,0.00,06,0.27,01,-3.43,01,35.04,01,17.86,01
2001,7,16,3,35,-3.88,01,0.00,06,0.36,01,-3.27,01,35.06,01,17.69,01
2001,7,16,3,40,-4.23,01,0.00,06,0.09,01,-3.66,01,35.01,01,17.67,01
2001,7,16,3,45,-4.04,01,0.00,06,0.46,01,-3.47,01,35.06,01,17.46,01
2001,7,16,3,50,-3.87,01,0.00,06,0.29,01,-3.28,01,35.11,01,17.42,01
2001,7,16,3,55,-3.91,01,0.00,06,0.27,01,-3.37,01,35.09,01,17.39,01
2001,7,16,4,0,-4.37,01,0.00,06,0.08,01,-3.82,01,35.07,01,17.37,01
2001,7,16,4,5,-3.99,01,0.00,06,0.32,01,-3.39,01,35.10,01,17.27,01
2001,7,16,4,10,-3.88,01,0.00,06,0.39,01,-3.25,01,35.15,01,17.19,01
2001,7,16,4,15,-3.89,01,0.00,06,0.28,01,-3.32,01,35.10,01,17.13,01
2001,7,16,4,20,-3.89,01,0.00,06,0.07,01,-3.32,01,35.08,01,17.15,01
2001,7,16,4,25,-4.16,01,0.00,06,-0.06,01,-3.65,01,35.01,01,17.15,01
2001,7,16,4,30,-4.06,01,0.00,06,0.15,01,-3.53,01,35.01,01,17.10,01
2001,7,16,4,35,-4.09,01,0.00,06,0.07,01,-3.53,01,34.98,01,17.11,01
2001,7,16,4,40,-3.92,01,0.00,06,0.09,01,-3.42,01,34.98,01,17.11,01
2001,7,16,4,45,-3.96,01,0.00,06,0.09,01,-3.46,01,34.93,01,17.13,01
2001,7,16,4,50,-4.11,01,0.00,06,-0.14,01,-3.61,01,34.88,01,17.15,01
2001,7,16,4,55,-4.43,01,0.00,06,-0.23,01,-4.09,01,34.77,01,17.21,01
2001,7,16,5,0,-3.93,01,0.00,06,0.30,01,-3.40,01,34.84,01,17.10,01
2001,7,16,5,5,-4.21,01,0.00,06,0.08,01,-3.58,01,34.84,01,17.11,01
2001,7,16,5,10,-3.85,01,0.00,06,0.42,01,-3.25,01,34.89,01,17.04,01
2001,7,16,5,15,-3.85,01,0.00,06,0.18,01,-3.33,01,34.86,01,17.06,01
2001,7,16,5,20,-3.92,01,0.00,06,0.07,01,-3.32,01,34.86,01,17.03,01
2001,7,16,5,25,-4.08,01,0.00,06,0.08,01,-3.50,01,34.83,01,16.98,01
2001,7,16,5,30,-3.64,01,0.00,06,0.23,01,-3.07,01,34.87,01,16.92,01
2001,7,16,5,35,-2.98,01,0.00,06,0.45,01,-2.29,01,34.91,01,16.82,01
2001,7,16,5,40,-2.27,01,0.00,06,-0.02,01,-1.53,01,34.87,01,16.89,01
2001,7,16,5,45,-0.34,01,0.14,06,-0.02,01,0.14,01,34.80,01,16.89,01
2001,7,16,5,50,2.90,01,3.56,06,0.30,01,3.55,01,34.83,01,16.82,01
2001,7,16,5,55,7.37,01,7.88,06,2.16,01,7.80,01,34.82,01,16.84,01
2001,7,16,6,0,14.01,01,14.55,06,10.97,01,13.95,01,34.73,01,16.86,01
2001,7,16,6,5,21.49,01,22.04,06,29.77,01,19.88,01,34.73,01,16.90,01
2001,7,16,6,10,30.05,01,30.73,06,55.99,01,25.67,01,34.73,01,16.88,01
2001,7,16,6,15,40.14,01,40.93,06,82.30,01,32.01,01,34.72,01,16.87,01
2001,7,16,6,20,53.65,01,54.19,06,116.00,01,39.51,01,34.84,01,16.76,01
2001,7,16,6,25,68.08,01,58.25,06,86.20,01,45.77,01,34.94,01,16.67,01
2001,7,16,6,30,82.01,01,55.63,06,28.08,01,51.05,01,34.97,01,16.70,01
2001,7,16,6,35,98.47,01,91.09,06,187.90,01,57.01,01,35.01,01,16.66,01
2001,7,16,6,40,114.92,11,113.22,06,257.70,10,61.76,10,35.09,01,16.63,01
2001,7,16,6,45,126.78,03,126.44,06,277.70,03,65.90,03,35.17,01,16.54,01
2001,7,16,6,50,88.33,70,144.68,06,316.70,71,69.84,71,35.26,01,16.55,01
2001,7,16,6,55,108.38,62,162.68,06,344.80,63,74.90,63,35.35,01,16.48,01
2001,7,16,7,0,184.32,03,180.43,06,370.30,03,79.40,03,35.41,01,16.44,01
2001,7,16,7,5,206.45,03,198.35,06,391.90,03,84.30,03,35.43,01,16.50,01
2001,7,16,7,10,224.09,11,214.90,06,415.00,10,86.60,10,35.38,01,16.55,01
2001,7,16,7,15,243.96,15,232.83,06,436.20,14,90.10,14,35.56,01,16.56,01
2001,7,16,7,20,263.66,15,250.23,06,454.60,14,93.30,14,35.68,01,16.62,01
2001,7,16,7,25,283.51,15,269.02,06,475.40,14,96.40,14,35.79,01,16.53,01
2001,7,16,7,30,300.60,15,286.19,06,489.60,14,99.70,14,35.85,01,16.55,01
2001,7,16,7,35,320.92,15,304.35,06,507.90,14,101.90,14,35.78,01,16.73,01
2001,7,16,7,40,340.84,15,322.77,06,524.70,14,104.40,14,35.82,01,16.79,01
2001,7,16,7,45,361.10,15,342.01,06,540.80,14,107.50,14,35.89,01,16.73,01
2001,7,16,7,50,383.89,19,361.96,06,556.70,18,110.90,18,36.05,01,16.59,01
2001,7,16,7,55,405.78,19,382.34,06,571.90,18,114.60,18,36.24,01,16.34,01
2001,7,16,8,0,426.32,19,400.90,06,584.50,18,117.30,18,36.37,01,16.31,01
2001,7,16,8,5,446.85,19,419.90,06,598.30,18,119.50,18,36.39,01,16.39,01
2001,7,16,8,10,466.59,19,438.54,06,608.80,18,122.70,18,36.57,01,16.24,01
2001,7,16,8,15,485.39,19,456.56,06,620.10,18,124.60,18,36.75,01,16.10,01
2001,7,16,8,20,505.17,15,475.29,06,630.40,14,127.50,14,36.73,01,16.08,01
2001,7,16,8,25,524.29,19,493.30,06,638.70,18,130.60,18,36.86,01,15.96,01
2001,7,16,8,30,540.73,15,508.69,06,642.10,14,133.80,14,36.98,01,15.90,01
2001,7,16,8,35,562.58,19,529.13,06,658.30,18,134.40,18,36.93,01,15.88,01
2001,7,16,8,40,578.37,19,545.06,06,665.10,18,135.90,18,37.32,01,15.54,01
2001,7,16,8,45,599.48,19,565.11,06,680.40,18,136.10,18,37.27,01,15.64,01
2001,7,16,8,50,617.03,19,581.55,06,685.30,18,139.10,18,37.39,01,15.53,01
2001,7,16,8,55,633.51,19,597.18,06,690.50,18,141.10,18,37.44,01,15.29,01
2001,7,16,9,0,652.21,19,615.55,06,702.00,18,141.60,18,37.54,01,15.15,01
2001,7,16,9,5,670.03,15,633.55,06,712.00,14,142.60,14,37.76,01,14.89,01
2001,7,16,9,10,685.86,15,648.53,06,716.00,14,144.70,14,38.01,01,14.87,01
2001,7,16,9,15,700.61,19,662.65,06,721.00,18,145.30,18,38.03,01,14.69,01
2001,7,16,9,20,718.41,19,678.34,06,727.00,18,146.80,18,38.01,01,14.48,01
2001,7,16,9,25,734.94,19,694.35,06,732.00,18,149.40,18,38.08,01,14.39,01
2001,7,16,9,30,751.39,19,710.40,06,739.00,18,150.60,18,38.16,01,14.22,01
2001,7,16,9,35,767.07,19,725.95,06,745.00,18,152.10,18,38.60,01,13.96,01
2001,7,16,9,40,780.78,15,739.17,06,749.00,14,152.90,14,38.84,01,13.91,01
2001,7,16,9,45,793.46,15,750.77,06,750.00,14,154.60,14,38.88,01,13.80,01
2001,7,16,9,50,808.08,15,763.87,06,751.00,14,158.00,14,39.06,01,13.61,01
2001,7,16,9,55,820.66,15,774.52,06,750.00,14,160.80,14,38.96,01,13.61,01
2001,7,16,10,0,832.22,15,784.21,06,749.00,14,162.90,14,39.06,01,13.54,01
2001,7,16,10,5,844.73,19,798.42,06,755.00,18,163.90,18,39.25,01,13.42,01
2001,7,16,10,10,859.18,19,810.71,06,757.00,18,166.50,18,39.38,01,13.34,01
2001,7,16,10,15,868.13,19,818.35,06,755.00,18,168.10,18,39.34,01,13.30,01
2001,7,16,10,20,881.09,19,829.77,06,757.00,18,170.30,18,39.60,01,13.19,01
2001,7,16,10,25,894.02,19,840.45,06,760.00,18,171.10,18,39.78,01,13.08,01
2001,7,16,10,30,905.95,19,849.46,06,760.00,18,173.10,18,40.04,01,13.05,01
2001,7,16,10,35,917.85,19,857.70,06,761.00,18,173.70,18,39.98,01,13.10,01
2001,7,16,10,40,929.73,19,864.99,06,762.00,18,173.60,18,40.00,01,13.12,01
2001,7,16,10,45,940.61,23,870.60,06,762.00,22,173.00,22,39.88,01,13.33,01
2001,7,16,10,50,948.53,27,873.24,06,758.00,26,173.40,26,40.20,01,13.30,01
2001,7,16,10,55,959.79,27,875.85,06,754.00,26,174.10,26,40.33,01,13.22,01
2001,7,16,11,0,969.12,27,877.91,06,750.00,26,174.60,26,40.56,01,12.98,01
2001,7,16,11,5,974.53,31,873.69,06,738.00,30,176.70,30,40.84,01,12.85,01
2001,7,16,11,10,982.86,35,870.38,06,729.00,34,177.30,34,40.66,01,12.94,01
2001,7,16,11,15,986.31,39,862.56,06,716.00,38,177.60,38,40.57,01,12.91,01
2001,7,16,11,20,990.73,43,856.38,06,704.00,42,179.00,42,40.89,01,12.70,01
2001,7,16,11,25,996.12,47,851.80,06,692.00,46,182.40,46,41.18,01,12.54,01
