2001,8,10,9,35,675.03,03,661.32,06,418.10,03,323.00,03,43.98,01,24.34,01
2001,8,10,9,40,756.71,03,743.80,06,515.00,03,321.50,03,44.17,01,23.31,01
2001,8,10,9,45,786.02,03,778.48,06,583.60,03,293.80,03,44.79,01,22.92,01
2001,8,10,9,50,784.60,03,776.15,06,588.40,03,281.50,03,44.68,01,22.28,01
2001,8,10,9,55,793.07,03,785.01,06,589.80,03,283.40,03,44.39,01,23.36,01
2001,8,10,10,0,799.01,03,789.72,06,586.10,03,285.70,03,44.63,01,21.86,01
2001,8,10,10,5,813.93,03,802.36,06,588.50,03,290.90,03,44.83,01,21.60,01
2001,8,10,10,10,826.87,03,812.21,06,582.90,03,300.50,03,44.83,01,21.87,01
2001,8,10,10,15,820.14,03,803.85,06,560.60,03,307.00,03,44.87,01,21.83,01
2001,8,10,10,20,792.48,03,772.30,06,492.20,03,332.10,03,45.48,01,20.56,01
2001,8,10,10,25,779.49,03,762.10,06,441.00,03,364.30,03,45.43,01,20.03,01
2001,8,10,10,30,849.05,03,833.64,06,492.70,03,385.60,03,45.00,01,20.35,01
2001,8,10,10,35,924.55,03,908.44,06,575.50,03,381.10,03,44.75,01,20.57,01
2001,8,10,10,40,929.55,03,912.34,06,581.80,03,375.40,03,45.12,01,19.70,01
2001,8,10,10,45,930.95,03,918.61,06,590.80,03,369.70,03,45.41,01,19.21,01
2001,8,10,10,50,943.17,03,932.16,06,596.70,03,374.30,03,45.60,01,18.85,01
2001,8,10,10,55,950.50,03,935.56,06,587.40,03,383.20,03,45.59,01,18.55,01
2001,8,10,11,0,923.70,03,906.98,06,546.10,03,390.70,03,45.73,01,18.30,01
2001,8,10,11,5,814.73,03,793.23,06,447.80,03,367.80,03,45.25,01,18.50,01
2001,8,10,11,10,889.73,03,869.07,06,547.80,03,346.30,03,45.50,01,17.61,01
2001,8,10,11,15,919.55,03,898.72,06,597.20,03,326.50,03,45.57,01,17.79,01
2001,8,10,11,20,918.21,03,900.41,06,607.40,03,316.30,03,45.85,01,17.42,01
2001,8,10,11,25,927.61,03,907.73,06,614.30,03,315.10,03,45.93,01,17.20,01
2001,8,10,11,30,928.27,03,911.58,06,620.60,03,311.20,03,45.92,01,17.16,01
2001,8,10,11,35,938.70,03,919.85,06,628.40,03,310.50,03,46.74,01,16.45,01
2001,8,10,11,40,942.35,03,921.85,06,631.30,03,308.50,03,46.57,01,16.22,01
2001,8,10,11,45,953.83,03,931.65,06,640.20,03,308.70,03,46.07,01,16.73,01
2001,8,10,11,50,952.72,03,931.59,06,638.10,03,310.00,03,46.21,01,16.55,01
2001,8,10,11,55,954.57,03,932.87,06,640.10,03,308.90,03,46.35,01,16.79,01
2001,8,10,12,0,945.78,03,923.37,06,626.60,03,312.40,03,46.57,01,16.40,01
2001,8,10,12,5,952.61,03,928.84,06,632.60,03,312.10,03,46.76,01,16.32,01
2001,8,10,12,10,959.49,03,934.49,06,640.50,03,310.40,03,46.29,01,16.70,01
2001,8,10,12,15,948.92,03,929.15,06,638.10,03,308.00,03,46.12,01,16.78,01
2001,8,10,12,20,952.01,03,931.59,06,641.90,03,307.60,03,46.43,01,16.29,01
2001,8,10,12,25,944.45,03,923.80,06,630.80,03,311.70,03,46.87,01,16.35,01
2001,8,10,12,30,921.37,03,899.88,06,604.40,03,314.70,03,47.04,01,16.42,01
2001,8,10,12,35,913.88,03,891.42,06,596.20,03,315.70,03,47.00,01,16.46,01
2001,8,10,12,40,936.59,03,911.78,06,622.70,03,312.30,03,46.66,01,16.35,01
2001,8,10,12,45,928.19,11,903.09,06,617.80,10,310.40,10,46.53,01,16.28,01
2001,8,10,12,50,925.65,03,902.28,06,620.10,03,309.70,03,46.62,01,16.30,01
2001,8,10,12,55,910.46,03,886.50,06,603.80,03,312.00,03,46.58,01,16.38,01
2001,8,10,13,0,894.30,03,873.24,06,592.90,03,311.80,03,46.94,01,16.20,01
2001,8,10,13,5,892.78,03,871.06,06,594.10,03,311.40,03,47.33,01,15.32,01
2001,8,10,13,10,907.87,03,882.59,06,610.20,03,311.00,03,47.05,01,15.84,01
2001,8,10,13,15,896.61,03,872.04,06,599.70,03,313.70,03,47.12,01,15.79,01
2001,8,10,13,20,858.97,03,837.15,06,569.60,03,310.30,03,47.13,01,15.92,01
2001,8,10,13,25,874.39,03,853.44,06,592.10,03,309.60,03,47.06,01,16.04,01
2001,8,10,13,30,862.49,11,836.40,06,577.30,10,310.10,10,46.77,01,16.03,01
2001,8,10,13,35,843.73,03,816.82,06,559.70,03,310.60,03,47.47,01,15.65,01
2001,8,10,13,40,849.47,03,821.70,06,570.20,03,310.30,03,47.89,01,15.47,01
2001,8,10,13,45,853.26,03,824.86,06,581.10,03,308.30,03,47.63,01,15.54,01
2001,8,10,13,50,847.24,03,818.27,06,580.80,03,306.80,03,47.25,01,15.59,01
2001,8,10,13,55,834.33,11,808.67,06,574.30,10,307.90,10,47.17,01,15.92,01
2001,8,10,14,0,831.24,03,802.91,06,572.00,03,309.30,03,47.10,01,15.50,01
2001,8,10,14,5,807.46,11,779.67,06,551.40,10,309.00,10,47.41,01,15.01,01
2001,8,10,14,10,773.33,11,745.23,06,520.50,10,306.00,10,47.94,01,14.26,01
2001,8,10,14,15,774.68,03,741.68,06,526.60,03,302.60,03,47.53,01,14.65,01
2001,8,10,14,20,766.17,11,736.10,06,527.80,10,301.50,10,47.10,01,15.04,01
2001,8,10,14,25,751.68,03,722.36,06,519.70,03,300.00,03,47.11,01,15.07,01
2001,8,10,14,30,792.86,03,764.13,06,565.50,03,310.80,03,47.50,01,14.51,01
2001,8,10,14,35,766.41,03,741.01,06,542.10,03,312.60,03,47.76,01,14.41,01
2001,8,10,14,40,768.83,11,737.23,06,541.40,10,315.70,10,47.77,01,14.27,01
2001,8,10,14,45,751.26,11,717.56,06,528.00,10,312.80,10,47.40,01,14.56,01
2001,8,10,14,50,737.63,11,704.39,06,523.40,10,309.60,10,47.66,01,13.64,01
2001,8,10,14,55,725.97,11,691.29,06,515.70,10,308.80,10,47.89,01,13.48,01
2001,8,10,15,0,693.53,11,659.44,06,489.50,10,302.70,10,47.60,01,14.03,01
2001,8,10,15,5,546.78,11,522.78,06,337.30,10,281.40,10,47.57,01,14.17,01
2001,8,10,15,10,288.00,03,282.32,06,41.33,03,253.30,03,47.42,01,13.85,01
2001,8,10,15,15,432.61,03,410.13,06,199.20,03,273.00,03,47.64,01,13.02,01
2001,8,10,15,20,501.49,03,474.84,06,280.30,03,285.80,03,47.29,01,12.50,01
2001,8,10,15,25,539.35,11,513.21,06,336.90,10,290.80,10,47.34,01,12.43,01
2001,8,10,15,30,520.62,11,493.37,06,309.40,10,293.60,10,47.38,01,12.36,01
2001,8,10,15,35,310.27,03,301.17,06,41.01,03,275.30,03,47.22,01,12.94,01
2001,8,10,15,40,541.71,11,512.41,06,360.80,10,290.20,10,47.31,01,12.94,01
2001,8,10,15,45,507.09,15,479.15,06,352.20,14,267.60,14,47.49,01,12.74,01
2001,8,10,15,50,391.14,11,370.42,06,186.30,10,261.40,10,47.30,01,12.75,01
2001,8,10,15,55,406.99,03,382.99,06,206.30,03,265.50,03,47.07,01,12.90,01
2001,8,10,16,0,378.18,15,354.87,06,190.50,14,249.40,14,47.28,01,12.61,01
2001,8,10,16,5,330.92,11,312.41,06,120.20,10,247.80,10,47.41,01,11.90,01
2001,8,10,16,10,350.04,11,330.34,06,154.50,10,249.80,10,47.27,01,11.91,01
2001,8,10,16,15,376.26,11,353.74,06,184.70,10,260.50,10,47.29,01,11.90,01
2001,8,10,16,20,306.81,03,290.47,06,74.70,03,254.00,03,47.33,01,12.00,01
2001,8,10,16,25,306.33,03,288.55,06,115.10,03,234.30,03,46.94,01,12.68,01
2001,8,10,16,30,282.38,03,267.77,06,80.70,03,231.10,03,46.83,01,12.85,01
2001,8,10,16,35,295.65,11,277.51,06,98.60,10,234.40,10,47.01,01,12.13,01
2001,8,10,16,40,296.03,15,277.26,06,98.00,14,236.10,14,47.25,01,12.26,01
2001,8,10,16,45,342.77,15,316.68,06,206.40,14,233.60,14,47.24,01,12.35,01
2001,8,10,16,50,344.06,19,315.52,06,251.50,18,218.70,18,47.14,01,12.38,01
2001,8,10,16,55,281.90,15,260.24,06,191.50,14,189.90,14,46.96,01,12.49,01
2001,8,10,17,0,263.12,11,244.35,06,194.10,10,176.50,10,46.83,01,12.49,01
2001,8,10,17,5,275.51,15,253.45,06,250.70,14,170.30,14,46.95,01,12.30,01
2001,8,10,17,10,227.22,11,210.77,06,181.30,10,153.90,10,46.98,01,11.84,01
2001,8,10,17,15,202.28,15,187.59,06,163.00,14,139.40,14,46.91,01,11.83,01
2001,8,10,17,20,194.85,15,179.45,06,175.30,14,130.80,14,46.92,01,11.75,01
2001,8,10,17,25,159.32,11,148.65,06,136.30,10,113.30,10,46.78,01,11.44,01
2001,8,10,17,30,148.06,11,137.68,06,153.40,10,100.70,10,46.66,01,11.74,01
2001,8,10,17,35,137.44,11,127.39,06,153.90,10,93.10,10,46.59,01,11.78,01
2001,8,10,17,40,118.79,11,110.84,06,133.20,10,83.60,10,46.54,01,11.39,01
2001,8,10,17,45,99.14,03,93.17,06,107.30,03,73.20,03,46.52,01,11.32,01
2001,8,10,17,50,84.06,03,79.22,06,88.10,03,64.44,03,46.39,01,11.67,01
2001,8,10,17,55,68.71,01,65.06,06,64.24,01,55.46,01,46.22,01,11.80,01
2001,8,10,18,0,55.36,01,52.61,06,48.16,01,46.29,01,46.07,01,11.84,01
2001,8,10,18,5,43.06,01,40.97,06,32.64,01,37.28,01,45.88,01,11.91,01
2001,8,10,18,10,32.26,01,30.77,06,19.74,01,28.90,01,45.68,01,12.00,01
2001,8,10,18,15,24.35,01,23.23,06,8.30,01,22.59,01,45.54,01,12.08,01
2001,8,10,18,20,15.83,01,14.88,06,-0.13,01,14.89,01,45.30,01,12.16,01
2001,8,10,18,25,8.67,01,7.87,06,-2.03,01,7.95,01,45.05,01,12.10,01
2001,8,10,18,30,1.81,01,0.99,06,-3.52,01,1.08,01,44.57,01,12.30,01
2001,8,10,18,35,-3.20,01,-3.98,06,-3.73,01,-3.95,01,44.21,01,12.53,01
2001,8,10,18,40,-6.08,01,0.00,06,-3.83,01,-7.10,01,43.99,01,12.66,01
2001,8,10,18,45,-8.02,01,0.00,06,-3.88,01,-8.83,01,43.70,01,12.86,01
2001,8,10,18,50,-8.46,01,0.00,06,-3.20,01,-9.27,01,43.69,01,12.95,01
2001,8,10,18,55,-8.74,01,0.00,06,-3.13,01,-9.37,01,43.55,01,12.93,01
2001,8,10,19,0,-9.05,01,0.00,06,-3.43,01,-9.97,01,43.15,01,13.17,01
2001,8,10,19,5,-9.38,01,0.00,06,-3.23,01,-10.34,07,42.91,01,13.31,01
2001,8,10,19,10,-9.57,01,0.00,06,-2.97,01,-10.54,07,42.81,01,13.37,01
2001,8,10,19,15,-8.94,01,0.00,06,-2.48,01,-9.78,01,42.83,01,13.31,01
2001,8,10,19,20,-8.15,01,0.00,06,-2.33,01,-9.21,01,42.72,01,13.30,01
2001,8,10,19,25,-7.58,01,0.00,06,-2.42,01,-8.66,01,42.43,01,13.41,01
2001,8,10,19,30,-8.13,01,0.00,06,-2.77,01,-9.05,01,42.00,01,13.64,01
2001,8,10,19,35,-8.04,01,0.00,06,-2.73,01,-8.92,01,41.75,01,13.80,01
2001,8,10,19,40,-7.74,01,0.00,06,-2.42,01,-8.74,01,41.63,01,13.84,01
2001,8,10,19,45,-7.65,01,0.00,06,-2.29,01,-8.68,01,41.51,01,13.94,01
2001,8,10,19,50,-7.03,01,0.00,06,-2.07,01,-7.96,01,41.48,01,14.02,01
2001,8,10,19,55,-6.80,01,0.00,06,-2.12,01,-7.80,01,41.38,01,14.21,01
2001,8,10,20,0,-6.22,01,0.00,06,-1.59,01,-7.06,01,41.43,01,14.25,01
2001,8,10,20,5,-5.44,01,0.00,06,-1.08,01,-6.37,01,41.49,01,14.25,01
2001,8,10,20,10,-5.28,01,0.00,06,-1.08,01,-6.33,01,41.48,01,14.29,01
2001,8,10,20,15,-5.33,01,0.00,06,-1.01,01,-6.33,01,41.39,01,14.37,01
2001,8,10,20,20,-5.24,01,0.00,06,-1.00,01,-6.23,01,41.29,01,14.42,01
2001,8,10,20,25,-5.07,01,0.00,06,-1.13,01,-5.99,01,41.13,01,14.48,01
2001,8,10,20,30,-5.18,01,0.00,06,-1.30,01,-5.99,01,40.93,01,14.69,01
2001,8,10,20,35,-4.90,01,0.00,06,-0.70,01,-5.44,01,41.04,01,14.93,01
2001,8,10,20,40,-5.72,01,0.00,06,-0.92,01,-6.42,01,41.00,01,14.77,01
2001,8,10,20,45,-6.06,01,0.00,06,-0.63,01,-6.82,01,41.01,01,14.70,01
2001,8,10,20,50,-6.02,01,0.00,06,-0.75,01,-6.83,01,41.04,01,14.66,01
2001,8,10,20,55,-6.16,01,0.00,06,-0.55,01,-7.03,01,40.95,01,14.67,01
2001,8,10,21,0,-6.41,01,0.00,06,-1.26,01,-7.26,01,40.65,01,14.79,01
2001,8,10,21,5,-8.00,01,0.00,06,-2.04,01,-8.94,01,40.25,01,14.94,01
2001,8,10,21,10,-8.48,01,0.00,06,-2.39,01,-9.65,01,39.74,01,15.31,01
2001,8,10,21,15,-8.50,01,0.00,06,-2.53,01,-9.26,01,39.43,01,15.52,01
2001,8,10,21,20,-7.76,01,0.00,06,-1.91,01,-8.09,01,39.32,01,15.56,01
2001,8,10,21,25,-6.56,01,0.00,06,-1.84,01,-6.93,01,39.24,01,15.55,01
2001,8,10,21,30,-7.15,01,0.00,06,-1.87,01,-7.52,01,39.06,01,15.74,01
2001,8,10,21,35,-7.59,01,0.00,06,-2.23,01,-8.28,01,38.91,01,15.76,01
2001,8,10,21,40,-7.22,01,0.00,06,-1.41,01,-8.04,01,38.77,01,16.00,01
2001,8,10,21,45,-4.73,01,0.00,06,0.70,01,-5.12,01,39.30,01,16.03,01
2001,8,10,21,50,-4.83,01,0.00,06,0.44,01,-5.06,01,39.34,01,16.10,01
2001,8,10,21,55,-5.57,01,0.00,06,0.29,01,-6.87,01,39.44,01,16.08,01
2001,8,10,22,0,-5.96,01,0.00,06,-0.05,01,-6.53,01,39.30,01,16.29,01
2001,8,10,22,5,-6.73,01,0.00,06,-0.19,01,-7.16,01,39.12,01,16.39,01
2001,8,10,22,10,-5.65,01,0.00,06,0.34,01,-6.17,01,39.22,01,16.33,01
2001,8,10,22,15,-5.79,01,0.00,06,-0.09,01,-6.60,01,39.17,01,16.48,01
2001,8,10,22,20,-6.76,01,0.00,06,-0.55,01,-7.19,01,38.98,01,16.54,01
2001,8,10,22,25,-7.02,01,0.00,06,-0.77,01,-7.25,01,38.77,01,16.67,01
2001,8,10,22,30,-7.18,01,0.00,06,-1.09,01,-7.38,01,38.54,01,16.84,01
2001,8,10,22,35,-5.70,01,0.00,06,-1.19,01,-5.93,01,37.97,01,16.71,01
2001,8,10,22,40,-4.32,01,0.00,06,0.98,01,-4.41,01,38.26,01,16.61,01
2001,8,10,22,45,-3.94,01,0.00,06,1.73,01,-4.18,01,38.83,01,16.20,01
2001,8,10,22,50,-4.66,01,0.00,06,0.53,01,-4.83,01,38.94,01,16.08,01
2001,8,10,22,55,-5.11,01,0.00,06,0.48,01,-5.42,01,38.83,01,16.13,01
2001,8,10,23,0,-6.12,01,0.00,06,-0.72,01,-6.87,01,38.64,01,16.19,01
2001,8,10,23,5,-5.43,01,0.00,06,-0.19,01,-6.26,01,38.35,01,16.46,01
2001,8,10,23,10,-4.79,01,0.00,06,-0.02,01,-5.33,01,38.21,01,16.52,01
2001,8,10,23,15,-6.35,01,0.00,06,-1.37,01,-7.22,01,37.92,01,16.62,01
2001,8,10,23,20,-7.71,01,0.00,06,-1.85,01,-8.59,01,37.56,01,16.85,01
2001,8,10,23,25,-7.35,01,0.00,06,-1.80,01,-7.99,01,37.48,01,16.95,01
2001,8,10,23,30,-6.22,01,0.00,06,-1.12,01,-7.06,01,37.58,01,17.03,01
2001,8,10,23,35,-5.54,01,0.00,06,-1.34,01,-5.55,01,37.54,01,17.08,01
2001,8,10,23,40,-5.52,01,0.00,06,-1.39,01,-5.41,01,36.95,01,17.46,01
2001,8,10,23,45,-5.75,01,0.00,06,-0.67,01,-5.74,01,37.04,01,17.36,01
2001,8,10,23,50,-5.29,01,0.00,06,-0.24,01,-5.40,01,37.21,01,17.52,01
2001,8,10,23,55,-4.90,01,0.00,06,0.33,01,-4.90,01,37.38,01,17.26,01
2001,8,11,0,0,-4.83,01,0.00,06,0.99,01,-5.16,01,37.57,01,17.62,01
2001,8,11,0,5,-3.33,01,0.00,06,1.83,01,-3.60,01,38.45,01,17.02,01
2001,8,11,0,10,-4.73,01,0.00,06,0.44,01,-4.69,01,37.99,01,17.95,01
2001,8,11,0,15,-4.81,01,0.00,06,-0.07,01,-4.84,01,37.71,01,17.91,01
2001,8,11,0,20,-4.86,01,0.00,06,-0.01,01,-5.02,01,37.57,01,18.42,01
2001,8,11,0,25,-4.03,01,0.00,06,1.20,01,-4.54,01,38.19,01,17.84,01
2001,8,11,0,30,-5.68,01,0.00,06,-1.39,01,-6.05,01,37.18,01,17.83,01
2001,8,11,0,35,-6.04,01,0.00,06,-1.03,01,-6.54,01,36.71,01,18.51,01
2001,8,11,0,40,-5.89,01,0.00,06,-1.46,01,-6.06,01,36.49,01,18.54,01
2001,8,11,0,45,-5.14,01,0.00,06,-0.66,01,-5.37,01,36.75,01,18.38,01
2001,8,11,0,50,-5.87,01,0.00,06,-1.41,01,-6.28,01,36.47,01,18.30,01
2001,8,11,0,55,-5.18,01,0.00,06,0.31,01,-5.31,01,36.64,01,19.12,01
2001,8,11,1,0,-5.17,01,0.00,06,-0.29,01,-5.24,01,36.95,01,18.68,01
2001,8,11,1,5,-6.19,01,0.00,06,-0.70,01,-6.38,01,36.65,01,19.12,01
2001,8,11,1,10,-6.49,01,0.00,06,-1.54,01,-6.75,01,36.18,01,19.20,01
2001,8,11,1,15,-4.79,01,0.00,06,0.16,01,-4.76,01,36.30,01,20.07,01
2001,8,11,1,20,-4.44,01,0.00,06,-0.20,01,-4.04,01,36.49,01,20.09,01
2001,8,11,1,25,-6.21,01,0.00,06,-2.10,01,-5.95,01,35.73,01,19.68,01
2001,8,11,1,30,-7.23,01,0.00,06,-2.08,01,-7.20,01,35.00,01,20.26,01
2001,8,11,1,35,-6.53,01,0.00,06,-1.72,01,-6.47,01,34.96,01,20.41,01
2001,8,11,1,40,-5.32,01,0.00,06,-1.11,01,-5.68,01,35.14,01,20.60,01
2001,8,11,1,45,-5.17,01,0.00,06,-0.68,01,-5.71,01,35.37,01,20.85,01
2001,8,11,1,50,-4.57,01,0.00,06,0.68,01,-4.53,01,35.95,01,20.32,01
2001,8,11,1,55,-4.29,01,0.00,06,0.78,01,-3.76,01,36.31,01,20.11,01
2001,8,11,2,0,-4.42,01,0.00,06,0.77,01,-3.61,01,36.28,01,19.78,01
2001,8,11,2,5,-5.00,01,0.00,06,-0.52,01,-4.69,01,35.94,01,19.90,01
2001,8,11,2,10,-5.27,01,0.00,06,-1.32,01,-5.10,01,35.41,01,20.26,01
2001,8,11,2,15,-5.13,01,0.00,06,-1.01,01,-4.85,01,35.08,01,20.67,01
2001,8,11,2,20,-5.08,01,0.00,06,-1.03,01,-4.81,01,35.04,01,20.19,01
2001,8,11,2,25,-6.58,01,0.00,06,-2.86,01,-6.64,01,34.52,01,20.76,01
2001,8,11,2,30,-6.56,01,0.00,06,-1.76,01,-7.24,01,34.20,01,21.42,01
2001,8,11,2,35,-4.72,01,0.00,06,-0.02,01,-4.98,01,34.74,01,20.87,01
2001,8,11,2,40,-4.46,01,0.00,06,0.31,01,-4.57,01,34.79,01,20.57,01
2001,8,11,2,45,-4.16,01,0.00,06,0.94,01,-4.06,01,35.11,01,19.99,01
2001,8,11,2,50,-4.59,01,0.00,06,0.23,01,-4.45,01,34.85,01,20.60,01
2001,8,11,2,55,-4.53,01,0.00,06,0.22,01,-4.30,01,34.81,01,21.75,01
2001,8,11,3,0,-4.49,01,0.00,06,0.34,01,-4.25,01,35.00,01,21.51,01
2001,8,11,3,5,-5.27,01,0.00,06,-1.14,01,-5.12,01,34.53,01,21.72,01
2001,8,11,3,10,-5.13,01,0.00,06,-0.22,01,-4.99,01,34.56,01,21.04,01
2001,8,11,3,15,-4.73,01,0.00,06,0.67,01,-4.45,01,34.93,01,20.03,01
2001,8,11,3,20,-3.92,01,0.00,06,1.84,01,-3.49,01,35.47,01,18.78,01
2001,8,11,3,25,-3.28,01,0.00,06,2.71,01,-2.63,01,35.91,01,17.99,01
2001,8,11,3,30,-3.30,01,0.00,06,2.71,01,-2.53,01,36.28,01,17.35,01
2001,8,11,3,35,-3.61,01,0.00,06,2.40,01,-2.84,01,36.57,01,17.05,01
2001,8,11,3,40,-4.40,01,0.00,06,1.67,01,-3.73,01,36.62,01,16.90,01
2001,8,11,3,45,-4.28,01,0.00,06,1.62,01,-3.65,01,36.82,01,16.73,01
2001,8,11,3,50,-4.74,01,0.00,06,0.96,01,-3.87,01,36.82,01,16.65,01
2001,8,11,3,55,-5.05,01,0.00,06,0.40,01,-4.55,01,36.79,01,16.69,01
2001,8,11,4,0,-5.12,01,0.00,06,-0.12,01,-4.89,01,36.62,01,16.84,01
2001,8,11,4,5,-5.40,01,0.00,06,-0.53,01,-5.04,01,36.48,01,16.94,01
2001,8,11,4,10,-5.61,01,0.00,06,-0.49,01,-5.10,01,36.46,01,16.87,01
2001,8,11,4,15,-5.25,01,0.00,06,-0.51,01,-5.03,01,36.50,01,16.90,01
2001,8,11,4,20,-5.49,01,0.00,06,-1.00,01,-5.07,01,36.25,01,17.15,01
2001,8,11,4,25,-5.59,01,0.00,06,-1.37,01,-5.20,01,35.93,01,17.35,01
2001,8,11,4,30,-6.11,01,0.00,06,-1.51,01,-5.71,01,35.77,01,17.49,01
2001,8,11,4,35,-6.66,01,0.00,06,-2.27,01,-6.43,01,35.37,01,17.83,01
2001,8,11,4,40,-6.40,01,0.00,06,-2.56,01,-6.36,01,34.97,01,18.13,01
2001,8,11,4,45,-6.30,01,0.00,06,-2.53,01,-6.19,01,34.68,01,18.32,01
2001,8,11,4,50,-7.22,01,0.00,06,-3.27,01,-7.19,01,34.23,01,18.81,01
2001,8,11,4,55,-8.11,01,0.00,06,-4.37,01,-7.87,01,33.54,01,19.29,01
2001,8,11,5,0,-7.82,01,0.00,06,-3.84,01,-7.56,01,33.05,01,19.67,01
2001,8,11,5,5,-7.91,01,0.00,06,-4.66,01,-7.64,01,32.43,01,20.36,01
2001,8,11,5,10,-7.63,01,0.00,06,-4.16,01,-7.56,01,31.96,01,20.88,01
2001,8,11,5,15,-6.66,01,0.00,06,-3.05,01,-6.52,01,31.88,01,21.04,01
2001,8,11,5,20,-4.52,01,0.00,06,-2.05,01,-4.30,01,32.22,01,20.77,01
2001,8,11,5,25,-2.03,01,-1.68,06,-1.18,01,-1.68,01,32.45,01,20.50,01
2001,8,11,5,30,1.93,01,2.22,06,-0.23,01,2.22,01,32.80,01,20.05,01
2001,8,11,5,35,6.21,01,6.42,06,0.35,01,6.41,01,33.02,01,19.92,01
2001,8,11,5,40,12.29,01,12.38,06,1.85,01,12.28,01,33.39,01,19.54,01
2001,8,11,5,45,18.12,01,18.66,06,3.06,01,18.45,01,33.36,01,19.78,01
2001,8,11,5,50,25.55,01,26.20,06,5.59,01,25.71,01,33.26,01,19.69,01
2001,8,11,5,55,34.00,01,34.94,06,16.06,01,33.24,01,33.24,01,19.70,01
2001,8,11,6,0,44.23,01,45.19,06,30.02,01,41.46,01,33.36,01,19.58,01
2001,8,11,6,5,54.79,01,56.26,06,44.39,01,49.93,01,33.42,01,19.50,01
2001,8,11,6,10,65.77,01,67.62,06,61.11,01,57.79,01,33.06,01,20.04,01
2001,8,11,6,15,79.39,01,81.28,06,80.00,01,66.95,01,33.33,01,19.62,01
2001,8,11,6,20,94.36,03,96.51,06,100.30,03,76.70,03,34.09,01,18.86,01
2001,8,11,6,25,107.83,03,110.00,06,117.70,03,84.60,03,34.52,01,18.66,01
2001,8,11,6,30,121.79,03,123.94,06,139.40,03,91.30,03,34.64,01,18.61,01
2001,8,11,6,35,137.27,03,139.54,06,163.40,03,98.30,03,34.88,01,18.49,01
2001,8,11,6,40,154.01,03,156.28,06,190.60,03,104.70,03,35.10,01,18.46,01
2001,8,11,6,45,173.01,03,175.46,06,219.10,03,112.20,03,35.26,01,18.36,01
2001,8,11,6,50,190.08,03,192.28,06,239.50,03,118.80,03,35.40,01,18.25,01
2001,8,11,6,55,208.58,03,210.39,06,263.80,03,124.70,03,35.49,01,18.28,01
2001,8,11,7,0,228.70,03,229.96,06,289.90,03,130.60,03,35.74,01,18.01,01
2001,8,11,7,5,247.17,03,248.31,06,310.40,03,136.40,03,36.10,01,17.82,01
2001,8,11,7,10,266.01,03,266.98,06,328.30,03,142.80,03,36.36,01,17.62,01
2001,8,11,7,15,284.35,03,284.48,06,344.30,03,148.20,03,36.72,01,17.43,01
2001,8,11,7,20,303.20,03,302.75,06,362.10,03,153.10,03,37.12,01,17.21,01
2001,8,11,7,25,319.66,03,318.81,06,370.90,03,159.10,03,37.53,01,17.29,01
2001,8,11,7,30,340.75,03,339.86,06,387.60,03,166.30,03,37.99,01,17.02,01
2001,8,11,7,35,360.86,03,357.53,06,404.30,03,169.60,03,38.58,01,16.19,01
2001,8,11,7,40,380.11,03,375.67,06,419.30,03,173.70,03,38.98,01,15.93,01
2001,8,11,7,45,395.56,03,385.72,06,425.60,03,173.60,03,39.19,01,15.48,01
2001,8,11,7,50,411.70,03,400.91,06,432.50,03,178.20,03,39.38,01,15.56,01
2001,8,11,7,55,430.36,03,419.09,06,445.70,03,182.30,03,39.60,01,15.36,01
2001,8,11,8,0,449.27,03,437.78,06,460.30,03,185.80,03,39.87,01,15.43,01
2001,8,11,8,5,469.46,03,457.88,06,476.20,03,189.60,03,40.29,01,15.20,01
2001,8,11,8,10,486.88,03,475.44,06,490.30,03,191.50,03,40.64,01,15.14,01
2001,8,11,8,15,502.40,03,491.13,06,498.50,03,194.70,03,40.93,01,15.09,01
2001,8,11,8,20,521.83,03,509.88,06,510.00,03,198.80,03,41.24,01,15.14,01
2001,8,11,8,25,540.84,03,528.95,06,522.30,03,202.50,03,41.61,01,15.25,01
2001,8,11,8,30,559.19,03,547.01,06,533.10,03,205.90,03,41.89,01,15.37,01
2001,8,11,8,35,576.62,03,564.30,06,543.50,03,208.60,03,42.13,01,15.48,01
2001,8,11,8,40,592.10,03,579.28,06,549.90,03,211.50,03,42.49,01,15.44,01
2001,8,11,8,45,607.32,03,593.94,06,554.90,03,215.00,03,42.77,01,15.59,01
2001,8,11,8,50,622.36,03,609.95,06,562.00,03,218.40,03,43.31,01,15.45,01
2001,8,11,8,55,637.44,03,625.23,06,568.70,03,221.30,03,43.57,01,15.11,01
2001,8,11,9,0,653.26,03,640.52,06,574.70,03,224.70,03,43.79,01,14.96,01
2001,8,11,9,5,667.29,03,650.87,06,571.70,03,229.80,03,43.85,01,14.93,01
2001,8,11,9,10,684.98,03,666.95,06,578.00,03,233.90,03,44.17,01,14.68,01
2001,8,11,9,15,699.66,03,681.01,06,582.20,03,237.60,03,44.33,01,14.53,01
2001,8,11,9,20,715.46,03,696.05,06,585.30,03,243.20,03,44.55,01,14.27,01
2001,8,11,9,25,734.08,11,713.44,06,586.30,10,252.90,10,44.57,01,14.11,01
2001,8,11,9,30,754.63,03,734.38,06,594.60,03,260.50,03,44.62,01,14.03,01
2001,8,11,9,35,758.22,11,735.93,06,563.80,10,280.30,10,44.88,01,13.84,01
2001,8,11,9,40,789.57,03,768.39,06,582.80,03,291.10,03,45.51,01,13.49,01
