2002,4,19,12,50,1002.91,11,954.25,06,745.00,10,261.20,10,39.49,01,6.75,01
2002,4,19,12,55,1010.15,11,961.55,06,757.00,10,261.80,10,39.97,01,6.63,01
2002,4,19,13,0,1001.17,15,952.63,06,760.00,14,254.90,14,40.35,01,6.43,01
2002,4,19,13,5,1004.04,11,951.95,06,779.00,10,242.00,10,39.91,01,6.40,01
2002,4,19,13,10,994.14,15,940.22,06,780.00,14,234.90,14,39.54,01,6.17,01
2002,4,19,13,15,981.28,15,925.21,06,768.00,14,236.50,14,39.61,01,6.36,01
2002,4,19,13,20,980.25,15,923.43,06,780.00,14,230.10,14,39.60,01,6.34,01
2002,4,19,13,25,970.34,19,913.07,06,776.00,18,229.70,18,39.75,01,6.22,01
2002,4,19,13,30,949.55,19,889.36,06,751.00,18,234.50,18,40.16,01,6.16,01
2002,4,19,13,35,938.63,19,876.97,06,749.00,18,230.60,18,39.96,01,6.19,01
2002,4,19,13,40,931.65,19,867.59,06,750.00,18,227.40,18,40.02,01,6.08,01
2002,4,19,13,45,919.95,23,855.48,06,750.00,22,222.60,22,39.88,01,6.08,01
2002,4,19,13,50,909.24,19,845.76,06,755.00,18,216.30,18,39.86,01,6.14,01
2002,4,19,13,55,896.53,23,830.81,06,749.00,22,214.20,22,40.01,01,6.04,01
2002,4,19,14,0,879.81,23,811.31,06,733.00,22,215.80,22,40.19,01,5.87,01
2002,4,19,14,5,872.02,23,801.12,06,733.00,22,213.80,22,40.16,01,5.97,01
2002,4,19,14,10,860.22,23,787.51,06,731.00,22,210.20,22,40.14,01,5.63,01
2002,4,19,14,15,851.40,27,777.43,06,736.00,26,204.90,26,40.26,01,5.46,01
2002,4,19,14,20,836.55,27,762.01,06,735.00,26,199.20,26,39.98,01,5.62,01
2002,4,19,14,25,819.73,27,744.75,06,728.00,26,196.40,26,40.05,01,5.63,01
2002,4,19,14,30,799.91,27,725.59,06,715.00,26,196.20,26,40.20,01,5.52,01
2002,4,19,14,35,783.04,27,707.73,06,705.00,26,195.00,26,40.15,01,5.57,01
2002,4,19,14,40,767.14,27,692.29,06,701.00,26,191.90,26,40.37,01,5.57,01
2002,4,19,14,45,752.19,31,675.41,06,695.50,30,188.50,30,40.02,01,5.73,01
2002,4,19,14,50,733.17,31,656.14,06,689.80,30,182.90,30,39.80,01,5.89,01
2002,4,19,14,55,718.13,27,640.82,06,686.00,26,180.00,26,40.05,01,5.71,01
2002,4,19,15,0,697.06,31,619.72,06,669.90,30,179.50,30,40.17,01,5.68,01
2002,4,19,15,5,679.85,31,600.98,06,659.50,30,177.40,30,40.25,01,5.55,01
2002,4,19,15,10,662.53,35,582.51,06,649.30,34,175.30,34,40.22,01,5.54,01
2002,4,19,15,15,642.18,35,561.61,06,631.80,34,175.10,34,40.26,01,5.55,01
2002,4,19,15,20,617.88,39,539.38,06,612.60,38,174.20,38,40.26,01,5.65,01
2002,4,19,15,25,601.76,39,522.85,06,606.40,38,171.00,38,40.01,01,5.71,01
2002,4,19,15,30,580.55,39,500.26,06,586.70,38,169.30,38,40.23,01,5.64,01
2002,4,19,15,35,560.59,35,482.43,06,571.30,34,169.50,34,40.19,01,5.73,01
2002,4,19,15,40,539.52,39,462.20,06,554.80,38,167.50,38,40.10,01,5.73,01
2002,4,19,15,45,517.91,39,441.55,06,541.50,38,163.00,38,39.87,01,5.74,01
2002,4,19,15,50,497.72,39,423.47,06,536.10,38,156.80,38,40.04,01,5.79,01
2002,4,19,15,55,474.34,39,401.82,06,522.70,38,150.80,38,39.86,01,5.92,01
2002,4,19,16,0,451.62,47,377.21,06,493.90,46,148.60,46,39.87,01,5.76,01
2002,4,19,16,5,427.56,47,352.63,06,464.00,46,146.00,46,39.72,01,5.86,01
2002,4,19,16,10,408.66,39,344.76,06,474.40,38,141.90,38,39.81,01,5.94,01
2002,4,19,16,15,386.39,35,326.46,06,457.50,34,139.00,34,39.78,01,5.91,01
2002,4,19,16,20,363.02,39,305.94,06,434.60,38,135.70,38,39.74,01,5.85,01
2002,4,19,16,25,340.92,39,285.77,06,420.50,38,128.70,38,39.59,01,5.94,01
2002,4,19,16,30,320.85,39,270.35,06,406.90,38,125.80,38,39.68,01,5.92,01
2002,4,19,16,35,297.07,31,251.38,06,387.40,30,120.90,30,39.61,01,5.97,01
2002,4,19,16,40,274.04,35,232.15,06,365.90,34,115.70,34,39.61,01,5.90,01
2002,4,19,16,45,250.07,35,211.72,06,341.50,34,109.40,34,39.44,01,5.94,01
2002,4,19,16,50,228.16,31,193.16,06,321.00,30,103.00,30,39.45,01,5.94,01
2002,4,19,16,55,190.63,27,164.58,06,270.50,26,93.70,26,39.42,01,5.97,01
2002,4,19,17,0,117.51,03,107.35,06,105.10,03,81.80,03,39.22,01,6.00,01
2002,4,19,17,5,141.35,19,123.05,06,197.40,18,78.80,18,39.14,01,5.98,01
2002,4,19,17,10,128.87,19,111.77,06,180.70,18,74.70,18,39.08,01,6.04,01
2002,4,19,17,15,70.39,03,64.83,06,35.08,03,58.30,03,38.98,01,6.18,01
2002,4,19,17,20,85.75,15,75.39,06,137.50,14,52.43,14,38.76,01,6.24,01
2002,4,19,17,25,84.16,01,74.24,06,144.50,01,52.86,01,38.69,01,6.23,01
2002,4,19,17,30,69.85,01,62.53,06,113.60,01,47.89,01,38.65,01,6.23,01
2002,4,19,17,35,46.25,01,43.16,06,40.14,01,38.75,01,38.56,01,6.21,01
2002,4,19,17,40,28.63,01,27.90,06,1.61,01,27.75,01,38.39,01,6.28,01
2002,4,19,17,45,18.89,01,18.46,06,-1.71,01,18.58,01,38.15,01,6.40,01
2002,4,19,17,50,9.03,01,8.87,06,-2.82,01,9.02,01,37.93,01,6.51,01
2002,4,19,17,55,2.34,01,2.32,06,-3.38,01,2.44,01,37.66,01,6.62,01
2002,4,19,18,0,-2.38,01,-2.32,06,-3.73,01,-2.25,01,37.51,01,6.72,01
2002,4,19,18,5,-5.15,01,-5.13,06,-3.80,01,-5.13,01,37.32,01,6.70,01
2002,4,19,18,10,-6.34,01,0.00,06,-3.78,01,-6.32,01,37.07,01,6.73,01
2002,4,19,18,15,-7.69,01,0.00,06,-3.73,01,-7.84,01,36.79,01,6.79,01
2002,4,19,18,20,-8.82,01,0.00,06,-3.58,01,-8.91,01,36.60,01,6.88,01
2002,4,19,18,25,-9.16,01,0.00,06,-3.23,01,-9.21,01,36.38,01,6.92,01
2002,4,19,18,30,-9.05,01,0.00,06,-3.22,01,-9.03,01,36.19,01,6.98,01
2002,4,19,18,35,-9.09,01,0.00,06,-3.12,01,-9.09,01,35.95,01,7.05,01
2002,4,19,18,40,-8.45,01,0.00,06,-2.81,01,-8.49,01,35.79,01,7.09,01
2002,4,19,18,45,-8.29,01,0.00,06,-2.78,01,-8.34,01,35.69,01,7.18,01
2002,4,19,18,50,-8.67,01,0.00,06,-2.94,01,-8.87,01,35.32,01,7.29,01
2002,4,19,18,55,-8.12,01,0.00,06,-2.80,01,-8.29,01,35.05,01,7.40,01
2002,4,19,19,0,-7.52,01,0.00,06,-2.42,01,-7.62,01,34.95,01,7.43,01
2002,4,19,19,5,-7.34,01,0.00,06,-2.44,01,-7.40,01,34.73,01,7.52,01
2002,4,19,19,10,-7.36,01,0.00,06,-2.22,01,-7.45,01,34.52,01,7.59,01
2002,4,19,19,15,-7.25,01,0.00,06,-1.86,01,-7.35,01,34.49,01,7.55,01
2002,4,19,19,20,-6.96,01,0.00,06,-1.63,01,-7.19,01,34.43,01,7.52,01
2002,4,19,19,25,-7.08,01,0.00,06,-1.71,01,-7.26,01,34.32,01,7.57,01
2002,4,19,19,30,-7.20,01,0.00,06,-1.84,01,-7.35,01,34.14,01,7.62,01
2002,4,19,19,35,-6.80,01,0.00,06,-1.62,01,-6.78,01,34.04,01,7.71,01
2002,4,19,19,40,-6.61,01,0.00,06,-1.44,01,-6.66,01,33.96,01,7.76,01
2002,4,19,19,45,-6.80,01,0.00,06,-1.65,01,-6.75,01,33.74,01,7.82,01
2002,4,19,19,50,-6.57,01,0.00,06,-1.50,01,-6.60,01,33.70,01,7.84,01
2002,4,19,19,55,-6.57,01,0.00,06,-1.48,01,-6.61,01,33.56,01,7.87,01
2002,4,19,20,0,-6.56,01,0.00,06,-1.41,01,-6.61,01,33.43,01,7.91,01
2002,4,19,20,5,-6.56,01,0.00,06,-1.39,01,-6.57,01,33.31,01,7.92,01
2002,4,19,20,10,-6.60,01,0.00,06,-1.60,01,-6.58,01,33.12,01,8.02,01
2002,4,19,20,15,-6.89,01,0.00,06,-1.74,01,-6.79,01,32.83,01,8.11,01
2002,4,19,20,20,-6.59,01,0.00,06,-1.93,01,-6.63,01,32.62,01,8.16,01
2002,4,19,20,25,-7.57,01,0.00,06,-2.77,01,-7.33,01,31.97,01,8.52,01
2002,4,19,20,30,-8.80,01,0.00,06,-3.38,01,-8.40,01,31.37,01,8.86,01
2002,4,19,20,35,-8.33,01,0.00,06,-3.13,01,-8.07,01,31.13,01,8.96,01
2002,4,19,20,40,-6.98,01,0.00,06,-2.29,01,-6.93,01,31.25,01,8.86,01
2002,4,19,20,45,-7.13,01,0.00,06,-2.28,01,-7.03,01,31.10,01,8.94,01
2002,4,19,20,50,-8.12,01,0.00,06,-2.90,01,-7.69,01,30.49,01,9.25,01
2002,4,19,20,55,-7.51,01,0.00,06,-2.38,01,-7.13,01,30.32,01,9.33,01
2002,4,19,21,0,-6.36,01,0.00,06,-1.14,01,-6.34,01,30.64,01,9.07,01
2002,4,19,21,5,-5.96,01,0.00,06,-0.65,01,-6.07,01,30.78,01,8.90,01
2002,4,19,21,10,-5.88,01,0.00,06,-0.50,01,-5.95,01,30.75,01,8.84,01
2002,4,19,21,15,-6.13,01,0.00,06,-0.86,01,-6.07,01,30.51,01,9.01,01
2002,4,19,21,20,-5.76,01,0.00,06,-0.34,01,-5.83,01,30.55,01,8.89,01
2002,4,19,21,25,-5.46,01,0.00,06,-0.37,01,-5.53,01,30.52,01,8.93,01
2002,4,19,21,30,-5.35,01,0.00,06,-0.63,01,-5.40,01,30.32,01,9.07,01
2002,4,19,21,35,-5.14,01,0.00,06,-0.70,01,-4.94,01,30.08,01,9.17,01
2002,4,19,21,40,-4.46,01,0.00,06,-0.44,01,-4.43,01,30.10,01,9.13,01
2002,4,19,21,45,-4.52,01,0.00,06,-0.47,01,-4.41,01,30.03,01,9.20,01
2002,4,19,21,50,-5.07,01,0.00,06,-0.63,01,-4.63,01,29.92,01,9.25,01
2002,4,19,21,55,-5.53,01,0.00,06,-0.52,01,-5.36,01,29.83,01,9.24,01
2002,4,19,22,0,-5.36,01,0.00,06,-0.34,01,-5.48,01,29.95,01,9.16,01
2002,4,19,22,5,-5.16,01,0.00,06,-0.26,01,-5.15,01,29.92,01,9.18,01
2002,4,19,22,10,-5.67,01,0.00,06,-0.48,01,-5.74,01,29.81,01,9.27,01
2002,4,19,22,15,-5.11,01,0.00,06,0.39,01,-5.45,01,30.25,01,9.05,01
2002,4,19,22,20,-5.59,01,0.00,06,0.14,01,-5.75,01,30.36,01,9.19,01
2002,4,19,22,25,-5.53,01,0.00,06,0.24,01,-5.72,01,30.39,01,9.46,01
2002,4,19,22,30,-4.55,01,0.00,06,0.52,01,-4.79,01,30.53,01,10.74,01
2002,4,19,22,35,-4.46,01,0.00,06,0.55,01,-4.58,01,30.57,01,12.12,01
2002,4,19,22,40,-4.41,01,0.00,06,0.17,01,-4.54,01,30.47,01,12.55,01
2002,4,19,22,45,-5.09,01,0.00,06,-0.35,01,-4.99,01,30.17,01,13.22,01
2002,4,19,22,50,-5.41,01,0.00,06,-0.90,01,-5.39,01,29.88,01,14.17,01
2002,4,19,22,55,-5.17,01,0.00,06,-1.00,01,-4.95,01,29.60,01,14.16,01
2002,4,19,23,0,-4.32,01,0.00,06,-0.44,01,-4.34,01,29.67,01,15.04,01
2002,4,19,23,5,-3.99,01,0.00,06,-0.22,01,-3.94,01,29.71,01,15.00,01
2002,4,19,23,10,-4.34,01,0.00,06,-0.12,01,-4.23,01,29.74,01,15.00,01
2002,4,19,23,15,-4.45,01,0.00,06,-0.17,01,-4.36,01,29.67,01,14.99,01
2002,4,19,23,20,-4.87,01,0.00,06,-0.37,01,-4.68,01,29.52,01,15.04,01
2002,4,19,23,25,-4.74,01,0.00,06,-0.08,01,-4.69,01,29.56,01,14.74,01
2002,4,19,23,30,-4.11,01,0.00,06,0.76,01,-4.27,01,29.92,01,13.98,01
2002,4,19,23,35,-3.50,01,0.00,06,1.14,01,-3.78,01,30.22,01,13.44,01
2002,4,19,23,40,-3.10,01,0.00,06,1.11,01,-3.31,01,30.39,01,13.22,01
2002,4,19,23,45,-2.20,01,0.00,06,1.34,01,-2.41,01,30.50,01,13.07,01
2002,4,19,23,50,-2.44,01,0.00,06,0.71,01,-2.51,01,30.42,01,13.15,01
2002,4,19,23,55,-3.42,01,0.00,06,-0.40,01,-3.33,01,30.14,01,13.56,01
2002,4,20,0,0,-5.69,01,0.00,06,-2.83,01,-5.21,01,29.05,01,14.57,01
2002,4,20,0,5,-5.47,01,0.00,06,-2.43,01,-4.90,01,28.80,01,14.73,01
2002,4,20,0,10,-4.70,01,0.00,06,-1.56,01,-4.50,01,28.90,01,14.69,01
2002,4,20,0,15,-4.01,01,0.00,06,-0.90,01,-3.75,01,29.00,01,14.58,01
2002,4,20,0,20,-3.44,01,0.00,06,-0.48,01,-3.26,01,29.00,01,14.52,01
2002,4,20,0,25,-3.34,01,0.00,06,-0.37,01,-3.27,01,28.97,01,14.69,01
2002,4,20,0,30,-3.34,01,0.00,06,-0.21,01,-3.21,01,29.01,01,14.74,01
2002,4,20,0,35,-2.97,01,0.00,06,0.43,01,-2.94,01,29.21,01,14.85,01
2002,4,20,0,40,-2.09,01,0.00,06,1.16,01,-2.17,01,29.57,01,14.53,01
2002,4,20,0,45,-3.84,01,0.00,06,-1.36,01,-3.44,01,28.85,01,14.44,01
2002,4,20,0,50,-4.51,01,0.00,06,-1.79,01,-4.16,01,28.30,01,14.87,01
2002,4,20,0,55,-3.66,01,0.00,06,-1.12,01,-3.45,01,28.31,01,14.81,01
2002,4,20,1,0,-3.50,01,0.00,06,-0.89,01,-3.27,01,28.35,01,14.75,01
2002,4,20,1,5,-4.02,01,0.00,06,-1.34,01,-3.42,01,28.08,01,14.78,01
2002,4,20,1,10,-3.47,01,0.00,06,-1.05,01,-3.06,01,27.91,01,15.20,01
2002,4,20,1,15,-1.75,01,0.00,06,0.93,01,-1.56,01,28.42,01,14.47,01
2002,4,20,1,20,-0.52,01,0.00,06,3.19,01,-0.37,01,29.37,01,13.41,01
2002,4,20,1,25,-0.98,01,0.00,06,3.00,01,-0.65,01,29.85,01,13.56,01
2002,4,20,1,30,-2.14,01,0.00,06,2.12,01,-2.03,01,29.90,01,13.54,01
2002,4,20,1,35,-2.84,01,0.00,06,1.33,01,-2.74,01,29.96,01,14.00,01
2002,4,20,1,40,-3.21,01,0.00,06,0.49,01,-3.22,01,29.90,01,14.22,01
2002,4,20,1,45,-2.79,01,0.00,06,0.58,01,-2.74,01,29.91,01,13.37,01
2002,4,20,1,50,-2.22,01,0.00,06,0.39,01,-2.02,01,29.88,01,12.25,01
2002,4,20,1,55,-2.95,01,0.00,06,0.14,01,-2.65,01,29.88,01,11.98,01
2002,4,20,2,0,-3.60,01,0.00,06,-0.14,01,-3.45,01,29.87,01,11.82,01
2002,4,20,2,5,-4.27,01,0.00,06,-0.39,01,-4.16,01,29.84,01,11.65,01
2002,4,20,2,10,-5.47,01,0.00,06,-0.83,01,-5.13,01,29.66,01,11.80,01
2002,4,20,2,15,-5.08,01,0.00,06,-0.58,01,-5.22,01,29.77,01,11.35,01
2002,4,20,2,20,-5.21,01,0.00,06,-0.96,01,-5.02,01,29.64,01,11.31,01
2002,4,20,2,25,-5.80,01,0.00,06,-1.27,01,-5.86,01,29.42,01,11.44,01
2002,4,20,2,30,-5.92,01,0.00,06,-1.69,01,-5.86,01,29.17,01,11.56,01
2002,4,20,2,35,-5.66,01,0.00,06,-1.78,01,-5.67,01,28.91,01,11.90,01
2002,4,20,2,40,-5.39,01,0.00,06,-1.49,01,-5.45,01,28.85,01,11.77,01
2002,4,20,2,45,-5.36,01,0.00,06,-1.93,01,-5.15,01,28.64,01,11.87,01
2002,4,20,2,50,-4.34,01,0.00,06,-1.47,01,-3.83,01,28.53,01,11.93,01
2002,4,20,2,55,-4.47,01,0.00,06,-1.65,01,-4.07,01,28.30,01,12.20,01
2002,4,20,3,0,-3.77,01,0.00,06,-1.08,01,-3.58,01,28.22,01,16.08,01
2002,4,20,3,5,-2.90,01,0.00,06,-0.50,01,-2.74,01,28.32,01,22.64,01
2002,4,20,3,10,-2.96,01,0.00,06,-0.36,01,-2.99,01,28.36,01,28.53,01
2002,4,20,3,15,-3.21,01,0.00,06,-0.56,01,-3.21,01,28.21,01,31.31,01
2002,4,20,3,20,-2.88,01,0.00,06,-0.02,01,-3.00,01,28.33,01,33.17,01
2002,4,20,3,25,-2.95,01,0.00,06,-0.17,01,-3.16,01,28.36,01,33.75,01
2002,4,20,3,30,-3.32,01,0.00,06,-0.80,01,-3.31,01,28.17,01,34.15,01
2002,4,20,3,35,-3.40,01,0.00,06,-0.86,01,-3.40,01,28.03,01,34.71,01
2002,4,20,3,40,-3.46,01,0.00,06,-0.94,01,-3.42,01,27.95,01,34.98,01
2002,4,20,3,45,-3.37,01,0.00,06,-1.07,01,-3.33,01,27.79,01,35.34,01
2002,4,20,3,50,-3.13,01,0.00,06,-0.83,01,-3.06,01,27.74,01,35.48,01
2002,4,20,3,55,-2.97,01,0.00,06,-0.79,01,-3.00,01,27.66,01,35.64,01
2002,4,20,4,0,-2.83,01,0.00,06,-0.63,01,-2.76,01,27.63,01,35.86,01
2002,4,20,4,5,-2.49,01,0.00,06,-0.70,01,-2.36,01,27.56,01,36.02,01
2002,4,20,4,10,-2.42,01,0.00,06,-0.62,01,-2.36,01,27.49,01,36.26,01
2002,4,20,4,15,-2.84,01,0.00,06,-0.72,01,-2.78,01,27.42,01,36.50,01
2002,4,20,4,20,-2.79,01,0.00,06,-0.63,01,-2.58,01,27.39,01,36.75,01
2002,4,20,4,25,-2.76,01,0.00,06,-0.73,01,-2.64,01,27.34,01,36.95,01
2002,4,20,4,30,-2.86,01,0.00,06,-0.78,01,-2.79,01,27.21,01,37.44,01
2002,4,20,4,35,-2.79,01,0.00,06,-0.58,01,-2.77,01,27.27,01,37.68,01
2002,4,20,4,40,-2.90,01,0.00,06,-0.61,01,-2.93,01,27.22,01,38.15,01
2002,4,20,4,45,-2.60,01,0.00,06,-0.43,01,-2.50,01,27.19,01,39.44,01
2002,4,20,4,50,-2.34,01,0.00,06,-0.32,01,-2.14,01,27.26,01,40.49,01
2002,4,20,4,55,-2.17,01,0.00,06,-0.19,01,-2.10,01,27.29,01,41.05,01
2002,4,20,5,0,-2.00,01,0.00,06,0.10,01,-1.73,01,27.33,01,41.13,01
2002,4,20,5,5,-2.04,01,0.00,06,-0.02,01,-1.81,01,27.40,01,41.06,01
2002,4,20,5,10,-2.03,01,0.00,06,-0.28,01,-1.79,01,27.35,01,40.92,01
2002,4,20,5,15,-0.92,01,0.00,06,-0.45,01,-0.80,01,27.29,01,40.73,01
2002,4,20,5,20,0.39,01,0.45,06,-0.51,01,0.46,01,27.27,01,40.45,01
2002,4,20,5,25,2.09,01,2.22,06,-0.64,01,2.24,01,27.18,01,40.45,01
2002,4,20,5,30,3.73,01,3.88,06,-0.78,01,3.92,01,27.01,01,40.86,01
2002,4,20,5,35,7.58,01,7.73,06,-0.90,01,7.79,01,26.89,01,42.33,01
2002,4,20,5,40,14.81,01,14.82,06,-0.79,01,14.89,01,26.78,01,43.66,01
2002,4,20,5,45,31.02,01,30.75,06,-0.63,01,30.81,01,26.69,01,44.30,01
2002,4,20,5,50,46.92,01,45.91,06,-0.07,01,45.92,01,26.66,01,44.80,01
2002,4,20,5,55,40.54,01,40.28,06,0.10,01,40.27,01,26.70,01,45.21,01
2002,4,20,6,0,46.12,01,45.82,06,0.28,01,45.78,01,26.78,01,45.42,01
2002,4,20,6,5,66.92,01,65.90,06,2.09,01,65.53,01,26.79,01,45.53,01
2002,4,20,6,10,88.63,03,86.30,06,1.51,03,86.00,03,26.85,01,45.59,01
2002,4,20,6,15,102.65,03,99.69,06,1.79,03,99.30,03,26.93,01,45.49,01
2002,4,20,6,20,116.29,03,118.68,06,27.95,03,112.10,03,27.02,01,45.58,01
2002,4,20,6,25,71.07,03,71.90,06,6.67,03,70.20,03,26.98,01,45.89,01
2002,4,20,6,30,91.93,03,90.82,06,0.09,03,90.80,03,26.84,01,46.60,01
2002,4,20,6,35,97.40,03,96.13,06,0.45,03,96.00,03,26.83,01,46.84,01
2002,4,20,6,40,120.90,03,121.72,06,11.01,03,118.30,03,26.84,01,46.84,01
2002,4,20,6,45,174.13,03,176.82,06,27.99,03,167.60,03,26.95,01,46.83,01
2002,4,20,6,50,237.71,03,247.51,06,59.84,03,226.70,03,27.05,01,46.79,01
2002,4,20,6,55,238.38,10,251.36,06,65.73,11,227.30,11,27.22,01,46.46,01
2002,4,20,7,0,205.97,03,218.11,06,51.02,03,198.50,03,27.31,01,46.33,01
2002,4,20,7,5,205.62,03,213.68,06,39.21,03,197.90,03,27.28,01,46.45,01
2002,4,20,7,10,245.37,22,278.56,06,109.10,23,232.70,23,27.34,01,46.46,01
2002,4,20,7,15,153.08,03,156.66,06,21.36,03,147.30,03,27.33,01,46.50,01
2002,4,20,7,20,296.03,42,362.25,06,183.30,43,278.70,43,27.33,01,46.31,01
2002,4,20,7,25,399.30,70,511.35,06,291.70,71,373.30,71,27.61,01,45.64,01
2002,4,20,7,30,432.25,78,560.41,06,321.30,79,402.80,79,27.86,01,44.92,01
2002,4,20,7,35,470.24,74,603.23,06,332.60,75,434.40,75,27.98,01,44.75,01
2002,4,20,7,40,546.36,13,692.70,06,357.10,12,505.40,08,28.06,01,44.76,01
2002,4,20,7,45,339.19,34,403.97,06,155.90,35,319.60,35,28.19,01,44.47,01
2002,4,20,7,50,503.19,78,662.26,06,371.50,79,455.10,79,28.25,01,43.98,01
2002,4,20,7,55,531.83,82,697.81,06,395.60,83,470.80,83,28.60,01,42.38,01
2002,4,20,8,0,559.58,66,695.16,06,381.90,67,469.90,67,28.84,01,41.38,01
2002,4,20,8,5,582.98,70,726.46,06,360.40,71,508.20,71,29.07,01,40.09,01
2002,4,20,8,10,558.02,42,650.92,06,290.80,43,470.30,43,29.34,01,39.54,01
2002,4,20,8,15,502.95,26,568.49,06,220.60,27,428.10,27,29.49,01,39.44,01
2002,4,20,8,20,487.87,34,568.47,06,235.00,35,415.40,35,29.58,01,39.11,01
2002,4,20,8,25,715.53,46,818.38,06,457.40,47,513.70,47,29.90,01,38.79,01
2002,4,20,8,30,307.24,03,311.29,06,29.81,03,291.00,03,30.07,01,38.44,01
2002,4,20,8,35,531.59,18,577.91,06,278.10,19,384.70,19,29.82,01,38.69,01
2002,4,20,8,40,657.71,34,743.42,06,427.20,35,440.70,35,29.94,01,38.13,01
2002,4,20,8,45,654.20,34,746.72,06,427.20,35,438.20,35,30.29,01,37.62,01
2002,4,20,8,50,776.27,30,866.26,06,519.20,31,484.40,31,30.44,01,37.23,01
2002,4,20,8,55,695.11,14,729.45,06,334.50,15,479.10,15,30.68,01,36.81,01
2002,4,20,9,0,620.78,03,644.84,06,194.90,03,496.50,03,30.80,01,36.37,01
2002,4,20,9,5,818.83,03,821.99,06,403.00,03,510.30,03,30.78,01,35.76,01
2002,4,20,9,10,693.52,03,705.34,06,337.70,03,440.10,03,30.92,01,35.40,01
2002,4,20,9,15,837.55,10,866.61,06,537.70,11,438.00,11,31.15,01,34.83,01
2002,4,20,9,20,864.30,03,874.08,06,549.30,03,430.00,03,31.48,01,34.21,01
2002,4,20,9,25,814.42,03,820.55,06,435.00,03,464.10,03,31.53,01,33.86,01
2002,4,20,9,30,877.89,03,873.32,06,508.90,03,450.90,03,31.73,01,33.67,01
2002,4,20,9,35,831.11,03,812.97,06,364.10,03,507.00,03,32.07,01,32.46,01
2002,4,20,9,40,749.42,03,734.80,06,274.50,03,501.40,03,32.35,01,31.64,01
2002,4,20,9,45,647.50,03,628.64,06,278.00,03,389.60,03,32.14,01,31.44,01
2002,4,20,9,50,972.60,11,946.47,06,530.20,10,485.70,10,32.32,01,30.75,01
2002,4,20,9,55,946.95,03,925.82,06,389.60,03,583.80,03,32.47,01,30.21,01
2002,4,20,10,0,678.10,03,662.32,06,178.40,03,504.20,03,32.72,01,29.23,01
2002,4,20,10,5,1010.15,03,984.70,06,497.10,03,540.10,03,32.94,01,28.54,01
2002,4,20,10,10,962.91,03,944.08,06,376.90,03,604.10,03,33.47,01,27.71,01
2002,4,20,10,15,439.58,03,432.82,06,33.01,03,402.80,03,33.20,01,29.72,01
2002,4,20,10,20,930.66,03,902.37,06,440.90,03,498.40,03,32.56,01,32.96,01
2002,4,20,10,25,907.24,03,881.81,06,420.50,03,493.80,03,32.41,01,33.87,01
2002,4,20,10,30,1003.00,11,975.85,06,494.00,10,517.00,10,32.54,01,33.65,01
2002,4,20,10,35,762.84,03,744.25,06,202.50,03,555.00,03,32.38,01,33.83,01
2002,4,20,10,40,832.71,03,815.18,06,256.40,03,574.20,03,32.38,01,34.18,01
2002,4,20,10,45,804.81,03,783.89,06,293.40,03,506.70,03,32.22,01,33.65,01
2002,4,20,10,50,874.41,03,855.65,06,323.90,03,548.20,03,32.35,01,32.39,01
2002,4,20,10,55,848.51,03,830.31,06,245.90,03,595.90,03,32.28,01,32.41,01
2002,4,20,11,0,477.18,03,466.78,06,42.09,03,426.50,03,32.68,01,31.63,01
2002,4,20,11,5,1040.90,03,1009.23,06,499.10,03,530.00,03,32.57,01,31.64,01
2002,4,20,11,10,1022.05,03,989.97,06,530.70,03,478.90,03,32.97,01,31.41,01
2002,4,20,11,15,1028.68,11,990.66,06,521.90,10,486.80,10,33.11,01,30.64,01
2002,4,20,11,20,1011.86,03,977.02,06,475.20,03,517.30,03,32.97,01,31.48,01
2002,4,20,11,25,938.33,03,908.68,06,429.40,03,492.60,03,33.38,01,31.32,01
2002,4,20,11,30,864.91,11,832.42,06,344.20,10,498.50,10,33.19,01,30.68,01
2002,4,20,11,35,1086.86,11,1050.90,06,532.10,10,534.30,10,33.08,01,30.87,01
2002,4,20,11,40,1022.27,11,986.38,06,448.30,10,551.00,10,33.38,01,30.57,01
2002,4,20,11,45,775.21,03,751.29,06,245.60,03,512.80,03,33.25,01,30.85,01
2002,4,20,11,50,970.48,03,935.38,06,428.00,03,520.00,03,33.15,01,30.97,01
2002,4,20,11,55,986.22,11,947.93,06,462.50,10,499.50,10,33.20,01,30.96,01
2002,4,20,12,0,1040.17,03,999.96,06,510.70,03,505.50,03,33.37,01,31.25,01
2002,4,20,12,5,698.59,03,673.35,06,191.80,03,488.00,03,33.36,01,31.15,01
2002,4,20,12,10,887.08,11,853.08,06,338.50,10,526.70,10,33.32,01,30.85,01
2002,4,20,12,15,901.75,11,864.45,06,354.90,10,523.20,10,33.16,01,31.92,01
2002,4,20,12,20,743.03,03,712.91,06,214.20,03,507.60,03,33.14,01,31.84,01
2002,4,20,12,25,1094.23,11,1053.30,06,504.80,10,571.20,10,33.24,01,31.04,01
2002,4,20,12,30,624.36,03,600.80,06,149.50,03,458.60,03,33.73,01,30.11,01
2002,4,20,12,35,722.16,03,689.34,06,211.90,03,488.70,03,33.16,01,31.61,01
2002,4,20,12,40,870.85,03,835.55,06,363.80,03,492.80,03,33.17,01,31.83,01
2002,4,20,12,45,703.08,03,672.45,06,213.70,03,472.20,03,33.49,01,31.36,01
2002,4,20,12,50,934.14,11,891.97,06,413.70,10,506.60,10,33.37,01,31.53,01
