2002,3,13,6,30,-1.88,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,3,13,6,35,-.86,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2002,3,13,6,40,.35,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2002,3,13,6,45,3.39,01,9900.00,99,2.88,01,9900.00,99,9900.00,99
2002,3,13,6,50,8.85,01,9900.00,99,8.81,01,9900.00,99,9900.00,99
2002,3,13,6,55,19.85,01,9900.00,99,18.43,01,9900.00,99,9900.00,99
2002,3,13,7,0,28.62,01,9900.00,99,25.93,01,9900.00,99,9900.00,99
2002,3,13,7,5,37.29,01,9900.00,99,32.52,01,9900.00,99,9900.00,99
2002,3,13,7,10,38.61,01,9900.00,99,36.12,01,9900.00,99,9900.00,99
2002,3,13,7,15,39.61,01,9900.00,99,33.66,01,9900.00,99,9900.00,99
2002,3,13,7,20,56.52,01,9900.00,99,52.39,01,9900.00,99,9900.00,99
2002,3,13,7,25,74.89,01,9900.00,99,66.05,01,9900.00,99,9900.00,99
2002,3,13,7,30,74.83,01,9900.00,99,62.44,01,9900.00,99,9900.00,99
2002,3,13,7,35,53.72,02,9900.00,99,47.47,02,9900.00,99,9900.00,99
2002,3,13,7,40,65.53,02,9900.00,99,58.93,02,9900.00,99,9900.00,99
2002,3,13,7,45,57.44,02,9900.00,99,51.56,02,9900.00,99,9900.00,99
2002,3,13,7,50,55.71,02,9900.00,99,49.26,02,9900.00,99,9900.00,99
2002,3,13,7,55,62.43,02,9900.00,99,54.94,02,9900.00,99,9900.00,99
2002,3,13,8,0,66.12,02,9900.00,99,57.78,02,9900.00,99,9900.00,99
2002,3,13,8,5,75.35,02,9900.00,99,73.78,02,9900.00,99,9900.00,99
2002,3,13,8,10,126.93,02,9900.00,99,87.40,02,9900.00,99,9900.00,99
2002,3,13,8,15,202.24,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
2002,3,13,8,20,196.50,02,9900.00,99,107.74,02,9900.00,99,9900.00,99
2002,3,13,8,25,277.72,02,9900.00,99,116.60,02,9900.00,99,9900.00,99
2002,3,13,8,30,231.54,02,9900.00,99,120.91,02,9900.00,99,9900.00,99
2002,3,13,8,35,322.11,02,9900.00,99,137.73,02,9900.00,99,9900.00,99
2002,3,13,8,40,347.76,02,9900.00,99,139.75,02,9900.00,99,9900.00,99
2002,3,13,8,45,305.59,02,9900.00,99,132.69,02,9900.00,99,9900.00,99
2002,3,13,8,50,294.42,02,9900.00,99,126.40,02,9900.00,99,9900.00,99
2002,3,13,8,55,359.88,02,9900.00,99,165.58,02,9900.00,99,9900.00,99
2002,3,13,9,0,377.63,02,9900.00,99,190.76,02,9900.00,99,9900.00,99
2002,3,13,9,5,235.29,02,9900.00,99,199.67,02,9900.00,99,9900.00,99
2002,3,13,9,10,300.39,02,9900.00,99,233.59,02,9900.00,99,9900.00,99
2002,3,13,9,15,471.51,02,9900.00,99,312.89,02,9900.00,99,9900.00,99
2002,3,13,9,20,290.23,02,9900.00,99,242.82,02,9900.00,99,9900.00,99
2002,3,13,9,25,372.25,02,9900.00,99,302.43,02,9900.00,99,9900.00,99
2002,3,13,9,30,367.62,02,9900.00,99,314.36,02,9900.00,99,9900.00,99
2002,3,13,9,35,292.56,02,9900.00,99,215.41,02,9900.00,99,9900.00,99
2002,3,13,9,40,332.45,02,9900.00,99,255.99,02,9900.00,99,9900.00,99
2002,3,13,9,45,521.26,02,9900.00,99,322.85,02,9900.00,99,9900.00,99
2002,3,13,9,50,437.17,02,9900.00,99,357.69,02,9900.00,99,9900.00,99
2002,3,13,9,55,361.43,02,9900.00,99,358.72,02,9900.00,99,9900.00,99
2002,3,13,10,0,393.18,02,9900.00,99,302.19,02,9900.00,99,9900.00,99
2002,3,13,10,5,680.35,02,9900.00,99,274.71,02,9900.00,99,9900.00,99
2002,3,13,10,10,723.36,02,9900.00,99,233.41,02,9900.00,99,9900.00,99
2002,3,13,10,15,632.02,02,9900.00,99,195.66,02,9900.00,99,9900.00,99
2002,3,13,10,20,739.12,02,9900.00,99,141.99,02,9900.00,99,9900.00,99
2002,3,13,10,25,772.73,02,9900.00,99,209.39,02,9900.00,99,9900.00,99
2002,3,13,10,30,668.09,02,9900.00,99,391.36,02,9900.00,99,9900.00,99
2002,3,13,10,35,495.71,02,9900.00,99,461.72,02,9900.00,99,9900.00,99
2002,3,13,10,40,403.46,02,9900.00,99,357.23,02,9900.00,99,9900.00,99
2002,3,13,10,45,329.96,02,9900.00,99,287.39,02,9900.00,99,9900.00,99
2002,3,13,10,50,340.12,02,9900.00,99,306.24,02,9900.00,99,9900.00,99
2002,3,13,10,55,397.11,02,9900.00,99,353.09,02,9900.00,99,9900.00,99
2002,3,13,11,0,446.97,02,9900.00,99,392.57,02,9900.00,99,9900.00,99
2002,3,13,11,5,545.95,02,9900.00,99,523.18,02,9900.00,99,9900.00,99
2002,3,13,11,10,596.20,02,9900.00,99,542.07,02,9900.00,99,9900.00,99
2002,3,13,11,15,645.61,02,9900.00,99,512.76,02,9900.00,99,9900.00,99
2002,3,13,11,20,728.89,02,9900.00,99,360.93,02,9900.00,99,9900.00,99
2002,3,13,11,25,859.08,02,9900.00,99,302.46,02,9900.00,99,9900.00,99
2002,3,13,11,30,942.05,02,9900.00,99,254.63,02,9900.00,99,9900.00,99
2002,3,13,11,35,538.44,02,9900.00,99,380.67,02,9900.00,99,9900.00,99
2002,3,13,11,40,645.19,02,9900.00,99,413.69,02,9900.00,99,9900.00,99
2002,3,13,11,45,938.64,02,9900.00,99,249.42,02,9900.00,99,9900.00,99
2002,3,13,11,50,900.30,02,9900.00,99,204.22,02,9900.00,99,9900.00,99
2002,3,13,11,55,856.25,02,9900.00,99,151.60,02,9900.00,99,9900.00,99
2002,3,13,12,0,841.82,02,9900.00,99,141.86,02,9900.00,99,9900.00,99
2002,3,13,12,5,858.27,02,9900.00,99,171.66,02,9900.00,99,9900.00,99
2002,3,13,12,10,784.00,02,9900.00,99,282.63,02,9900.00,99,9900.00,99
2002,3,13,12,15,489.06,02,9900.00,99,364.23,02,9900.00,99,9900.00,99
2002,3,13,12,20,493.83,02,9900.00,99,318.90,02,9900.00,99,9900.00,99
2002,3,13,12,25,559.97,02,9900.00,99,383.40,02,9900.00,99,9900.00,99
2002,3,13,12,30,591.67,02,9900.00,99,414.97,02,9900.00,99,9900.00,99
2002,3,13,12,35,446.31,02,9900.00,99,433.89,02,9900.00,99,9900.00,99
2002,3,13,12,40,486.98,02,9900.00,99,444.76,02,9900.00,99,9900.00,99
2002,3,13,12,45,483.30,02,9900.00,99,382.85,02,9900.00,99,9900.00,99
2002,3,13,12,50,672.54,02,9900.00,99,323.05,02,9900.00,99,9900.00,99
2002,3,13,12,55,540.48,02,9900.00,99,334.60,02,9900.00,99,9900.00,99
2002,3,13,13,0,530.29,02,9900.00,99,381.01,02,9900.00,99,9900.00,99
2002,3,13,13,5,872.75,02,9900.00,99,343.46,02,9900.00,99,9900.00,99
2002,3,13,13,10,283.63,02,9900.00,99,254.87,02,9900.00,99,9900.00,99
2002,3,13,13,15,630.61,02,9900.00,99,315.45,02,9900.00,99,9900.00,99
2002,3,13,13,20,625.76,02,9900.00,99,311.42,02,9900.00,99,9900.00,99
2002,3,13,13,25,422.96,02,9900.00,99,198.97,02,9900.00,99,9900.00,99
2002,3,13,13,30,882.46,02,9900.00,99,205.91,02,9900.00,99,9900.00,99
2002,3,13,13,35,800.37,02,9900.00,99,328.09,02,9900.00,99,9900.00,99
2002,3,13,13,40,746.60,02,9900.00,99,319.68,02,9900.00,99,9900.00,99
2002,3,13,13,45,628.24,02,9900.00,99,291.88,02,9900.00,99,9900.00,99
2002,3,13,13,50,624.67,02,9900.00,99,339.70,02,9900.00,99,9900.00,99
2002,3,13,13,55,654.91,02,9900.00,99,353.80,02,9900.00,99,9900.00,99
2002,3,13,14,0,419.01,02,9900.00,99,336.42,02,9900.00,99,9900.00,99
2002,3,13,14,5,332.12,02,9900.00,99,293.02,02,9900.00,99,9900.00,99
2002,3,13,14,10,420.21,02,9900.00,99,348.55,02,9900.00,99,9900.00,99
2002,3,13,14,15,729.34,02,9900.00,99,207.71,02,9900.00,99,9900.00,99
2002,3,13,14,20,786.45,02,9900.00,99,305.97,02,9900.00,99,9900.00,99
2002,3,13,14,25,353.68,02,9900.00,99,301.71,02,9900.00,99,9900.00,99
2002,3,13,14,30,460.88,02,9900.00,99,335.92,02,9900.00,99,9900.00,99
2002,3,13,14,35,635.73,02,9900.00,99,315.52,02,9900.00,99,9900.00,99
2002,3,13,14,40,511.38,02,9900.00,99,356.57,02,9900.00,99,9900.00,99
2002,3,13,14,45,385.90,02,9900.00,99,325.07,02,9900.00,99,9900.00,99
2002,3,13,14,50,372.24,02,9900.00,99,339.64,02,9900.00,99,9900.00,99
2002,3,13,14,55,249.70,02,9900.00,99,220.60,02,9900.00,99,9900.00,99
2002,3,13,15,0,279.64,02,9900.00,99,251.24,02,9900.00,99,9900.00,99
2002,3,13,15,5,458.42,02,9900.00,99,335.70,02,9900.00,99,9900.00,99
2002,3,13,15,10,516.94,02,9900.00,99,308.98,02,9900.00,99,9900.00,99
2002,3,13,15,15,666.57,02,9900.00,99,315.43,02,9900.00,99,9900.00,99
2002,3,13,15,20,449.35,02,9900.00,99,329.48,02,9900.00,99,9900.00,99
2002,3,13,15,25,308.42,02,9900.00,99,272.40,02,9900.00,99,9900.00,99
2002,3,13,15,30,220.59,02,9900.00,99,217.33,02,9900.00,99,9900.00,99
2002,3,13,15,35,159.88,02,9900.00,99,147.61,02,9900.00,99,9900.00,99
2002,3,13,15,40,224.99,02,9900.00,99,207.37,02,9900.00,99,9900.00,99
2002,3,13,15,45,369.70,02,9900.00,99,272.98,02,9900.00,99,9900.00,99
2002,3,13,15,50,202.04,02,9900.00,99,179.00,02,9900.00,99,9900.00,99
2002,3,13,15,55,227.40,02,9900.00,99,206.19,02,9900.00,99,9900.00,99
2002,3,13,16,0,205.97,02,9900.00,99,183.92,02,9900.00,99,9900.00,99
2002,3,13,16,5,168.70,02,9900.00,99,153.60,02,9900.00,99,9900.00,99
2002,3,13,16,10,197.21,02,9900.00,99,178.50,02,9900.00,99,9900.00,99
2002,3,13,16,15,225.81,02,9900.00,99,206.39,02,9900.00,99,9900.00,99
2002,3,13,16,20,192.64,02,9900.00,99,166.70,02,9900.00,99,9900.00,99
2002,3,13,16,25,166.00,02,9900.00,99,148.71,02,9900.00,99,9900.00,99
2002,3,13,16,30,101.74,02,9900.00,99,87.80,02,9900.00,99,9900.00,99
2002,3,13,16,35,50.92,02,9900.00,99,44.02,02,9900.00,99,9900.00,99
2002,3,13,16,40,46.05,02,9900.00,99,41.31,02,9900.00,99,9900.00,99
2002,3,13,16,45,48.21,02,9900.00,99,44.15,02,9900.00,99,9900.00,99
2002,3,13,16,50,66.67,02,9900.00,99,63.28,02,9900.00,99,9900.00,99
2002,3,13,16,55,59.89,02,9900.00,99,55.42,02,9900.00,99,9900.00,99
2002,3,13,17,0,59.58,02,9900.00,99,55.19,02,9900.00,99,9900.00,99
2002,3,13,17,5,60.52,02,9900.00,99,55.67,02,9900.00,99,9900.00,99
2002,3,13,17,10,51.77,02,9900.00,99,47.05,02,9900.00,99,9900.00,99
2002,3,13,17,15,40.99,02,9900.00,99,37.33,02,9900.00,99,9900.00,99
2002,3,13,17,20,39.24,02,9900.00,99,35.86,02,9900.00,99,9900.00,99
2002,3,13,17,25,39.24,02,9900.00,99,35.93,02,9900.00,99,9900.00,99
2002,3,13,17,30,35.15,02,9900.00,99,32.42,02,9900.00,99,9900.00,99
2002,3,13,17,35,32.93,02,9900.00,99,30.04,02,9900.00,99,9900.00,99
2002,3,13,17,40,32.36,02,9900.00,99,29.58,02,9900.00,99,9900.00,99
2002,3,13,17,45,31.51,01,9900.00,99,28.70,01,9900.00,99,9900.00,99
2002,3,13,17,50,30.13,01,9900.00,99,27.53,01,9900.00,99,9900.00,99
2002,3,13,17,55,27.39,01,9900.00,99,24.94,01,9900.00,99,9900.00,99
2002,3,13,18,0,25.16,01,9900.00,99,22.80,01,9900.00,99,9900.00,99
2002,3,13,18,5,22.09,01,9900.00,99,20.06,01,9900.00,99,9900.00,99
2002,3,13,18,10,19.62,01,9900.00,99,18.05,01,9900.00,99,9900.00,99
2002,3,13,18,15,15.32,01,9900.00,99,13.99,01,9900.00,99,9900.00,99
2002,3,13,18,20,9.57,01,9900.00,99,8.54,01,9900.00,99,9900.00,99
2002,3,13,18,25,5.44,01,9900.00,99,5.04,01,9900.00,99,9900.00,99
2002,3,13,18,30,2.27,01,9900.00,99,2.06,01,9900.00,99,9900.00,99
2002,3,13,18,35,.29,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2002,3,13,18,40,-1.94,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,13,18,45,-3.53,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,13,18,50,-3.86,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,13,18,55,-4.19,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,3,13,19,0,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,13,19,5,-4.01,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,13,19,10,-4.34,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,3,13,19,15,-4.22,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,3,13,19,20,-3.89,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,3,13,19,25,-3.79,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,3,13,19,30,-4.06,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,13,19,35,-3.74,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,3,13,19,40,-3.72,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,13,19,45,-3.69,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2002,3,13,19,50,-3.69,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2002,3,13,19,55,-3.61,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,3,13,20,0,-3.69,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,3,13,20,5,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,13,20,10,-4.29,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,3,13,20,15,-3.85,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,3,13,20,20,-3.75,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,3,13,20,25,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,13,20,30,-3.64,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,13,20,35,-3.46,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,3,13,20,40,-3.34,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,3,13,20,45,-3.19,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,3,13,20,50,-3.25,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,3,13,20,55,-2.80,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,13,21,0,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,3,13,21,5,-2.94,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,13,21,10,-2.99,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,3,13,21,15,-3.11,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,3,13,21,20,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,3,13,21,25,-3.78,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,3,13,21,30,-4.28,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,13,21,35,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,13,21,40,-4.38,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,3,13,21,45,-4.65,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2002,3,13,21,50,-4.73,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2002,3,13,21,55,-4.19,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,3,13,22,0,-4.20,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,13,22,5,-4.61,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,3,13,22,10,-5.02,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2002,3,13,22,15,-4.52,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2002,3,13,22,20,-4.00,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,13,22,25,-3.72,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,3,13,22,30,-3.99,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,3,13,22,35,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,3,13,22,40,-4.28,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2002,3,13,22,45,-4.85,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2002,3,13,22,50,-4.60,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2002,3,13,22,55,-4.60,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,3,13,23,0,-5.21,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,3,13,23,5,-5.22,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2002,3,13,23,10,-5.22,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2002,3,13,23,15,-5.39,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2002,3,13,23,20,-5.34,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2002,3,13,23,25,-5.15,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2002,3,13,23,30,-4.26,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,3,13,23,35,-3.86,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,3,13,23,40,-3.66,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,3,13,23,45,-3.86,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,3,13,23,50,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,13,23,55,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,3,14,0,0,-3.51,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,3,14,0,5,-3.40,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,3,14,0,10,-3.19,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,14,0,15,-2.57,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,14,0,20,-2.48,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2002,3,14,0,25,-2.77,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,3,14,0,30,-2.83,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,14,0,35,-2.88,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,14,0,40,-3.19,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,14,0,45,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,3,14,0,50,-3.69,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,14,0,55,-3.57,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,3,14,1,0,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,14,1,5,-3.03,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,14,1,10,-2.76,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,14,1,15,-2.34,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2002,3,14,1,20,-2.23,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,3,14,1,25,-2.70,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2002,3,14,1,30,-2.87,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,14,1,35,-2.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,3,14,1,40,-2.85,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,3,14,1,45,-3.07,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,3,14,1,50,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,14,1,55,-3.68,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,3,14,2,0,-3.77,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,14,2,5,-3.68,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,3,14,2,10,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,3,14,2,15,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,14,2,20,-3.67,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,3,14,2,25,-3.94,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,3,14,2,30,-3.80,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2002,3,14,2,35,-3.60,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,3,14,2,40,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,14,2,45,-3.57,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,3,14,2,50,-3.64,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,14,2,55,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,14,3,0,-3.74,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,3,14,3,5,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,3,14,3,10,-3.71,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2002,3,14,3,15,-3.61,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,14,3,20,-2.86,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,3,14,3,25,-2.83,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,3,14,3,30,-3.13,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,3,14,3,35,-3.08,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,3,14,3,40,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,14,3,45,-3.10,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,3,14,3,50,-3.08,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,3,14,3,55,-2.99,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,14,4,0,-3.18,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,3,14,4,5,-3.39,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,14,4,10,-3.73,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,3,14,4,15,-3.68,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,3,14,4,20,-3.58,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,3,14,4,25,-3.70,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,14,4,30,-3.72,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,14,4,35,-3.71,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2002,3,14,4,40,-3.66,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,3,14,4,45,-3.46,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,14,4,50,-3.01,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,3,14,4,55,-3.21,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,14,5,0,-3.42,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,3,14,5,5,-2.91,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,3,14,5,10,-2.89,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,3,14,5,15,-3.29,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,3,14,5,20,-3.62,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,3,14,5,25,-3.02,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,3,14,5,30,-2.92,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,3,14,5,35,-3.36,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,3,14,5,40,-2.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,3,14,5,45,-2.89,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,3,14,5,50,-2.93,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,3,14,5,55,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,14,6,0,-3.40,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,3,14,6,5,-3.40,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,14,6,10,-2.92,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,3,14,6,15,-3.42,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,3,14,6,20,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,14,6,25,-3.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,14,6,30,-2.25,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,3,14,6,35,-.03,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2002,3,14,6,40,2.77,01,9900.00,99,2.57,01,9900.00,99,9900.00,99
2002,3,14,6,45,5.49,01,9900.00,99,4.71,01,9900.00,99,9900.00,99
2002,3,14,6,50,10.28,01,9900.00,99,9.55,01,9900.00,99,9900.00,99
2002,3,14,6,55,16.18,01,9900.00,99,14.31,01,9900.00,99,9900.00,99
2002,3,14,7,0,31.14,01,9900.00,99,19.12,01,9900.00,99,9900.00,99
2002,3,14,7,5,27.98,01,9900.00,99,19.90,01,9900.00,99,9900.00,99
2002,3,14,7,10,42.95,01,9900.00,99,25.76,01,9900.00,99,9900.00,99
2002,3,14,7,15,60.59,01,9900.00,99,31.96,01,9900.00,99,9900.00,99
2002,3,14,7,20,70.14,01,9900.00,99,35.74,01,9900.00,99,9900.00,99
2002,3,14,7,25,83.80,01,9900.00,99,39.63,01,9900.00,99,9900.00,99
2002,3,14,7,30,94.94,02,9900.00,99,43.47,02,9900.00,99,9900.00,99
2002,3,14,7,35,108.56,02,9900.00,99,47.39,02,9900.00,99,9900.00,99
2002,3,14,7,40,124.87,02,9900.00,99,50.59,02,9900.00,99,9900.00,99
2002,3,14,7,45,143.30,02,9900.00,99,53.25,02,9900.00,99,9900.00,99
2002,3,14,7,50,167.40,02,9900.00,99,54.48,02,9900.00,99,9900.00,99
2002,3,14,7,55,202.63,02,9900.00,99,55.33,02,9900.00,99,9900.00,99
2002,3,14,8,0,231.36,02,9900.00,99,56.48,02,9900.00,99,9900.00,99
2002,3,14,8,5,244.67,02,9900.00,99,58.12,02,9900.00,99,9900.00,99
2002,3,14,8,10,252.24,02,9900.00,99,60.43,02,9900.00,99,9900.00,99
2002,3,14,8,15,264.23,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
2002,3,14,8,20,280.22,02,9900.00,99,64.65,02,9900.00,99,9900.00,99
