2002,9,17,9,35,796.81,03,802.33,06,862.00,03,130.90,03,32.12,01,16.76,01
2002,9,17,9,40,811.29,03,814.91,06,862.00,03,133.50,03,32.49,01,16.70,01
2002,9,17,9,45,828.74,03,826.59,06,863.00,03,134.70,03,32.87,01,16.47,01
2002,9,17,9,50,845.28,03,840.20,06,867.00,03,135.70,03,32.63,01,16.40,01
2002,9,17,9,55,859.91,03,850.69,06,868.00,03,136.30,03,32.98,01,16.15,01
2002,9,17,10,0,876.55,03,863.74,06,874.00,03,135.60,03,33.31,01,15.87,01
2002,9,17,10,5,893.24,03,877.26,06,880.00,03,135.60,03,33.78,01,15.42,01
2002,9,17,10,10,912.93,11,885.74,06,874.00,10,141.00,10,34.27,01,14.98,01
2002,9,17,10,15,924.89,15,894.69,06,872.00,14,143.90,14,34.71,01,14.72,01
2002,9,17,10,20,935.68,15,902.63,06,871.00,14,145.30,14,35.12,01,14.57,01
2002,9,17,10,25,948.44,15,911.97,06,871.00,14,147.60,14,35.31,01,14.54,01
2002,9,17,10,30,958.24,11,922.40,06,875.00,10,147.80,10,35.54,01,14.49,01
2002,9,17,10,35,968.05,11,931.94,06,877.00,10,149.20,10,35.60,01,14.56,01
2002,9,17,10,40,979.82,15,941.64,06,879.00,14,151.10,14,35.65,01,14.55,01
2002,9,17,10,45,985.72,15,950.11,06,883.00,14,150.30,14,35.95,01,14.44,01
2002,9,17,10,50,996.55,15,958.24,06,886.00,14,150.40,14,35.82,01,14.43,01
2002,9,17,10,55,1002.50,11,964.49,06,887.00,10,150.80,10,35.94,01,14.29,01
2002,9,17,11,0,1013.37,11,971.90,06,889.00,10,151.80,10,36.07,01,14.00,01
2002,9,17,11,5,1019.75,11,976.66,06,888.00,10,153.30,10,36.39,01,13.72,01
2002,9,17,11,10,1024.34,15,972.93,06,881.00,14,152.30,14,36.60,01,13.56,01
2002,9,17,11,15,1028.96,31,922.06,06,823.00,30,152.30,30,36.54,01,13.75,01
2002,9,17,11,20,1031.64,35,917.37,06,813.00,34,154.20,34,36.97,01,13.70,01
2002,9,17,11,25,1037.28,39,920.10,06,811.00,38,156.40,38,36.83,01,13.54,01
2002,9,17,11,30,1040.99,43,914.78,06,803.00,42,156.60,42,37.06,01,12.44,01
2002,9,17,11,35,1041.80,39,905.97,06,797.00,38,151.80,38,36.90,01,13.39,01
2002,9,17,11,40,1043.63,43,903.94,06,788.00,42,157.00,42,37.45,01,12.72,01
2002,9,17,11,45,1047.43,47,909.28,06,790.00,46,159.50,46,37.42,01,12.89,01
2002,9,17,11,50,1046.40,43,906.11,06,791.00,42,154.80,42,37.32,01,12.88,01
2002,9,17,11,55,1044.42,47,892.84,06,777.00,46,154.60,46,37.56,01,12.61,01
2002,9,17,12,0,1049.31,51,885.63,06,769.00,50,155.10,50,37.48,01,12.56,01
2002,9,17,12,5,1046.43,47,881.12,06,768.00,46,152.00,46,37.16,01,12.79,01
2002,9,17,12,10,1038.71,51,873.04,06,758.00,50,154.20,50,37.02,01,12.84,01
2002,9,17,12,15,1039.81,55,868.63,06,750.00,54,158.50,54,37.06,01,12.69,01
2002,9,17,12,20,1038.98,55,855.21,06,735.00,54,160.70,54,37.56,01,12.38,01
2002,9,17,12,25,1041.12,63,848.99,06,733.00,62,158.10,62,37.85,01,12.07,01
2002,9,17,12,30,1029.62,59,837.55,06,721.00,58,160.00,58,37.96,01,11.97,01
2002,9,17,12,35,1035.71,63,845.11,06,735.00,62,156.80,62,37.68,01,12.03,01
2002,9,17,12,40,1028.16,59,837.16,06,734.00,58,152.50,58,37.89,01,11.86,01
2002,9,17,12,45,1013.79,67,813.11,06,709.00,66,154.70,66,38.27,01,11.64,01
2002,9,17,12,50,1015.07,67,804.38,06,705.00,66,152.90,66,38.00,01,11.62,01
2002,9,17,12,55,1005.15,67,800.89,06,707.00,66,151.10,66,37.72,01,11.68,01
2002,9,17,13,0,995.27,63,796.52,06,705.00,62,152.40,62,37.82,01,11.65,01
2002,9,17,13,5,991.30,63,785.09,06,698.50,62,151.00,62,38.20,01,11.57,01
2002,9,17,13,10,987.35,75,763.14,06,678.90,74,151.10,74,38.24,01,11.45,01
2002,9,17,13,15,965.76,67,746.09,06,663.60,66,152.30,66,38.09,01,11.67,01
2002,9,17,13,20,960.86,71,744.12,06,666.70,70,152.30,70,38.37,01,11.28,01
2002,9,17,13,25,961.88,67,744.57,06,672.70,66,152.50,66,38.33,01,11.09,01
2002,9,17,13,30,947.16,71,726.56,06,657.50,70,153.10,70,38.38,01,11.12,01
2002,9,17,13,35,928.50,75,702.22,06,636.50,74,152.40,74,38.55,01,11.02,01
2002,9,17,13,40,922.64,75,691.55,06,632.30,74,150.90,74,38.74,01,10.87,01
2002,9,17,13,45,921.46,79,691.32,06,639.00,78,150.80,78,38.57,01,11.02,01
2002,9,17,13,50,896.84,75,677.51,06,631.60,74,149.30,74,38.83,01,10.87,01
2002,9,17,13,55,885.06,83,657.63,06,614.90,82,149.50,82,39.19,01,10.56,01
2002,9,17,14,0,873.31,83,639.89,06,602.30,82,148.40,82,39.13,01,10.44,01
2002,9,17,14,5,861.59,83,634.00,06,603.50,82,148.00,82,39.24,01,10.53,01
2002,9,17,14,10,847.95,79,628.85,06,608.10,78,145.90,78,39.12,01,10.38,01
2002,9,17,14,15,829.50,79,615.30,06,601.10,78,144.80,78,38.92,01,10.72,01
2002,9,17,14,20,811.11,79,594.65,06,584.20,78,144.30,78,39.22,01,10.60,01
2002,9,17,14,25,789.33,79,575.87,06,569.50,78,143.80,78,39.42,01,10.60,01
2002,9,17,14,30,773.93,79,566.19,06,566.50,78,143.50,78,39.37,01,10.42,01
2002,9,17,14,35,759.48,79,558.08,06,566.10,78,143.00,78,38.91,01,10.48,01
2002,9,17,14,40,742.06,75,541.30,06,553.20,74,143.00,74,39.11,01,10.40,01
2002,9,17,14,45,729.48,83,524.82,06,540.50,82,143.00,82,39.37,01,10.34,01
2002,9,17,14,50,713.94,83,509.43,06,533.90,82,139.70,82,39.13,01,10.34,01
2002,9,17,14,55,691.52,83,498.50,06,536.80,82,134.40,82,39.43,01,10.25,01
2002,9,17,15,0,671.58,79,487.22,06,539.10,78,129.40,78,39.84,01,10.10,01
2002,9,17,15,5,654.94,83,469.63,06,526.80,82,127.80,82,40.20,01,9.89,01
2002,9,17,15,10,643.26,87,450.51,06,502.60,86,132.00,86,39.98,01,9.88,01
2002,9,17,15,15,625.34,91,435.02,06,492.70,90,130.40,90,39.27,01,10.02,01
2002,9,17,15,20,609.81,83,429.04,06,498.30,82,128.80,82,38.86,01,10.30,01
2002,9,17,15,25,587.59,79,415.82,06,495.50,78,125.20,78,39.02,01,10.18,01
2002,9,17,15,30,568.56,83,398.18,06,481.00,82,123.90,82,39.28,01,10.09,01
2002,9,17,15,35,545.57,87,377.95,06,466.60,86,119.60,86,38.88,01,10.28,01
2002,9,17,15,40,527.56,87,365.00,06,457.10,86,119.60,86,38.84,01,10.21,01
2002,9,17,15,45,510.21,79,355.80,06,454.40,78,119.60,78,38.90,01,10.20,01
2002,9,17,15,50,486.90,79,339.82,06,446.40,78,115.50,78,38.69,01,10.36,01
2002,9,17,15,55,467.77,83,322.42,06,428.30,82,114.70,82,38.67,01,10.40,01
2002,9,17,16,0,447.74,87,305.63,06,411.20,86,113.50,86,39.05,01,10.20,01
2002,9,17,16,5,428.20,83,293.44,06,405.20,82,111.40,82,39.26,01,10.12,01
2002,9,17,16,10,407.79,79,280.92,06,401.80,78,107.70,78,38.98,01,10.19,01
2002,9,17,16,15,383.75,79,265.15,06,393.10,78,102.90,78,38.98,01,10.24,01
2002,9,17,16,20,362.32,75,248.95,06,372.80,74,102.00,74,38.87,01,10.32,01
2002,9,17,16,25,340.21,79,233.80,06,358.50,78,99.20,78,38.90,01,10.28,01
2002,9,17,16,30,314.44,75,217.96,06,351.30,74,92.70,74,38.59,01,10.37,01
2002,9,17,16,35,289.64,71,203.73,06,342.30,70,88.20,70,38.75,01,10.35,01
2002,9,17,16,40,270.51,71,190.25,06,329.40,70,85.40,70,38.59,01,10.46,01
2002,9,17,16,45,248.19,63,173.49,06,307.70,62,81.50,62,38.67,01,10.39,01
2002,9,17,16,50,230.08,71,160.04,06,286.40,70,80.00,70,38.77,01,10.32,01
2002,9,17,16,55,208.32,63,146.66,06,270.70,62,76.30,62,38.50,01,10.38,01
2002,9,17,17,0,186.19,59,133.84,06,256.20,58,72.30,58,38.30,01,10.39,01
2002,9,17,17,5,165.32,51,119.88,06,238.30,50,67.35,50,38.40,01,10.34,01
2002,9,17,17,10,143.55,51,104.42,06,218.30,50,60.64,50,38.34,01,10.38,01
2002,9,17,17,15,123.89,47,91.08,06,201.50,46,54.69,46,38.23,01,10.39,01
2002,9,17,17,20,105.71,01,80.02,06,181.30,01,50.90,01,38.12,01,10.40,01
2002,9,17,17,25,87.91,01,68.53,06,157.90,01,46.32,01,37.86,01,10.64,01
2002,9,17,17,30,70.49,01,56.32,06,132.60,01,40.32,01,37.57,01,10.67,01
2002,9,17,17,35,52.76,01,44.10,06,105.00,01,33.53,01,37.43,01,10.72,01
2002,9,17,17,40,37.98,01,33.60,06,78.50,01,27.26,01,37.24,01,10.80,01
2002,9,17,17,45,25.87,01,22.17,06,19.51,01,20.98,01,37.10,01,10.64,01
2002,9,17,17,50,14.10,01,13.98,06,1.18,01,13.93,01,36.88,01,10.92,01
2002,9,17,17,55,6.69,01,6.83,06,-1.16,01,6.86,01,36.66,01,11.07,01
2002,9,17,18,0,0.53,01,0.70,06,-2.52,01,0.71,01,36.39,01,11.45,01
2002,9,17,18,5,-4.20,01,0.00,06,-2.92,01,-3.96,01,36.11,01,11.84,01
2002,9,17,18,10,-6.32,01,0.00,06,-2.87,01,-6.25,01,35.87,01,12.14,01
2002,9,17,18,15,-8.09,01,0.00,06,-3.05,01,-7.88,01,35.59,01,12.39,01
2002,9,17,18,20,-8.53,01,0.00,06,-3.10,01,-8.80,01,35.24,01,12.05,01
2002,9,17,18,25,-8.70,01,0.00,06,-3.08,01,-8.95,01,34.97,01,11.95,01
2002,9,17,18,30,-8.49,01,0.00,06,-3.04,01,-8.82,01,34.74,01,11.99,01
2002,9,17,18,35,-8.28,01,0.00,06,-2.66,01,-8.35,01,34.58,01,12.11,01
2002,9,17,18,40,-8.40,01,0.00,06,-2.59,01,-8.57,01,34.41,01,12.18,01
2002,9,17,18,45,-8.56,01,0.00,06,-2.60,01,-8.82,01,34.22,01,12.29,01
2002,9,17,18,50,-8.74,01,0.00,06,-2.86,01,-8.97,01,33.94,01,12.47,01
2002,9,17,18,55,-8.45,01,0.00,06,-2.49,01,-8.74,01,33.78,01,12.54,01
2002,9,17,19,0,-8.60,01,0.00,06,-2.77,01,-8.88,01,33.53,01,12.67,01
2002,9,17,19,5,-9.43,01,0.00,06,-3.10,01,-9.65,01,33.15,01,12.87,01
2002,9,17,19,10,-9.85,01,0.00,06,-3.16,01,-9.92,01,32.85,01,12.90,01
2002,9,17,19,15,-9.73,01,0.00,06,-3.19,01,-9.82,01,32.62,01,13.00,01
2002,9,17,19,20,-9.50,01,0.00,06,-3.16,01,-9.87,01,32.39,01,13.16,01
2002,9,17,19,25,-9.74,01,0.00,06,-3.16,01,-10.06,07,32.24,01,13.30,01
2002,9,17,19,30,-10.19,07,0.00,06,-3.26,01,-10.25,07,31.93,01,13.45,01
2002,9,17,19,35,-9.57,01,0.00,06,-3.20,01,-10.06,07,31.69,01,13.56,01
2002,9,17,19,40,-9.02,01,0.00,06,-3.16,01,-9.47,01,31.60,01,13.55,01
2002,9,17,19,45,-8.59,01,0.00,06,-3.17,01,-8.84,01,31.44,01,13.57,01
2002,9,17,19,50,-8.70,01,0.00,06,-3.16,01,-8.77,01,31.24,01,13.64,01
2002,9,17,19,55,-8.33,01,0.00,06,-3.00,01,-8.17,01,31.28,01,13.52,01
2002,9,17,20,0,-8.25,01,0.00,06,-2.95,01,-7.75,01,31.30,01,13.52,01
2002,9,17,20,5,-8.45,01,0.00,06,-2.77,01,-7.95,01,31.23,01,13.42,01
2002,9,17,20,10,-7.99,01,0.00,06,-2.21,01,-7.67,01,31.31,01,13.38,01
2002,9,17,20,15,-6.94,01,0.00,06,-1.60,01,-7.05,01,31.53,01,13.34,01
2002,9,17,20,20,-6.79,01,0.00,06,-1.54,01,-6.95,01,31.47,01,13.22,01
2002,9,17,20,25,-7.12,01,0.00,06,-2.19,01,-7.16,01,31.31,01,13.26,01
2002,9,17,20,30,-7.72,01,0.00,06,-2.40,01,-7.37,01,31.05,01,13.56,01
2002,9,17,20,35,-7.07,01,0.00,06,-1.92,01,-6.80,01,31.00,01,13.90,01
2002,9,17,20,40,-7.49,01,0.00,06,-2.31,01,-6.93,01,30.70,01,14.86,01
2002,9,17,20,45,-8.52,01,0.00,06,-3.04,01,-7.73,01,30.12,01,15.68,01
2002,9,17,20,50,-8.56,01,0.00,06,-2.93,01,-7.95,01,29.87,01,15.95,01
2002,9,17,20,55,-7.96,01,0.00,06,-2.33,01,-7.41,01,29.87,01,15.18,01
2002,9,17,21,0,-6.71,01,0.00,06,-1.47,01,-6.70,01,30.23,01,14.72,01
2002,9,17,21,5,-7.18,01,0.00,06,-1.55,01,-6.98,01,30.23,01,15.00,01
2002,9,17,21,10,-8.12,01,0.00,06,-2.20,01,-7.49,01,29.91,01,15.84,01
2002,9,17,21,15,-8.12,01,0.00,06,-2.27,01,-7.65,01,29.65,01,16.39,01
2002,9,17,21,20,-7.59,01,0.00,06,-1.88,01,-7.16,01,29.54,01,16.79,01
2002,9,17,21,25,-7.15,01,0.00,06,-1.36,01,-6.97,01,29.48,01,16.49,01
2002,9,17,21,30,-6.20,01,0.00,06,-0.48,01,-6.01,01,29.63,01,16.51,01
2002,9,17,21,35,-6.02,01,0.00,06,-0.31,01,-5.49,01,29.70,01,16.44,01
2002,9,17,21,40,-6.30,01,0.00,06,-0.63,01,-5.99,01,29.59,01,16.78,01
2002,9,17,21,45,-6.31,01,0.00,06,-0.48,01,-5.98,01,29.47,01,16.31,01
2002,9,17,21,50,-6.09,01,0.00,06,-0.35,01,-5.51,01,29.55,01,15.91,01
2002,9,17,21,55,-5.55,01,0.00,06,0.09,01,-4.96,01,29.66,01,15.33,01
2002,9,17,22,0,-4.41,01,0.00,06,1.65,01,-3.85,01,30.19,01,14.87,01
2002,9,17,22,5,-4.28,01,0.00,06,1.75,01,-3.80,01,30.42,01,15.05,01
2002,9,17,22,10,-4.86,01,0.00,06,1.16,01,-4.49,01,30.33,01,15.53,01
2002,9,17,22,15,-5.25,01,0.00,06,0.79,01,-5.03,01,30.25,01,15.57,01
2002,9,17,22,20,-5.22,01,0.00,06,0.68,01,-5.09,01,30.35,01,15.49,01
2002,9,17,22,25,-5.91,01,0.00,06,-0.49,01,-6.04,01,30.03,01,17.24,01
2002,9,17,22,30,-6.35,01,0.00,06,-1.11,01,-6.40,01,29.67,01,17.46,01
2002,9,17,22,35,-6.17,01,0.00,06,-1.13,01,-6.18,01,29.71,01,17.32,01
2002,9,17,22,40,-6.52,01,0.00,06,-1.73,01,-6.56,01,29.35,01,17.98,01
2002,9,17,22,45,-7.67,01,0.00,06,-2.77,01,-7.24,01,28.66,01,17.62,01
2002,9,17,22,50,-7.42,01,0.00,06,-2.90,01,-7.04,01,28.27,01,17.79,01
2002,9,17,22,55,-7.50,01,0.00,06,-2.60,01,-7.03,01,28.03,01,17.97,01
2002,9,17,23,0,-6.99,01,0.00,06,-2.38,01,-6.54,01,27.85,01,18.68,01
2002,9,17,23,5,-6.48,01,0.00,06,-2.25,01,-5.96,01,27.60,01,19.32,01
2002,9,17,23,10,-6.43,01,0.00,06,-2.06,01,-5.65,01,27.35,01,19.57,01
2002,9,17,23,15,-6.20,01,0.00,06,-1.52,01,-5.07,01,27.31,01,19.55,01
2002,9,17,23,20,-6.43,01,0.00,06,-1.78,01,-5.29,01,27.03,01,20.13,01
2002,9,17,23,25,-6.62,01,0.00,06,-2.08,01,-5.54,01,26.69,01,20.70,01
2002,9,17,23,30,-6.87,01,0.00,06,-2.05,01,-5.99,01,26.44,01,21.27,01
2002,9,17,23,35,-7.05,01,0.00,06,-1.52,01,-6.53,01,26.44,01,20.91,01
2002,9,17,23,40,-8.03,01,0.00,06,-2.67,01,-7.46,01,25.80,01,22.76,01
2002,9,17,23,45,-7.95,01,0.00,06,-2.57,01,-7.32,01,25.53,01,24.33,01
2002,9,17,23,50,-7.83,01,0.00,06,-2.51,01,-7.21,01,25.24,01,23.36,01
2002,9,17,23,55,-7.79,01,0.00,06,-1.92,01,-7.13,01,25.32,01,23.06,01
2002,9,18,0,0,-8.35,01,0.00,06,-2.20,01,-7.74,01,25.04,01,23.07,01
2002,9,18,0,5,-7.26,01,0.00,06,-1.23,01,-6.74,01,25.15,01,23.19,01
2002,9,18,0,10,-4.68,01,0.00,06,0.55,01,-3.84,01,25.78,01,22.51,01
2002,9,18,0,15,-4.52,01,0.00,06,0.61,01,-3.53,01,26.04,01,22.54,01
2002,9,18,0,20,-5.29,01,0.00,06,0.35,01,-4.39,01,26.08,01,22.71,01
2002,9,18,0,25,-6.30,01,0.00,06,-0.69,01,-5.71,01,25.73,01,21.86,01
2002,9,18,0,30,-7.75,01,0.00,06,-1.69,01,-7.24,01,25.02,01,22.87,01
2002,9,18,0,35,-7.16,01,0.00,06,-1.09,01,-6.68,01,25.06,01,23.75,01
2002,9,18,0,40,-5.59,01,0.00,06,-0.40,01,-4.70,01,25.40,01,23.99,01
2002,9,18,0,45,-5.41,01,0.00,06,-0.28,01,-4.69,01,25.64,01,24.04,01
2002,9,18,0,50,-5.97,01,0.00,06,-0.48,01,-5.75,01,25.47,01,22.86,01
2002,9,18,0,55,-6.50,01,0.00,06,-0.69,01,-6.41,01,25.23,01,23.27,01
2002,9,18,1,0,-6.19,01,0.00,06,-0.96,01,-6.23,01,25.21,01,24.28,01
2002,9,18,1,5,-6.30,01,0.00,06,-1.72,01,-6.16,01,25.22,01,23.65,01
2002,9,18,1,10,-5.59,01,0.00,06,-2.11,01,-5.33,01,24.80,01,21.49,01
2002,9,18,1,15,-5.51,01,0.00,06,-1.39,01,-5.22,01,24.53,01,21.87,01
2002,9,18,1,20,-6.39,01,0.00,06,-1.79,01,-5.97,01,24.24,01,21.45,01
2002,9,18,1,25,-7.74,01,0.00,06,-1.99,01,-7.09,01,23.96,01,22.30,01
2002,9,18,1,30,-7.61,01,0.00,06,-1.92,01,-7.28,01,23.77,01,22.67,01
2002,9,18,1,35,-7.06,01,0.00,06,-1.88,01,-6.85,01,23.66,01,23.07,01
2002,9,18,1,40,-5.44,01,0.00,06,-1.39,01,-5.22,01,23.88,01,22.30,01
2002,9,18,1,45,-4.98,01,0.00,06,-1.17,01,-4.89,01,24.02,01,21.25,01
2002,9,18,1,50,-5.69,01,0.00,06,-1.33,01,-5.35,01,23.92,01,21.04,01
2002,9,18,1,55,-5.72,01,0.00,06,-1.24,01,-5.33,01,23.80,01,20.99,01
2002,9,18,2,0,-5.26,01,0.00,06,-0.72,01,-4.97,01,23.92,01,21.18,01
2002,9,18,2,5,-5.08,01,0.00,06,-0.80,01,-4.68,01,24.00,01,21.18,01
2002,9,18,2,10,-5.05,01,0.00,06,-0.73,01,-4.61,01,23.97,01,21.12,01
2002,9,18,2,15,-5.11,01,0.00,06,-0.66,01,-4.87,01,24.05,01,21.88,01
2002,9,18,2,20,-5.36,01,0.00,06,-0.52,01,-4.37,01,23.93,01,23.00,01
2002,9,18,2,25,-4.47,01,0.00,06,-0.62,01,-3.55,01,23.87,01,25.47,01
2002,9,18,2,30,-5.61,01,0.00,06,-2.07,01,-4.39,01,23.38,01,26.48,01
2002,9,18,2,35,-6.75,01,0.00,06,-2.43,01,-5.90,01,22.78,01,26.13,01
2002,9,18,2,40,-5.72,01,0.00,06,-1.60,01,-4.71,01,22.80,01,25.94,01
2002,9,18,2,45,-4.89,01,0.00,06,-1.49,01,-4.09,01,22.91,01,25.11,01
2002,9,18,2,50,-5.20,01,0.00,06,-1.74,01,-4.09,01,22.79,01,25.78,01
2002,9,18,2,55,-5.40,01,0.00,06,-1.15,01,-4.56,01,22.82,01,25.89,01
2002,9,18,3,0,-5.01,01,0.00,06,-1.03,01,-4.81,01,23.08,01,25.86,01
2002,9,18,3,5,-3.97,01,0.00,06,-0.21,01,-3.90,01,23.47,01,26.26,01
2002,9,18,3,10,-3.06,01,0.00,06,1.02,01,-3.01,01,23.92,01,27.07,01
2002,9,18,3,15,-4.66,01,0.00,06,-0.34,01,-4.27,01,24.02,01,26.17,01
2002,9,18,3,20,-6.10,01,0.00,06,-0.99,01,-5.49,01,23.68,01,27.00,01
2002,9,18,3,25,-5.09,01,0.00,06,-1.46,01,-4.12,01,23.23,01,28.71,01
2002,9,18,3,30,-5.59,01,0.00,06,-2.43,01,-4.49,01,22.51,01,30.65,01
2002,9,18,3,35,-4.69,01,0.00,06,-1.28,01,-3.99,01,22.62,01,31.19,01
2002,9,18,3,40,-3.03,01,0.00,06,0.38,01,-2.46,01,23.24,01,30.36,01
2002,9,18,3,45,-2.19,01,0.00,06,1.71,01,-1.47,01,23.75,01,28.51,01
2002,9,18,3,50,-1.94,01,0.00,06,2.43,01,-1.71,01,24.31,01,27.24,01
2002,9,18,3,55,-2.18,01,0.00,06,2.53,01,-1.93,01,24.59,01,26.32,01
2002,9,18,4,0,-2.66,01,0.00,06,2.11,01,-2.48,01,24.69,01,25.80,01
2002,9,18,4,5,-3.41,01,0.00,06,1.25,01,-3.16,01,24.68,01,25.36,01
2002,9,18,4,10,-3.92,01,0.00,06,0.59,01,-4.06,01,24.74,01,25.14,01
2002,9,18,4,15,-4.51,01,0.00,06,-0.16,01,-4.39,01,24.71,01,25.10,01
2002,9,18,4,20,-5.46,01,0.00,06,-0.87,01,-4.94,01,24.48,01,25.24,01
2002,9,18,4,25,-4.53,01,0.00,06,-0.36,01,-4.32,01,24.52,01,25.01,01
2002,9,18,4,30,-4.37,01,0.00,06,-0.55,01,-4.33,01,24.53,01,25.21,01
2002,9,18,4,35,-5.03,01,0.00,06,-0.95,01,-4.77,01,24.43,01,25.58,01
2002,9,18,4,40,-4.64,01,0.00,06,-0.94,01,-4.40,01,24.39,01,25.82,01
2002,9,18,4,45,-4.22,01,0.00,06,-0.89,01,-3.92,01,24.28,01,25.62,01
2002,9,18,4,50,-3.66,01,0.00,06,-0.29,01,-3.14,01,24.39,01,25.23,01
2002,9,18,4,55,-4.40,01,0.00,06,-1.02,01,-3.63,01,24.17,01,25.32,01
2002,9,18,5,0,-4.68,01,0.00,06,-0.91,01,-4.07,01,24.08,01,24.84,01
2002,9,18,5,5,-4.50,01,0.00,06,-0.52,01,-3.91,01,24.19,01,23.96,01
2002,9,18,5,10,-4.25,01,0.00,06,-0.25,01,-3.65,01,24.29,01,23.61,01
2002,9,18,5,15,-4.25,01,0.00,06,-0.31,01,-3.62,01,24.25,01,23.51,01
2002,9,18,5,20,-4.66,01,0.00,06,-0.81,01,-4.01,01,24.06,01,23.79,01
2002,9,18,5,25,-4.67,01,0.00,06,-1.14,01,-4.09,01,23.86,01,23.86,01
2002,9,18,5,30,-5.09,01,0.00,06,-1.36,01,-4.45,01,23.67,01,24.21,01
2002,9,18,5,35,-4.85,01,0.00,06,-1.47,01,-4.23,01,23.58,01,24.76,01
2002,9,18,5,40,-4.39,01,0.00,06,-1.81,01,-3.79,01,23.34,01,25.68,01
2002,9,18,5,45,-3.63,01,0.00,06,-1.90,01,-3.01,01,23.16,01,26.49,01
2002,9,18,5,50,-1.72,01,0.00,06,-2.28,01,-0.94,01,22.85,01,27.00,01
2002,9,18,5,55,1.61,01,2.30,06,-2.86,01,2.35,01,22.30,01,27.11,01
2002,9,18,6,0,7.47,01,7.89,06,-2.08,01,7.96,01,22.24,01,27.46,01
2002,9,18,6,5,14.71,01,15.09,06,-0.62,01,15.12,01,22.48,01,27.21,01
2002,9,18,6,10,23.58,01,24.03,06,0.05,01,24.03,01,22.81,01,27.34,01
2002,9,18,6,15,31.82,01,32.45,06,-0.33,01,32.48,01,22.36,01,28.35,01
2002,9,18,6,20,40.65,01,41.25,06,2.06,01,41.02,01,22.21,01,28.61,01
2002,9,18,6,25,60.26,01,61.84,06,88.40,01,50.03,01,22.44,01,27.82,01
2002,9,18,6,30,76.03,01,81.53,06,148.90,01,58.66,01,22.85,01,26.97,01
2002,9,18,6,35,91.52,01,98.09,06,184.70,01,66.03,01,23.05,01,26.62,01
2002,9,18,6,40,108.10,03,115.56,06,221.00,03,72.80,03,23.10,01,26.50,01
2002,9,18,6,45,124.22,10,132.36,06,251.00,11,78.80,11,23.04,01,27.12,01
2002,9,18,6,50,141.38,03,150.56,06,280.30,03,85.20,03,22.98,01,27.04,01
2002,9,18,6,55,160.90,03,170.71,06,309.30,03,92.50,03,23.10,01,27.46,01
2002,9,18,7,0,180.26,03,190.75,06,338.20,03,98.60,03,23.25,01,27.75,01
2002,9,18,7,5,201.06,03,212.49,06,368.50,03,104.90,03,23.63,01,27.53,01
2002,9,18,7,10,220.25,03,232.30,06,392.50,03,110.10,03,23.83,01,26.89,01
2002,9,18,7,15,239.25,03,251.42,06,413.90,03,114.60,03,24.12,01,26.12,01
2002,9,18,7,20,260.13,03,272.41,06,437.60,03,119.40,03,24.38,01,26.77,01
2002,9,18,7,25,280.97,03,292.28,06,455.20,03,124.50,03,24.60,01,25.76,01
2002,9,18,7,30,303.59,03,312.56,06,473.10,03,129.30,03,24.80,01,25.75,01
2002,9,18,7,35,326.15,03,333.56,06,490.60,03,134.40,03,25.01,01,26.11,01
2002,9,18,7,40,348.36,03,355.58,06,510.60,03,138.90,03,25.37,01,26.57,01
2002,9,18,7,45,368.19,03,375.91,06,525.60,03,143.30,03,25.85,01,26.19,01
2002,9,18,7,50,389.12,03,397.26,06,540.10,03,148.50,03,26.34,01,24.36,01
2002,9,18,7,55,411.32,03,419.36,06,557.00,03,152.90,03,26.75,01,22.79,01
2002,9,18,8,0,432.07,03,439.80,06,570.20,03,157.00,03,26.99,01,21.04,01
2002,9,18,8,5,452.88,03,461.09,06,585.40,03,160.60,03,27.47,01,19.44,01
2002,9,18,8,10,470.57,03,479.43,06,594.30,03,164.20,03,27.85,01,19.85,01
2002,9,18,8,15,490.06,03,498.77,06,606.20,03,167.00,03,27.97,01,19.90,01
2002,9,18,8,20,508.45,03,517.51,06,615.90,03,170.20,03,28.12,01,19.88,01
2002,9,18,8,25,528.69,03,538.67,06,630.70,03,172.70,03,28.60,01,19.15,01
2002,9,18,8,30,546.78,03,556.52,06,639.10,03,175.40,03,28.75,01,18.65,01
2002,9,18,8,35,564.08,03,574.88,06,648.00,03,178.20,03,29.12,01,18.54,01
2002,9,18,8,40,582.91,03,594.04,06,659.00,03,180.40,03,29.35,01,17.88,01
2002,9,18,8,45,599.70,03,612.20,06,669.30,03,181.90,03,29.68,01,17.36,01
2002,9,18,8,50,618.04,03,630.74,06,679.10,03,184.00,03,30.03,01,17.03,01
2002,9,18,8,55,633.67,03,647.31,06,686.90,03,185.40,03,30.29,01,16.45,01
2002,9,18,9,0,653.07,03,665.14,06,694.90,03,187.90,03,30.27,01,16.24,01
2002,9,18,9,5,669.00,03,679.46,06,698.90,03,189.70,03,30.38,01,16.35,01
2002,9,18,9,10,686.06,03,696.09,06,707.00,03,191.00,03,30.68,01,16.28,01
2002,9,18,9,15,700.64,03,710.83,06,711.00,03,193.40,03,30.82,01,16.20,01
2002,9,18,9,20,716.16,03,725.38,06,714.00,03,196.50,03,31.40,01,15.57,01
2002,9,18,9,25,730.68,03,739.88,06,721.00,03,196.70,03,31.69,01,15.39,01
2002,9,18,9,30,749.24,03,755.30,06,728.00,03,197.90,03,31.87,01,15.23,01
