1999,7,13,21,15,-3.13,01,0.00,06,0.19,01,-2.33,01,37.84,01,11.57,01
1999,7,13,21,20,-3.08,01,0.00,06,0.43,01,-2.27,01,37.81,01,11.62,01
1999,7,13,21,25,-2.78,01,0.00,06,0.75,01,-2.03,01,37.84,01,11.66,01
1999,7,13,21,30,-2.61,01,0.00,06,1.21,01,-1.71,01,38.03,01,11.62,01
1999,7,13,21,35,-2.50,01,0.00,06,1.39,01,-1.46,01,38.27,01,11.51,01
1999,7,13,21,40,-2.86,01,0.00,06,1.15,01,-2.09,01,38.14,01,11.66,01
1999,7,13,21,45,-3.14,01,0.00,06,0.78,01,-2.31,01,38.01,01,12.07,01
1999,7,13,21,50,-3.66,01,0.00,06,0.24,01,-3.09,01,37.89,01,11.91,01
1999,7,13,21,55,-2.77,01,0.00,06,1.98,01,-2.31,01,38.07,01,11.64,01
1999,7,13,22,0,-3.09,01,0.00,06,0.77,01,-2.92,01,38.32,01,11.47,01
1999,7,13,22,5,-4.23,01,0.00,06,0.01,01,-4.13,01,38.17,01,11.57,01
1999,7,13,22,10,-3.97,01,0.00,06,0.06,01,-4.33,01,38.19,01,11.65,01
1999,7,13,22,15,-3.00,01,0.00,06,0.88,01,-2.56,01,38.39,01,11.94,01
1999,7,13,22,20,-2.66,01,0.00,06,1.23,01,-1.94,01,38.55,01,11.84,01
1999,7,13,22,25,-2.68,01,0.00,06,1.33,01,-1.71,01,38.76,01,11.69,01
1999,7,13,22,30,-3.55,01,0.00,06,0.18,01,-2.67,01,38.53,01,11.91,01
1999,7,13,22,35,-3.74,01,0.00,06,0.04,01,-2.98,01,38.43,01,11.99,01
1999,7,13,22,40,-3.92,01,0.00,06,-0.13,01,-3.29,01,38.40,01,11.95,01
1999,7,13,22,45,-4.43,01,0.00,06,-0.89,01,-4.13,01,38.18,01,11.96,01
1999,7,13,22,50,-4.99,01,0.00,06,-1.35,01,-4.85,01,37.78,01,12.35,01
1999,7,13,22,55,-4.43,01,0.00,06,-1.00,01,-3.95,01,37.67,01,12.70,01
1999,7,13,23,0,-3.97,01,0.00,06,-1.01,01,-3.47,01,37.64,01,12.89,01
1999,7,13,23,5,-3.44,01,0.00,06,-0.40,01,-2.87,01,37.63,01,12.63,01
1999,7,13,23,10,-2.19,01,0.00,06,1.22,01,-1.52,01,38.18,01,12.18,01
1999,7,13,23,15,-1.98,01,0.00,06,1.47,01,-1.40,01,38.22,01,12.21,01
1999,7,13,23,20,-2.03,01,0.00,06,1.77,01,-1.26,01,38.41,01,12.36,01
1999,7,13,23,25,-2.51,01,0.00,06,0.27,01,-1.93,01,38.15,01,13.27,01
1999,7,13,23,30,-0.80,01,0.00,06,3.48,01,-0.04,01,38.68,01,13.82,01
1999,7,13,23,35,-0.66,01,0.00,06,2.96,01,0.23,01,39.16,01,13.85,01
1999,7,13,23,40,-1.66,01,0.00,06,0.94,01,-1.04,01,38.99,01,13.98,01
1999,7,13,23,45,-2.27,01,0.00,06,-0.21,01,-1.99,01,38.77,01,14.09,01
1999,7,13,23,50,-2.77,01,0.00,06,-0.79,01,-2.39,01,38.51,01,14.29,01
1999,7,13,23,55,-2.54,01,0.00,06,-0.17,01,-2.13,01,38.53,01,14.41,01
1999,7,14,0,0,-2.48,01,0.00,06,-0.26,01,-2.13,01,38.47,01,15.61,01
1999,7,14,0,5,-2.46,01,0.00,06,-0.20,01,-2.09,01,38.40,01,17.36,01
1999,7,14,0,10,-2.35,01,0.00,06,-0.15,01,-1.99,01,38.38,01,18.70,01
1999,7,14,0,15,-2.28,01,0.00,06,-0.44,01,-1.98,01,38.25,01,19.77,01
1999,7,14,0,20,-2.51,01,0.00,06,-0.69,01,-2.24,01,38.08,01,20.78,01
1999,7,14,0,25,-2.25,01,0.00,06,-0.30,01,-1.97,01,38.05,01,22.03,01
1999,7,14,0,30,-2.44,01,0.00,06,-0.64,01,-2.25,01,37.89,01,22.52,01
1999,7,14,0,35,-2.34,01,0.00,06,-0.39,01,-2.02,01,37.85,01,23.10,01
1999,7,14,0,40,-2.38,01,0.00,06,-0.44,01,-2.10,01,37.77,01,23.63,01
1999,7,14,0,45,-2.33,01,0.00,06,-0.29,01,-1.99,01,37.71,01,24.00,01
1999,7,14,0,50,-2.34,01,0.00,06,-0.35,01,-2.01,01,37.65,01,24.18,01
1999,7,14,0,55,-2.56,01,0.00,06,-0.64,01,-2.28,01,37.48,01,24.39,01
1999,7,14,1,0,-2.75,01,0.00,06,-0.70,01,-2.35,01,37.34,01,24.66,01
1999,7,14,1,5,-3.22,01,0.00,06,-0.91,01,-2.95,01,37.18,01,24.93,01
1999,7,14,1,10,-3.85,01,0.00,06,-1.33,01,-3.62,01,36.94,01,25.04,01
1999,7,14,1,15,-4.12,01,0.00,06,-1.24,01,-3.94,01,36.80,01,25.59,01
1999,7,14,1,20,-3.77,01,0.00,06,-1.10,01,-3.62,01,36.68,01,27.62,01
1999,7,14,1,25,-3.37,01,0.00,06,-0.99,01,-3.18,01,36.56,01,28.40,01
1999,7,14,1,30,-3.51,01,0.00,06,-0.82,01,-3.37,01,36.46,01,28.04,01
1999,7,14,1,35,-3.28,01,0.00,06,-0.66,01,-3.06,01,36.39,01,28.63,01
1999,7,14,1,40,-3.24,01,0.00,06,-1.00,01,-3.01,01,36.17,01,30.84,01
1999,7,14,1,45,-2.98,01,0.00,06,-0.80,01,-2.72,01,36.04,01,31.34,01
1999,7,14,1,50,-2.60,01,0.00,06,-0.55,01,-2.29,01,35.97,01,31.64,01
1999,7,14,1,55,-2.57,01,0.00,06,-0.41,01,-2.21,01,35.92,01,31.83,01
1999,7,14,2,0,-2.70,01,0.00,06,-0.41,01,-2.30,01,35.86,01,32.02,01
1999,7,14,2,5,-2.73,01,0.00,06,-0.49,01,-2.30,01,35.78,01,32.22,01
1999,7,14,2,10,-2.47,01,0.00,06,-0.43,01,-2.01,01,35.72,01,32.53,01
1999,7,14,2,15,-2.38,01,0.00,06,-0.39,01,-1.99,01,35.66,01,32.89,01
1999,7,14,2,20,-2.33,01,0.00,06,-0.41,01,-1.95,01,35.59,01,33.00,01
1999,7,14,2,25,-2.42,01,0.00,06,-0.39,01,-2.00,01,35.53,01,33.07,01
1999,7,14,2,30,-2.38,01,0.00,06,-0.36,01,-2.03,01,35.48,01,33.21,01
1999,7,14,2,35,-2.35,01,0.00,06,-0.23,01,-1.95,01,35.47,01,33.26,01
1999,7,14,2,40,-2.15,01,0.00,06,-0.28,01,-1.81,01,35.40,01,33.53,01
1999,7,14,2,45,-1.94,01,0.00,06,-0.57,01,-2.35,01,35.28,01,34.16,01
1999,7,14,2,50,-1.80,01,0.00,06,-0.39,01,-1.75,01,35.16,01,34.25,01
1999,7,14,2,55,-1.78,01,0.00,06,-0.11,01,-1.35,01,35.15,01,34.24,01
1999,7,14,3,0,-1.98,01,0.00,06,-0.21,01,-1.67,01,35.10,01,34.38,01
1999,7,14,3,5,-2.15,01,0.00,06,-0.35,01,-1.94,01,35.02,01,34.57,01
1999,7,14,3,10,-2.33,01,0.00,06,-0.60,01,-2.12,01,34.89,01,34.73,01
1999,7,14,3,15,-2.61,01,0.00,06,-0.83,01,-2.32,01,34.75,01,34.75,01
1999,7,14,3,20,-2.68,01,0.00,06,-0.84,01,-2.33,01,34.61,01,34.96,01
1999,7,14,3,25,-2.68,01,0.00,06,-0.80,01,-2.41,01,34.53,01,35.16,01
1999,7,14,3,30,-2.81,01,0.00,06,-0.80,01,-2.66,01,34.43,01,35.74,01
1999,7,14,3,35,-2.73,01,0.00,06,-0.70,01,-2.44,01,34.36,01,35.77,01
1999,7,14,3,40,-2.73,01,0.00,06,-0.84,01,-2.39,01,34.25,01,35.69,01
1999,7,14,3,45,-2.71,01,0.00,06,-0.93,01,-2.35,01,34.11,01,35.44,01
1999,7,14,3,50,-2.76,01,0.00,06,-0.87,01,-2.33,01,34.02,01,35.34,01
1999,7,14,3,55,-2.59,01,0.00,06,-0.61,01,-2.15,01,33.98,01,35.31,01
1999,7,14,4,0,-2.52,01,0.00,06,-0.50,01,-2.04,01,33.96,01,35.27,01
1999,7,14,4,5,-2.58,01,0.00,06,-0.47,01,-2.09,01,33.91,01,35.29,01
1999,7,14,4,10,-2.66,01,0.00,06,-0.53,01,-2.25,01,33.87,01,35.25,01
1999,7,14,4,15,-2.65,01,0.00,06,-0.50,01,-2.29,01,33.80,01,35.10,01
1999,7,14,4,20,-2.47,01,0.00,06,-0.41,01,-2.26,01,33.78,01,34.86,01
1999,7,14,4,25,-2.33,01,0.00,06,-0.32,01,-2.06,01,33.76,01,34.73,01
1999,7,14,4,30,-2.37,01,0.00,06,-0.30,01,-2.04,01,33.74,01,34.62,01
1999,7,14,4,35,-2.58,01,0.00,06,-0.45,01,-2.30,01,33.66,01,34.71,01
1999,7,14,4,40,-2.96,01,0.00,06,-0.75,01,-2.72,01,33.56,01,34.96,01
1999,7,14,4,45,-3.49,01,0.00,06,-1.11,01,-3.18,01,33.38,01,35.21,01
1999,7,14,4,50,-3.40,01,0.00,06,-1.09,01,-2.93,01,33.28,01,35.26,01
1999,7,14,4,55,-3.42,01,0.00,06,-1.37,01,-2.93,01,33.10,01,34.80,01
1999,7,14,5,0,-3.34,01,0.00,06,-1.21,01,-2.79,01,32.97,01,34.55,01
1999,7,14,5,5,-3.40,01,0.00,06,-1.04,01,-2.89,01,32.92,01,33.97,01
1999,7,14,5,10,-3.08,01,0.00,06,-0.71,01,-2.50,01,32.95,01,33.60,01
1999,7,14,5,15,-2.62,01,0.00,06,-0.31,01,-2.06,01,33.02,01,33.60,01
1999,7,14,5,20,-1.98,01,0.00,06,0.11,01,-1.39,01,33.21,01,33.64,01
1999,7,14,5,25,-0.87,01,0.00,06,0.34,01,-0.52,01,33.32,01,33.44,01
1999,7,14,5,30,0.37,01,0.00,06,0.27,01,0.94,01,33.30,01,33.47,01
1999,7,14,5,35,3.26,01,3.76,06,-0.21,01,3.76,01,33.15,01,33.78,01
1999,7,14,5,40,7.84,01,8.36,06,0.12,01,8.36,01,33.17,01,32.96,01
1999,7,14,5,45,12.78,01,13.45,06,0.43,01,13.43,01,33.25,01,32.20,01
1999,7,14,5,50,18.16,01,18.93,06,0.39,01,18.90,01,33.28,01,31.86,01
1999,7,14,5,55,23.54,01,24.42,06,0.10,01,24.41,01,33.12,01,32.61,01
1999,7,14,6,0,29.35,01,30.29,06,0.99,01,30.19,01,33.10,01,32.05,01
1999,7,14,6,5,35.34,01,36.38,06,1.73,01,36.17,01,33.23,01,31.82,01
1999,7,14,6,10,40.19,01,41.08,06,1.65,01,40.85,01,33.24,01,31.24,01
1999,7,14,6,15,43.52,01,44.73,06,1.38,01,44.51,01,33.27,01,29.89,01
1999,7,14,6,20,44.85,01,45.88,06,1.14,01,45.67,01,33.27,01,29.21,01
1999,7,14,6,25,47.68,03,48.56,06,0.46,03,48.47,03,33.18,01,28.87,01
1999,7,14,6,30,53.12,03,54.06,06,1.30,03,53.78,03,33.08,01,28.58,01
1999,7,14,6,35,52.04,03,53.03,06,0.41,03,52.93,03,32.97,01,28.23,01
1999,7,14,6,40,50.54,03,51.35,06,0.17,03,51.31,03,33.00,01,27.61,01
1999,7,14,6,45,53.28,03,54.15,06,-0.19,03,54.20,03,32.92,01,27.74,01
1999,7,14,6,50,57.87,03,58.78,06,-0.04,03,58.79,03,32.83,01,27.79,01
1999,7,14,6,55,66.64,03,67.51,06,1.92,03,66.91,03,32.88,01,27.72,01
1999,7,14,7,0,91.30,03,91.41,06,15.20,03,86.40,03,32.93,01,27.67,01
1999,7,14,7,5,131.14,03,130.48,06,40.50,03,116.40,03,33.04,01,27.32,01
1999,7,14,7,10,180.74,03,178.65,06,88.40,03,146.30,03,33.27,01,26.91,01
1999,7,14,7,15,221.54,03,218.20,06,132.50,03,167.30,03,33.50,01,26.61,01
1999,7,14,7,20,250.07,03,245.51,06,167.10,03,178.30,03,33.77,01,26.22,01
1999,7,14,7,25,275.86,03,269.69,06,198.70,03,186.20,03,34.05,01,25.73,01
1999,7,14,7,30,295.08,03,287.63,06,214.70,03,193.60,03,34.25,01,25.35,01
1999,7,14,7,35,310.84,11,302.17,06,230.40,10,197.20,10,34.47,01,25.04,01
1999,7,14,7,40,324.41,03,314.82,06,229.80,03,206.10,03,34.63,01,24.69,01
1999,7,14,7,45,349.54,11,337.95,06,256.20,10,212.30,10,34.73,01,24.45,01
1999,7,14,7,50,375.43,03,362.00,06,276.00,03,221.90,03,35.00,01,24.06,01
1999,7,14,7,55,399.42,11,383.90,06,300.60,10,226.20,10,35.17,01,23.78,01
1999,7,14,8,0,425.64,11,408.15,06,322.40,10,233.60,10,35.30,01,23.32,01
1999,7,14,8,5,445.71,11,427.09,06,319.50,10,248.80,10,35.36,01,23.04,01
1999,7,14,8,10,485.08,11,464.52,06,339.50,10,269.50,10,35.48,01,22.74,01
1999,7,14,8,15,506.01,15,484.97,06,346.70,14,280.20,14,35.65,01,22.39,01
1999,7,14,8,20,382.85,03,369.58,06,164.00,03,270.10,03,35.80,01,21.91,01
1999,7,14,8,25,491.41,11,468.63,06,251.20,10,312.30,10,35.64,01,21.97,01
1999,7,14,8,30,514.53,11,497.04,06,225.50,10,353.20,10,35.91,01,21.31,01
1999,7,14,8,35,324.04,03,321.87,06,19.70,03,309.00,03,35.94,01,21.06,01
1999,7,14,8,40,325.52,03,319.96,06,33.77,03,297.40,03,35.85,01,20.73,01
1999,7,14,8,45,349.12,03,340.84,06,59.65,03,300.10,03,35.91,01,20.60,01
1999,7,14,8,50,300.46,03,299.01,06,6.76,03,294.30,03,35.94,01,20.63,01
1999,7,14,8,55,361.98,03,356.41,06,41.33,03,327.00,03,36.04,01,20.24,01
1999,7,14,9,0,330.44,03,329.78,06,21.47,03,314.20,03,36.29,01,19.72,01
1999,7,14,9,5,361.13,03,357.61,06,36.26,03,330.80,03,36.49,01,18.85,01
1999,7,14,9,10,341.11,03,338.55,06,16.94,03,325.80,03,36.56,01,18.87,01
1999,7,14,9,15,307.10,03,307.43,06,3.82,03,304.50,03,36.54,01,18.49,01
1999,7,14,9,20,307.20,03,309.54,06,3.77,03,306.60,03,36.81,01,17.80,01
1999,7,14,9,25,296.80,03,298.81,06,2.41,03,296.90,03,36.88,01,17.70,01
1999,7,14,9,30,311.20,03,308.04,06,8.52,03,301.20,03,36.89,01,17.76,01
1999,7,14,9,35,400.80,03,392.54,06,73.90,03,332.30,03,37.23,01,17.56,01
1999,7,14,9,40,320.10,03,321.23,06,8.62,03,314.10,03,37.42,01,17.49,01
1999,7,14,9,45,348.50,03,346.39,06,9.42,03,338.50,03,37.10,01,17.76,01
1999,7,14,9,50,375.10,03,375.35,06,7.13,03,369.30,03,37.27,01,17.60,01
1999,7,14,9,55,436.28,03,428.61,06,50.87,03,384.90,03,37.36,01,17.62,01
1999,7,14,10,0,634.98,11,611.02,06,215.70,10,423.50,10,37.78,01,17.26,01
1999,7,14,10,5,465.12,03,460.16,06,24.29,03,438.80,03,38.05,01,17.07,01
1999,7,14,10,10,638.04,03,615.62,06,179.40,03,456.20,03,38.04,01,17.07,01
1999,7,14,10,15,865.35,11,825.18,06,404.10,10,462.40,10,38.38,01,16.85,01
1999,7,14,10,20,963.12,15,917.82,06,488.40,14,475.10,14,39.05,01,16.43,01
1999,7,14,10,25,948.98,15,906.69,06,453.40,14,491.90,14,39.27,01,16.22,01
1999,7,14,10,30,965.80,19,920.66,06,442.40,18,512.40,18,39.26,01,16.28,01
1999,7,14,10,35,903.73,11,863.83,06,367.60,10,521.80,10,39.78,01,15.88,01
1999,7,14,10,40,639.87,03,620.20,06,136.30,03,492.40,03,39.60,01,15.95,01
1999,7,14,10,45,448.65,03,447.14,06,7.88,03,439.70,03,39.59,01,15.92,01
1999,7,14,10,50,425.88,03,425.90,06,2.63,03,423.40,03,39.66,01,15.84,01
1999,7,14,10,55,467.37,03,463.73,06,19.67,03,444.90,03,39.41,01,15.96,01
1999,7,14,11,0,820.38,11,788.64,06,275.20,10,523.70,10,39.85,01,15.69,01
1999,7,14,11,5,759.58,03,731.20,06,231.40,03,507.20,03,40.21,01,15.59,01
1999,7,14,11,10,642.14,03,617.59,06,151.60,03,470.10,03,40.19,01,15.62,01
1999,7,14,11,15,845.20,15,805.01,06,295.50,14,516.20,14,40.42,01,15.41,01
1999,7,14,11,20,567.21,03,548.71,06,80.30,03,469.90,03,40.58,01,15.37,01
1999,7,14,11,25,624.79,03,601.48,06,108.70,03,494.40,03,40.73,01,15.36,01
1999,7,14,11,30,676.70,03,653.87,06,139.90,03,515.60,03,40.72,01,15.53,01
1999,7,14,11,35,839.74,03,809.41,06,237.70,03,573.80,03,40.99,01,15.24,01
1999,7,14,11,40,708.26,03,683.32,06,154.30,03,530.00,03,41.53,01,15.03,01
1999,7,14,11,45,616.54,03,600.51,06,90.70,03,510.20,03,41.24,01,15.35,01
1999,7,14,11,50,618.59,03,602.89,06,80.30,03,522.80,03,41.67,01,14.99,01
1999,7,14,11,55,676.95,03,656.34,06,108.00,03,548.50,03,41.47,01,14.99,01
1999,7,14,12,0,699.07,03,678.12,06,122.40,03,555.80,03,41.81,01,14.81,01
1999,7,14,12,5,847.38,03,815.34,06,221.40,03,594.00,03,42.01,01,14.47,01
1999,7,14,12,10,876.32,11,834.11,06,292.70,10,541.50,10,41.97,01,14.17,01
1999,7,14,12,15,805.38,11,766.61,06,247.00,10,519.80,10,42.32,01,13.76,01
1999,7,14,12,20,819.25,11,780.29,06,251.20,10,529.50,10,42.24,01,13.77,01
1999,7,14,12,25,892.94,15,843.84,06,330.20,14,514.60,14,42.17,01,13.44,01
1999,7,14,12,30,886.82,15,839.12,06,322.00,14,518.60,14,42.23,01,13.45,01
1999,7,14,12,35,905.62,15,851.41,06,357.80,14,496.00,14,42.14,01,13.37,01
1999,7,14,12,40,873.60,15,824.18,06,328.80,14,498.40,14,42.23,01,13.36,01
1999,7,14,12,45,864.50,15,815.32,06,320.20,14,499.00,14,42.44,01,13.22,01
1999,7,14,12,50,856.40,15,811.61,06,303.90,14,512.40,14,42.86,01,12.98,01
1999,7,14,12,55,820.43,11,779.56,06,278.50,10,506.40,10,43.20,01,12.73,01
1999,7,14,13,0,839.21,11,794.75,06,302.30,10,499.50,10,43.10,01,12.57,01
1999,7,14,13,5,810.24,11,770.94,06,285.60,10,493.30,10,43.16,01,12.58,01
1999,7,14,13,10,844.17,11,803.22,06,331.80,10,482.30,10,43.23,01,12.34,01
1999,7,14,13,15,829.36,11,788.29,06,338.50,10,462.70,10,43.46,01,12.20,01
1999,7,14,13,20,841.41,11,796.96,06,358.80,10,453.90,10,43.44,01,12.10,01
1999,7,14,13,25,843.51,15,795.64,06,381.20,14,433.50,14,43.23,01,11.97,01
1999,7,14,13,30,833.67,15,785.31,06,378.30,14,428.40,14,43.19,01,11.89,01
1999,7,14,13,35,861.68,15,807.57,06,440.30,14,395.20,14,43.05,01,11.98,01
1999,7,14,13,40,885.78,19,830.51,06,493.20,18,372.20,18,43.48,01,11.57,01
1999,7,14,13,45,821.06,11,774.99,06,404.40,10,402.30,10,43.56,01,11.48,01
1999,7,14,13,50,810.20,15,763.02,06,408.10,14,390.20,14,43.62,01,11.53,01
1999,7,14,13,55,819.29,15,771.65,06,428.40,14,383.90,14,43.56,01,11.38,01
1999,7,14,14,0,819.42,15,771.76,06,443.10,14,374.60,14,44.04,01,11.19,01
1999,7,14,14,5,806.56,11,759.60,06,432.50,10,375.90,10,44.09,01,11.21,01
1999,7,14,14,10,786.70,11,740.58,06,419.50,10,372.40,10,44.01,01,11.31,01
1999,7,14,14,15,793.81,15,750.21,06,441.60,14,367.00,14,43.90,01,11.27,01
1999,7,14,14,20,780.94,11,741.25,06,432.80,10,370.10,10,44.21,01,11.14,01
1999,7,14,14,25,766.00,11,729.05,06,416.60,10,376.20,10,44.18,01,11.11,01
1999,7,14,14,30,733.00,11,698.64,06,391.40,10,371.40,10,43.86,01,11.28,01
1999,7,14,14,35,709.00,11,678.68,06,374.60,10,369.70,10,44.36,01,11.01,01
1999,7,14,14,40,723.00,11,688.96,06,410.40,10,355.20,10,44.23,01,10.80,01
1999,7,14,14,45,687.10,11,656.22,06,372.90,10,357.40,10,43.81,01,11.01,01
1999,7,14,14,50,663.30,03,636.56,06,345.90,03,363.60,03,43.99,01,10.94,01
1999,7,14,14,55,678.70,11,652.04,06,355.20,10,376.20,10,43.94,01,10.89,01
1999,7,14,15,0,646.80,03,623.97,06,312.90,03,385.00,03,43.91,01,10.92,01
1999,7,14,15,5,627.37,03,607.89,06,285.10,03,393.90,03,44.21,01,10.85,01
1999,7,14,15,10,607.24,03,588.37,06,272.50,03,387.50,03,44.60,01,10.62,01
1999,7,14,15,15,582.51,03,561.12,06,258.80,03,373.90,03,44.25,01,10.63,01
1999,7,14,15,20,559.97,03,540.28,06,243.00,03,367.90,03,44.00,01,10.60,01
1999,7,14,15,25,566.16,03,546.86,06,250.40,03,372.80,03,43.91,01,10.73,01
1999,7,14,15,30,550.52,03,533.31,06,240.70,03,369.50,03,44.18,01,10.67,01
1999,7,14,15,35,535.27,03,520.89,06,230.70,03,367.30,03,44.09,01,10.75,01
1999,7,14,15,40,489.05,03,478.72,06,188.30,03,356.20,03,43.99,01,10.83,01
1999,7,14,15,45,489.98,03,480.24,06,196.50,03,355.40,03,44.00,01,10.74,01
1999,7,14,15,50,457.71,03,449.11,06,170.40,03,343.50,03,44.05,01,10.77,01
1999,7,14,15,55,469.00,03,459.69,06,189.40,03,345.30,03,44.23,01,10.48,01
1999,7,14,16,0,446.84,03,438.50,06,183.00,03,330.90,03,44.08,01,10.57,01
1999,7,14,16,5,414.52,03,407.51,06,161.10,03,315.40,03,43.98,01,10.60,01
1999,7,14,16,10,399.77,03,393.51,06,154.00,03,308.00,03,43.92,01,10.63,01
1999,7,14,16,15,392.35,03,385.90,06,156.70,03,301.50,03,43.88,01,10.52,01
1999,7,14,16,20,375.67,03,368.66,06,154.20,03,288.20,03,43.83,01,10.77,01
1999,7,14,16,25,365.15,03,357.58,06,152.70,03,280.50,03,43.77,01,10.66,01
1999,7,14,16,30,346.30,03,340.10,06,144.40,03,269.70,03,43.71,01,10.59,01
1999,7,14,16,35,329.09,03,324.09,06,142.90,03,256.90,03,43.73,01,10.59,01
1999,7,14,16,40,310.71,03,307.16,06,142.40,03,242.70,03,43.77,01,10.53,01
1999,7,14,16,45,297.26,03,293.85,06,136.90,03,234.30,03,43.82,01,10.38,01
1999,7,14,16,50,283.52,03,280.60,06,130.90,03,226.00,03,43.79,01,10.39,01
1999,7,14,16,55,268.10,03,265.21,06,128.80,03,213.80,03,43.51,01,10.58,01
1999,7,14,17,0,249.13,03,247.09,06,119.10,03,201.70,03,43.70,01,10.62,01
1999,7,14,17,5,235.65,03,233.78,06,116.50,03,191.50,03,43.55,01,10.58,01
1999,7,14,17,10,203.45,03,202.40,06,88.80,03,171.80,03,43.36,01,10.67,01
1999,7,14,17,15,182.69,03,182.06,06,75.60,03,157.40,03,43.32,01,10.68,01
1999,7,14,17,20,165.93,03,165.52,06,62.48,03,146.30,03,43.29,01,10.98,01
1999,7,14,17,25,153.34,03,153.34,06,57.21,03,136.80,03,43.04,01,11.14,01
1999,7,14,17,30,130.99,03,131.18,06,35.06,03,121.70,03,42.94,01,10.96,01
1999,7,14,17,35,118.71,03,118.86,06,30.03,03,111.30,03,42.94,01,10.69,01
1999,7,14,17,40,107.52,03,107.86,06,24.73,03,102.10,03,42.87,01,11.11,01
1999,7,14,17,45,97.02,03,97.65,06,20.33,03,93.30,03,42.77,01,11.23,01
1999,7,14,17,50,86.63,03,87.26,06,15.67,03,84.20,03,42.69,01,11.21,01
1999,7,14,17,55,76.13,03,76.79,06,12.43,03,74.60,03,42.45,01,11.89,01
1999,7,14,18,0,67.19,01,67.76,06,10.12,01,66.16,01,42.33,01,11.69,01
1999,7,14,18,5,57.13,01,57.62,06,6.74,01,56.68,01,42.22,01,11.96,01
1999,7,14,18,10,47.53,01,47.84,06,3.33,01,47.44,01,42.16,01,11.77,01
1999,7,14,18,15,37.26,01,37.39,06,0.72,01,37.32,01,42.08,01,11.75,01
1999,7,14,18,20,27.75,01,27.74,06,-1.04,01,27.83,01,41.79,01,12.04,01
1999,7,14,18,25,20.30,01,20.36,06,-1.51,01,20.46,01,41.64,01,12.06,01
1999,7,14,18,30,13.40,01,13.43,06,-1.89,01,13.52,01,41.46,01,12.40,01
1999,7,14,18,35,7.63,01,7.61,06,-2.38,01,7.68,01,41.14,01,12.69,01
1999,7,14,18,40,2.65,01,2.71,06,-2.03,01,2.73,01,41.00,01,12.53,01
1999,7,14,18,45,-0.15,01,0.00,06,-0.71,01,0.16,01,41.14,01,12.19,01
1999,7,14,18,50,-2.73,01,0.00,06,-1.45,01,-2.36,01,40.79,01,12.38,01
1999,7,14,18,55,-3.79,01,0.00,06,-1.11,01,-3.59,01,40.72,01,12.01,01
1999,7,14,19,0,-4.47,01,0.00,06,-0.72,01,-4.10,01,40.65,01,12.01,01
1999,7,14,19,5,-5.22,01,0.00,06,-1.04,01,-4.98,01,40.43,01,12.08,01
1999,7,14,19,10,-5.05,01,0.00,06,-0.91,01,-4.67,01,40.32,01,12.20,01
1999,7,14,19,15,-5.52,01,0.00,06,-1.28,01,-5.03,01,40.06,01,12.35,01
1999,7,14,19,20,-5.90,01,0.00,06,-1.48,01,-5.33,01,39.79,01,12.52,01
1999,7,14,19,25,-6.02,01,0.00,06,-1.51,01,-5.34,01,39.58,01,12.66,01
1999,7,14,19,30,-6.46,01,0.00,06,-1.66,01,-5.84,01,39.33,01,12.76,01
1999,7,14,19,35,-6.39,01,0.00,06,-1.71,01,-5.83,01,39.09,01,12.91,01
1999,7,14,19,40,-6.07,01,0.00,06,-1.55,01,-5.33,01,38.91,01,13.18,01
1999,7,14,19,45,-5.83,01,0.00,06,-1.30,01,-5.07,01,38.76,01,13.40,01
1999,7,14,19,50,-5.67,01,0.00,06,-1.22,01,-5.04,01,38.61,01,13.54,01
1999,7,14,19,55,-5.93,01,0.00,06,-1.24,01,-5.09,01,38.41,01,13.71,01
1999,7,14,20,0,-6.01,01,0.00,06,-1.25,01,-5.08,01,38.22,01,13.90,01
1999,7,14,20,5,-5.84,01,0.00,06,-1.01,01,-5.02,01,38.14,01,14.07,01
1999,7,14,20,10,-5.36,01,0.00,06,-0.50,01,-4.44,01,38.12,01,14.15,01
1999,7,14,20,15,-5.07,01,0.00,06,-0.21,01,-4.01,01,38.11,01,14.14,01
1999,7,14,20,20,-4.90,01,0.00,06,-0.14,01,-3.92,01,38.06,01,14.00,01
1999,7,14,20,25,-5.14,01,0.00,06,-0.28,01,-4.08,01,37.91,01,13.95,01
1999,7,14,20,30,-5.03,01,0.00,06,-0.17,01,-4.00,01,37.84,01,14.02,01
1999,7,14,20,35,-5.10,01,0.00,06,-0.41,01,-4.20,01,37.70,01,14.13,01
1999,7,14,20,40,-5.17,01,0.00,06,-0.77,01,-4.36,01,37.49,01,14.60,01
1999,7,14,20,45,-5.22,01,0.00,06,-0.94,01,-4.33,01,37.29,01,14.66,01
1999,7,14,20,50,-5.14,01,0.00,06,-0.85,01,-4.37,01,37.15,01,14.78,01
1999,7,14,20,55,-4.75,01,0.00,06,-0.50,01,-4.07,01,37.09,01,14.66,01
1999,7,14,21,0,-4.78,01,0.00,06,-0.34,01,-3.98,01,37.02,01,14.50,01
1999,7,14,21,5,-4.82,01,0.00,06,-0.38,01,-4.02,01,36.91,01,14.59,01
1999,7,14,21,10,-4.78,01,0.00,06,-0.33,01,-4.00,01,36.80,01,14.77,01
1999,7,14,21,15,-4.74,01,0.00,06,-0.30,01,-3.96,01,36.72,01,14.83,01
