2002,9,19,11,5,920.30,03,896.83,06,783.00,03,205.30,03,36.29,01,13.15,01
2002,9,19,11,10,928.67,03,900.43,06,782.00,03,206.40,03,35.99,01,13.34,01
2002,9,19,11,15,932.15,03,904.40,06,781.00,03,208.20,03,36.29,01,13.11,01
2002,9,19,11,20,936.66,03,909.72,06,782.00,03,209.90,03,36.46,01,13.19,01
2002,9,19,11,25,941.20,11,912.33,06,780.00,10,211.90,10,37.06,01,12.87,01
2002,9,19,11,30,943.82,03,914.60,06,778.00,03,213.90,03,37.14,01,12.94,01
2002,9,19,11,35,947.48,03,917.64,06,779.00,03,214.30,03,36.95,01,12.82,01
2002,9,19,11,40,950.19,11,916.94,06,776.00,10,214.90,10,36.87,01,13.09,01
2002,9,19,11,45,953.95,03,922.43,06,779.00,03,216.60,03,37.10,01,13.03,01
2002,9,19,11,50,955.79,03,924.57,06,779.00,03,218.00,03,37.82,01,12.62,01
2002,9,19,11,55,955.72,03,924.78,06,779.00,03,217.80,03,38.26,01,12.38,01
2002,9,19,12,0,952.76,11,921.74,06,776.00,10,217.40,10,38.38,01,12.30,01
2002,9,19,12,5,952.80,11,920.88,06,775.00,10,217.70,10,38.03,01,12.76,01
2002,9,19,12,10,951.92,03,920.30,06,775.00,03,217.70,03,38.89,01,12.22,01
2002,9,19,12,15,952.07,11,917.27,06,772.00,10,218.30,10,38.34,01,12.28,01
2002,9,19,12,20,947.36,03,912.82,06,768.00,03,218.70,03,38.49,01,12.11,01
2002,9,19,12,25,948.59,11,911.67,06,767.00,10,220.00,10,38.22,01,12.09,01
2002,9,19,12,30,939.07,11,904.10,06,757.00,10,223.30,10,38.61,01,12.09,01
2002,9,19,12,35,934.51,11,901.22,06,757.00,10,222.60,10,39.06,01,11.84,01
2002,9,19,12,40,937.85,03,905.55,06,768.00,03,219.60,03,39.03,01,11.60,01
2002,9,19,12,45,925.49,11,891.77,06,752.00,10,222.90,10,39.55,01,11.54,01
2002,9,19,12,50,924.98,11,887.76,06,752.00,10,222.00,10,39.15,01,11.72,01
2002,9,19,12,55,917.61,11,879.88,06,745.00,10,223.70,10,38.77,01,11.68,01
2002,9,19,13,0,917.17,03,881.57,06,754.00,03,221.20,03,38.85,01,11.64,01
2002,9,19,13,5,911.83,03,875.17,06,752.00,03,220.60,03,39.23,01,11.55,01
2002,9,19,13,10,899.60,11,865.11,06,747.00,10,219.20,10,39.48,01,11.85,01
2002,9,19,13,15,894.30,11,856.08,06,740.00,10,220.80,10,39.33,01,11.63,01
2002,9,19,13,20,886.09,11,849.01,06,740.00,10,218.60,10,39.16,01,11.47,01
2002,9,19,13,25,877.11,11,837.76,06,734.00,10,217.60,10,39.10,01,11.60,01
2002,9,19,13,30,865.18,11,827.93,06,731.00,10,215.70,10,39.45,01,11.29,01
2002,9,19,13,35,862.17,11,822.77,06,732.00,10,215.40,10,39.26,01,11.38,01
2002,9,19,13,40,853.23,11,817.54,06,734.00,10,214.50,10,39.50,01,11.64,01
2002,9,19,13,45,839.33,11,800.45,06,718.00,10,216.70,10,39.69,01,11.11,01
2002,9,19,13,50,827.40,11,788.72,06,714.00,10,214.60,10,39.48,01,11.23,01
2002,9,19,13,55,821.44,11,780.38,06,713.00,10,213.70,10,39.40,01,11.35,01
2002,9,19,14,0,806.52,11,764.31,06,699.80,10,214.90,10,38.94,01,11.47,01
2002,9,19,14,5,792.57,15,753.64,06,696.40,14,213.90,14,39.25,01,11.42,01
2002,9,19,14,10,779.60,15,741.35,06,692.30,14,212.00,14,39.55,01,11.22,01
2002,9,19,14,15,773.67,11,736.62,06,699.10,10,209.60,10,40.10,01,11.23,01
2002,9,19,14,20,761.76,11,720.87,06,688.50,10,209.50,10,40.09,01,11.23,01
2002,9,19,14,25,741.80,11,702.47,06,676.20,10,208.00,10,39.71,01,11.11,01
2002,9,19,14,30,727.83,11,688.02,06,673.20,10,203.70,10,38.83,01,11.12,01
2002,9,19,14,35,715.84,11,675.96,06,671.40,10,201.10,10,39.35,01,11.08,01
2002,9,19,14,40,702.41,15,662.89,06,666.50,14,199.80,14,39.45,01,11.05,01
2002,9,19,14,45,680.46,15,639.18,06,642.80,14,200.80,14,39.51,01,11.11,01
2002,9,19,14,50,673.03,15,631.92,06,646.80,14,199.30,14,39.35,01,11.19,01
2002,9,19,14,55,657.47,11,619.38,06,648.10,10,194.60,10,39.40,01,11.13,01
2002,9,19,15,0,641.06,15,601.47,06,640.00,14,190.80,14,39.35,01,11.08,01
2002,9,19,15,5,624.81,15,585.51,06,632.40,14,188.60,14,39.53,01,11.20,01
2002,9,19,15,10,604.17,15,563.99,06,618.30,14,184.80,14,39.58,01,11.05,01
2002,9,19,15,15,581.38,19,541.69,06,601.00,18,181.90,18,39.84,01,10.87,01
2002,9,19,15,20,570.80,15,527.85,06,593.50,14,181.40,14,39.38,01,11.03,01
2002,9,19,15,25,554.47,19,512.50,06,588.30,18,178.00,18,39.27,01,10.96,01
2002,9,19,15,30,538.43,19,496.57,06,582.80,18,174.20,18,39.33,01,10.99,01
2002,9,19,15,35,518.95,19,478.02,06,574.60,18,169.20,18,39.35,01,10.96,01
2002,9,19,15,40,496.47,15,456.21,06,551.70,14,168.50,14,39.25,01,11.01,01
2002,9,19,15,45,477.86,19,438.25,06,536.40,18,167.20,18,39.25,01,10.96,01
2002,9,19,15,50,461.30,23,421.53,06,528.40,22,163.20,22,38.86,01,11.04,01
2002,9,19,15,55,443.01,19,405.04,06,519.10,18,159.90,18,39.48,01,11.06,01
2002,9,19,16,0,420.52,19,384.75,06,501.90,18,156.20,18,39.74,01,11.09,01
2002,9,19,16,5,396.03,15,363.50,06,484.60,14,151.10,14,39.75,01,11.00,01
2002,9,19,16,10,376.30,19,345.61,06,474.10,18,146.00,18,40.16,01,10.91,01
2002,9,19,16,15,354.03,15,323.86,06,454.60,14,140.40,14,40.03,01,10.80,01
2002,9,19,16,20,333.03,19,302.76,06,434.70,18,135.00,18,39.83,01,10.88,01
2002,9,19,16,25,310.98,19,281.72,06,410.30,18,130.70,18,39.76,01,10.88,01
2002,9,19,16,30,294.32,19,265.40,06,387.90,18,129.60,18,39.68,01,10.95,01
2002,9,19,16,35,274.33,19,248.12,06,367.90,18,126.00,18,39.52,01,10.96,01
2002,9,19,16,40,252.69,19,229.25,06,348.00,18,120.10,18,39.31,01,11.03,01
2002,9,19,16,45,230.55,15,209.53,06,325.30,14,113.50,14,39.21,01,11.01,01
2002,9,19,16,50,210.57,15,191.28,06,301.40,14,107.90,14,39.35,01,11.02,01
2002,9,19,16,55,187.23,15,171.18,06,272.80,14,100.80,14,38.72,01,11.10,01
2002,9,19,17,0,168.27,15,154.24,06,245.60,14,95.50,14,39.30,01,11.12,01
2002,9,19,17,5,150.38,11,137.55,06,219.00,10,89.30,10,39.17,01,11.10,01
2002,9,19,17,10,132.97,15,122.14,06,192.90,14,83.30,14,39.00,01,11.25,01
2002,9,19,17,15,115.13,11,106.10,06,165.10,10,76.00,10,38.70,01,11.32,01
2002,9,19,17,20,97.01,01,89.85,06,136.40,01,67.59,01,38.65,01,11.38,01
2002,9,19,17,25,80.92,01,75.37,06,108.60,01,59.72,01,38.67,01,11.39,01
2002,9,19,17,30,65.45,01,61.05,06,84.30,01,50.51,01,38.80,01,11.53,01
2002,9,19,17,35,50.40,01,47.28,06,57.34,01,41.21,01,38.69,01,11.77,01
2002,9,19,17,40,36.42,01,34.13,06,29.60,01,31.56,01,38.47,01,11.77,01
2002,9,19,17,45,24.95,01,23.35,06,12.12,01,22.53,01,38.25,01,12.03,01
2002,9,19,17,50,16.27,01,14.98,06,2.89,01,14.84,01,38.16,01,11.86,01
2002,9,19,17,55,8.29,01,7.28,06,-0.46,01,7.29,01,37.84,01,12.16,01
2002,9,19,18,0,1.57,01,0.78,06,-1.34,01,0.80,01,37.42,01,12.66,01
2002,9,19,18,5,-2.27,01,0.00,06,-1.71,01,-3.00,01,37.26,01,13.07,01
2002,9,19,18,10,-4.96,01,0.00,06,-1.66,01,-5.83,01,37.05,01,13.02,01
2002,9,19,18,15,-6.58,01,0.00,06,-1.66,01,-7.33,01,36.82,01,13.22,01
2002,9,19,18,20,-7.02,01,0.00,06,-1.49,01,-7.69,01,36.69,01,13.18,01
2002,9,19,18,25,-7.17,01,0.00,06,-1.40,01,-7.91,01,36.52,01,13.44,01
2002,9,19,18,30,-7.10,01,0.00,06,-1.26,01,-7.78,01,35.97,01,13.89,01
2002,9,19,18,35,-7.11,01,0.00,06,-1.06,01,-7.84,01,35.77,01,14.51,01
2002,9,19,18,40,-7.08,01,0.00,06,-1.27,01,-7.75,01,35.69,01,15.28,01
2002,9,19,18,45,-6.85,01,0.00,06,-0.89,01,-7.45,01,35.29,01,15.07,01
2002,9,19,18,50,-5.99,01,0.00,06,-0.23,01,-6.61,01,35.40,01,14.54,01
2002,9,19,18,55,-5.72,01,0.00,06,-0.56,01,-6.32,01,35.36,01,14.32,01
2002,9,19,19,0,-5.86,01,0.00,06,-0.65,01,-6.28,01,35.22,01,14.48,01
2002,9,19,19,5,-5.90,01,0.00,06,-0.74,01,-6.41,01,34.70,01,14.75,01
2002,9,19,19,10,-5.99,01,0.00,06,-0.99,01,-6.65,01,34.43,01,15.57,01
2002,9,19,19,15,-6.00,01,0.00,06,-1.02,01,-6.74,01,34.42,01,16.20,01
2002,9,19,19,20,-5.96,01,0.00,06,-0.68,01,-6.69,01,33.93,01,16.28,01
2002,9,19,19,25,-5.71,01,0.00,06,-0.61,01,-6.35,01,33.93,01,16.46,01
2002,9,19,19,30,-5.61,01,0.00,06,-0.50,01,-6.00,01,33.64,01,16.19,01
2002,9,19,19,35,-5.20,01,0.00,06,0.18,01,-5.63,01,33.75,01,16.37,01
2002,9,19,19,40,-5.01,01,0.00,06,-0.07,01,-5.40,01,33.59,01,16.66,01
2002,9,19,19,45,-5.13,01,0.00,06,-0.26,01,-5.58,01,33.64,01,16.35,01
2002,9,19,19,50,-5.15,01,0.00,06,-0.02,01,-5.54,01,33.43,01,16.31,01
2002,9,19,19,55,-4.94,01,0.00,06,0.01,01,-5.22,01,33.41,01,16.46,01
2002,9,19,20,0,-5.14,01,0.00,06,-0.42,01,-5.67,01,32.90,01,16.61,01
2002,9,19,20,5,-4.90,01,0.00,06,-0.09,01,-5.36,01,32.86,01,16.57,01
2002,9,19,20,10,-4.51,01,0.00,06,0.12,01,-5.05,01,32.85,01,16.61,01
2002,9,19,20,15,-4.58,01,0.00,06,-0.22,01,-5.21,01,32.81,01,16.76,01
2002,9,19,20,20,-4.70,01,0.00,06,-0.05,01,-5.28,01,32.46,01,16.84,01
2002,9,19,20,25,-4.66,01,0.00,06,0.12,01,-5.10,01,32.51,01,16.85,01
2002,9,19,20,30,-4.58,01,0.00,06,0.14,01,-5.04,01,32.70,01,16.97,01
2002,9,19,20,35,-4.74,01,0.00,06,-0.09,01,-5.18,01,32.50,01,17.16,01
2002,9,19,20,40,-4.58,01,0.00,06,0.15,01,-5.12,01,32.18,01,16.92,01
2002,9,19,20,45,-3.99,01,0.00,06,0.78,01,-4.66,01,32.23,01,16.83,01
2002,9,19,20,50,-3.75,01,0.00,06,0.96,01,-4.27,01,32.44,01,16.76,01
2002,9,19,20,55,-3.62,01,0.00,06,1.30,01,-4.13,01,32.38,01,16.45,01
2002,9,19,21,0,-2.77,01,0.00,06,2.41,01,-3.34,01,32.89,01,15.31,01
2002,9,19,21,5,-2.70,01,0.00,06,2.54,01,-3.18,01,33.17,01,14.75,01
2002,9,19,21,10,-2.83,01,0.00,06,2.22,01,-3.22,01,33.41,01,14.51,01
2002,9,19,21,15,-2.88,01,0.00,06,1.59,01,-3.29,01,33.61,01,14.34,01
2002,9,19,21,20,-3.00,01,0.00,06,1.29,01,-3.36,01,33.53,01,14.31,01
2002,9,19,21,25,-3.39,01,0.00,06,0.50,01,-3.89,01,33.54,01,14.41,01
2002,9,19,21,30,-3.64,01,0.00,06,0.16,01,-4.23,01,33.41,01,14.43,01
2002,9,19,21,35,-3.73,01,0.00,06,-0.03,01,-4.47,01,33.35,01,14.53,01
2002,9,19,21,40,-3.80,01,0.00,06,0.26,01,-4.31,01,33.09,01,14.54,01
2002,9,19,21,45,-3.77,01,0.00,06,0.16,01,-4.05,01,33.21,01,14.52,01
2002,9,19,21,50,-3.75,01,0.00,06,0.05,01,-4.25,01,33.06,01,14.50,01
2002,9,19,21,55,-3.51,01,0.00,06,0.26,01,-4.04,01,33.03,01,14.50,01
2002,9,19,22,0,-3.56,01,0.00,06,0.14,01,-4.01,01,32.76,01,14.52,01
2002,9,19,22,5,-3.50,01,0.00,06,0.23,01,-4.13,01,32.74,01,14.50,01
2002,9,19,22,10,-3.61,01,0.00,06,0.07,01,-4.15,01,32.66,01,14.50,01
2002,9,19,22,15,-4.05,01,0.00,06,-0.22,01,-4.33,01,32.60,01,14.69,01
2002,9,19,22,20,-3.98,01,0.00,06,0.05,01,-4.25,01,32.30,01,14.76,01
2002,9,19,22,25,-3.80,01,0.00,06,0.27,01,-4.23,01,32.37,01,14.59,01
2002,9,19,22,30,-3.71,01,0.00,06,0.47,01,-4.00,01,32.36,01,14.49,01
2002,9,19,22,35,-3.73,01,0.00,06,0.50,01,-3.87,01,32.38,01,14.47,01
2002,9,19,22,40,-3.82,01,0.00,06,0.36,01,-4.03,01,32.34,01,14.54,01
2002,9,19,22,45,-4.40,01,0.00,06,-0.03,01,-4.43,01,32.25,01,14.61,01
2002,9,19,22,50,-4.43,01,0.00,06,0.26,01,-4.27,01,32.16,01,14.63,01
2002,9,19,22,55,-4.12,01,0.00,06,0.35,01,-4.22,01,32.00,01,14.65,01
2002,9,19,23,0,-3.71,01,0.00,06,0.46,01,-4.03,01,32.09,01,14.69,01
2002,9,19,23,5,-3.99,01,0.00,06,0.17,01,-4.22,01,31.83,01,14.77,01
2002,9,19,23,10,-4.23,01,0.00,06,0.18,01,-4.18,01,31.90,01,14.75,01
2002,9,19,23,15,-3.76,01,0.00,06,0.46,01,-3.63,01,31.80,01,14.70,01
2002,9,19,23,20,-3.53,01,0.00,06,0.36,01,-3.44,01,31.71,01,14.68,01
2002,9,19,23,25,-3.72,01,0.00,06,0.27,01,-3.80,01,31.59,01,14.73,01
2002,9,19,23,30,-3.46,01,0.00,06,0.39,01,-3.34,01,31.65,01,14.70,01
2002,9,19,23,35,-3.66,01,0.00,06,0.19,01,-3.42,01,31.61,01,14.78,01
2002,9,19,23,40,-3.47,01,0.00,06,0.26,01,-3.35,01,31.53,01,14.81,01
2002,9,19,23,45,-3.64,01,0.00,06,0.06,01,-3.38,01,31.36,01,14.82,01
2002,9,19,23,50,-3.69,01,0.00,06,-0.01,01,-3.51,01,31.29,01,14.90,01
2002,9,19,23,55,-3.60,01,0.00,06,0.39,01,-3.37,01,31.23,01,14.89,01
2002,9,20,0,0,-3.51,01,0.00,06,0.48,01,-3.32,01,31.31,01,14.91,01
2002,9,20,0,5,-3.67,01,0.00,06,0.39,01,-3.42,01,31.24,01,14.97,01
2002,9,20,0,10,-3.71,01,0.00,06,0.18,01,-3.61,01,31.35,01,15.03,01
2002,9,20,0,15,-3.36,01,0.00,06,0.69,01,-3.25,01,31.08,01,15.03,01
2002,9,20,0,20,-3.21,01,0.00,06,0.59,01,-3.23,01,31.19,01,15.01,01
2002,9,20,0,25,-3.55,01,0.00,06,0.31,01,-3.47,01,31.19,01,15.08,01
2002,9,20,0,30,-4.00,01,0.00,06,-0.14,01,-4.19,01,31.07,01,15.22,01
2002,9,20,0,35,-3.75,01,0.00,06,0.20,01,-3.79,01,30.96,01,15.27,01
2002,9,20,0,40,-3.52,01,0.00,06,0.54,01,-3.26,01,30.95,01,15.16,01
2002,9,20,0,45,-3.60,01,0.00,06,0.23,01,-3.39,01,30.82,01,15.22,01
2002,9,20,0,50,-3.75,01,0.00,06,-0.12,01,-3.87,01,30.79,01,15.36,01
2002,9,20,0,55,-3.70,01,0.00,06,0.04,01,-3.56,01,30.77,01,15.41,01
2002,9,20,1,0,-3.74,01,0.00,06,-0.10,01,-3.81,01,30.68,01,15.46,01
2002,9,20,1,5,-3.75,01,0.00,06,0.04,01,-3.84,01,30.55,01,15.51,01
2002,9,20,1,10,-3.81,01,0.00,06,-0.21,01,-3.82,01,30.26,01,15.63,01
2002,9,20,1,15,-4.09,01,0.00,06,-0.35,01,-4.20,01,30.22,01,15.77,01
2002,9,20,1,20,-3.94,01,0.00,06,-0.20,01,-4.17,01,30.02,01,15.86,01
2002,9,20,1,25,-4.71,01,0.00,06,-0.53,01,-5.08,01,29.93,01,16.00,01
2002,9,20,1,30,-4.84,01,0.00,06,-0.46,01,-5.39,01,29.70,01,16.16,01
2002,9,20,1,35,-4.67,01,0.00,06,-0.46,01,-5.13,01,29.61,01,16.19,01
2002,9,20,1,40,-4.91,01,0.00,06,-0.54,01,-5.50,01,29.44,01,16.34,01
2002,9,20,1,45,-4.88,01,0.00,06,-0.52,01,-5.46,01,29.23,01,16.56,01
2002,9,20,1,50,-4.67,01,0.00,06,-0.29,01,-5.10,01,29.16,01,16.62,01
2002,9,20,1,55,-4.25,01,0.00,06,-0.27,01,-4.46,01,29.06,01,16.72,01
2002,9,20,2,0,-4.02,01,0.00,06,0.04,01,-4.16,01,29.06,01,16.77,01
2002,9,20,2,5,-3.98,01,0.00,06,-0.02,01,-4.28,01,29.11,01,16.88,01
2002,9,20,2,10,-3.79,01,0.00,06,0.29,01,-4.25,01,28.94,01,16.94,01
2002,9,20,2,15,-3.33,01,0.00,06,0.71,01,-3.40,01,28.97,01,16.87,01
2002,9,20,2,20,-3.44,01,0.00,06,0.51,01,-3.42,01,28.95,01,16.95,01
2002,9,20,2,25,-3.34,01,0.00,06,0.69,01,-3.32,01,28.99,01,16.91,01
2002,9,20,2,30,-3.66,01,0.00,06,0.38,01,-3.74,01,28.96,01,16.88,01
2002,9,20,2,35,-3.87,01,0.00,06,0.28,01,-4.11,01,28.94,01,16.89,01
2002,9,20,2,40,-3.92,01,0.00,06,0.32,01,-4.28,01,28.86,01,16.92,01
2002,9,20,2,45,-3.75,01,0.00,06,0.33,01,-4.08,01,28.86,01,16.93,01
2002,9,20,2,50,-3.76,01,0.00,06,0.51,01,-4.08,01,28.89,01,16.83,01
2002,9,20,2,55,-4.02,01,0.00,06,0.07,01,-4.32,01,28.82,01,16.92,01
2002,9,20,3,0,-4.43,01,0.00,06,0.09,01,-4.69,01,28.78,01,16.95,01
2002,9,20,3,5,-4.68,01,0.00,06,0.12,01,-5.10,01,28.76,01,16.91,01
2002,9,20,3,10,-5.12,01,0.00,06,-0.31,01,-5.51,01,28.63,01,17.02,01
2002,9,20,3,15,-5.58,01,0.00,06,-0.45,01,-5.93,01,28.52,01,17.08,01
2002,9,20,3,20,-5.62,01,0.00,06,-0.31,01,-6.29,01,28.44,01,17.16,01
2002,9,20,3,25,-6.14,01,0.00,06,-0.66,01,-6.56,01,28.38,01,17.23,01
2002,9,20,3,30,-6.38,01,0.00,06,-0.87,01,-6.71,01,28.22,01,17.43,01
2002,9,20,3,35,-6.10,01,0.00,06,-0.65,01,-6.53,01,28.18,01,17.36,01
2002,9,20,3,40,-5.00,01,0.00,06,0.06,01,-5.55,01,28.29,01,17.16,01
2002,9,20,3,45,-4.90,01,0.00,06,0.03,01,-5.44,01,28.34,01,17.17,01
2002,9,20,3,50,-4.85,01,0.00,06,0.12,01,-5.17,01,28.27,01,17.17,01
2002,9,20,3,55,-5.15,01,0.00,06,-0.18,01,-5.58,01,28.20,01,17.30,01
2002,9,20,4,0,-4.93,01,0.00,06,-0.09,01,-5.60,01,28.08,01,17.38,01
2002,9,20,4,5,-4.25,01,0.00,06,0.22,01,-5.11,01,28.03,01,17.36,01
2002,9,20,4,10,-4.70,01,0.00,06,-0.11,01,-5.40,01,27.96,01,17.55,01
2002,9,20,4,15,-4.89,01,0.00,06,-0.05,01,-5.57,01,27.82,01,17.50,01
2002,9,20,4,20,-4.90,01,0.00,06,-0.18,01,-5.68,01,27.82,01,17.55,01
2002,9,20,4,25,-4.92,01,0.00,06,-0.23,01,-5.68,01,27.73,01,17.63,01
2002,9,20,4,30,-4.90,01,0.00,06,-0.09,01,-5.54,01,27.64,01,17.64,01
2002,9,20,4,35,-4.90,01,0.00,06,-0.21,01,-5.56,01,27.63,01,17.65,01
2002,9,20,4,40,-5.66,01,0.00,06,-0.76,01,-6.37,01,27.47,01,17.83,01
2002,9,20,4,45,-6.27,01,0.00,06,-1.06,01,-6.94,01,27.23,01,18.06,01
2002,9,20,4,50,-7.34,01,0.00,06,-1.57,01,-7.84,01,26.90,01,18.69,01
2002,9,20,4,55,-7.69,01,0.00,06,-1.72,01,-8.17,01,26.62,01,18.96,01
2002,9,20,5,0,-6.90,01,0.00,06,-1.50,01,-7.75,01,26.43,01,19.05,01
2002,9,20,5,5,-6.15,01,0.00,06,-1.33,01,-6.80,01,26.36,01,19.21,01
2002,9,20,5,10,-5.67,01,0.00,06,-1.53,01,-6.07,01,26.41,01,19.40,01
2002,9,20,5,15,-5.45,01,0.00,06,-1.18,01,-5.29,01,26.39,01,19.08,01
2002,9,20,5,20,-5.28,01,0.00,06,-1.41,01,-5.06,01,26.50,01,19.57,01
2002,9,20,5,25,-5.63,01,0.00,06,-1.97,01,-5.80,01,26.02,01,20.48,01
2002,9,20,5,30,-5.59,01,0.00,06,-2.04,01,-5.90,01,25.59,01,21.62,01
2002,9,20,5,35,-5.76,01,0.00,06,-2.38,01,-6.17,01,25.22,01,22.47,01
2002,9,20,5,40,-5.84,01,0.00,06,-2.15,01,-5.90,01,24.90,01,22.40,01
2002,9,20,5,45,-4.93,01,0.00,06,-1.79,01,-4.92,01,24.91,01,22.64,01
2002,9,20,5,50,-3.61,01,0.00,06,-1.77,01,-3.44,01,24.80,01,22.83,01
2002,9,20,5,55,-1.73,01,-1.69,06,-1.63,01,-1.68,01,24.67,01,23.38,01
2002,9,20,6,0,0.35,01,0.20,06,-1.35,01,0.23,01,24.56,01,24.69,01
2002,9,20,6,5,4.68,01,4.36,06,-0.75,01,4.39,01,24.45,01,25.58,01
2002,9,20,6,10,9.21,01,8.62,06,1.21,01,8.55,01,24.30,01,25.98,01
2002,9,20,6,15,14.69,01,14.44,06,2.56,01,14.24,01,24.12,01,26.41,01
2002,9,20,6,20,22.07,01,21.93,06,3.98,01,21.55,01,24.00,01,26.69,01
2002,9,20,6,25,32.95,01,32.62,06,21.86,01,30.11,01,24.00,01,26.86,01
2002,9,20,6,30,45.86,01,45.61,06,37.21,01,40.63,01,24.10,01,26.78,01
2002,9,20,6,35,60.47,01,59.28,06,49.72,01,51.68,01,24.19,01,26.81,01
2002,9,20,6,40,85.36,01,83.47,06,126.10,01,61.79,01,24.28,01,26.51,01
2002,9,20,6,45,103.23,03,100.31,06,161.30,03,69.51,03,24.41,01,26.49,01
2002,9,20,6,50,119.84,03,116.24,06,189.80,03,76.40,03,24.59,01,25.45,01
2002,9,20,6,55,137.30,03,133.25,06,220.50,03,82.80,03,24.87,01,25.07,01
2002,9,20,7,0,156.40,03,151.67,06,252.70,03,89.10,03,25.22,01,25.07,01
2002,9,20,7,5,176.57,11,171.25,06,284.80,10,95.40,10,25.55,01,25.14,01
2002,9,20,7,10,196.07,03,190.17,06,311.20,03,101.50,03,25.81,01,24.34,01
2002,9,20,7,15,215.25,03,207.87,06,332.80,03,106.90,03,26.10,01,26.81,01
2002,9,20,7,20,233.86,11,225.66,06,356.70,10,110.90,10,26.45,01,24.57,01
2002,9,20,7,25,253.93,11,245.23,06,383.40,10,114.90,10,26.92,01,23.70,01
2002,9,20,7,30,273.31,11,263.62,06,404.00,10,119.00,10,27.48,01,21.96,01
2002,9,20,7,35,295.90,11,283.54,06,426.60,10,123.20,10,28.30,01,20.66,01
2002,9,20,7,40,318.44,11,303.93,06,443.20,10,129.50,10,29.13,01,18.28,01
2002,9,20,7,45,340.32,11,323.62,06,457.10,10,135.70,10,29.27,01,17.84,01
2002,9,20,7,50,362.70,15,343.26,06,471.60,14,141.20,14,29.15,01,18.16,01
2002,9,20,7,55,384.01,15,362.62,06,485.90,14,146.10,14,29.14,01,18.49,01
2002,9,20,8,0,403.15,15,380.71,06,497.90,14,150.40,14,29.21,01,18.37,01
2002,9,20,8,5,422.44,15,399.11,06,508.70,14,155.30,14,29.35,01,18.65,01
2002,9,20,8,10,447.10,19,421.48,06,526.40,18,160.50,18,29.48,01,17.85,01
2002,9,20,8,15,470.68,19,443.10,06,543.30,18,164.90,18,29.65,01,17.70,01
2002,9,20,8,20,489.67,15,461.79,06,556.50,14,167.90,14,30.03,01,17.64,01
2002,9,20,8,25,501.29,19,474.18,06,560.00,18,169.60,18,30.41,01,17.64,01
2002,9,20,8,30,518.07,15,492.13,06,570.80,14,172.80,14,30.89,01,17.45,01
2002,9,20,8,35,539.24,15,513.28,06,586.70,14,176.10,14,31.41,01,16.62,01
2002,9,20,8,40,558.38,15,531.68,06,596.50,14,179.90,14,31.86,01,15.98,01
2002,9,20,8,45,577.04,11,549.69,06,605.80,10,183.50,10,32.14,01,15.72,01
2002,9,20,8,50,594.89,15,568.10,06,617.20,14,186.10,14,32.50,01,15.40,01
2002,9,20,8,55,612.24,15,585.31,06,626.00,14,189.00,14,32.80,01,14.98,01
2002,9,20,9,0,628.93,11,601.86,06,634.00,10,191.70,10,32.99,01,14.76,01
2002,9,20,9,5,645.44,15,617.89,06,639.80,14,195.30,14,33.40,01,14.47,01
2002,9,20,9,10,661.32,11,633.29,06,646.50,10,197.70,10,33.50,01,14.46,01
2002,9,20,9,15,676.85,11,649.03,06,652.00,10,201.30,10,33.79,01,14.57,01
2002,9,20,9,20,692.15,11,664.18,06,657.90,10,204.10,10,34.20,01,14.43,01
2002,9,20,9,25,708.41,11,679.85,06,664.20,10,207.20,10,34.25,01,14.49,01
2002,9,20,9,30,721.42,11,693.18,06,666.40,10,211.00,10,34.57,01,14.47,01
2002,9,20,9,35,733.41,11,706.48,06,669.20,10,214.50,10,35.08,01,14.38,01
2002,9,20,9,40,745.37,11,717.46,06,666.30,10,220.10,10,35.21,01,14.28,01
2002,9,20,9,45,757.31,11,730.01,06,670.10,10,222.50,10,35.47,01,14.19,01
2002,9,20,9,50,770.29,11,741.44,06,671.60,10,225.70,10,35.03,01,14.34,01
2002,9,20,9,55,780.29,03,753.11,06,672.40,03,229.90,03,35.23,01,14.38,01
2002,9,20,10,0,791.27,11,765.05,06,675.10,10,233.10,10,35.81,01,14.21,01
2002,9,20,10,5,803.25,11,778.09,06,679.30,10,236.40,10,36.16,01,14.23,01
2002,9,20,10,10,814.21,11,786.98,06,677.70,10,240.40,10,35.92,01,14.36,01
2002,9,20,10,15,823.19,11,797.45,06,679.50,10,243.50,10,36.18,01,14.28,01
2002,9,20,10,20,834.15,03,808.29,06,685.80,03,243.50,03,36.43,01,13.95,01
2002,9,20,10,25,843.14,03,817.98,06,689.70,03,244.50,03,36.28,01,13.96,01
2002,9,20,10,30,853.12,03,828.36,06,693.60,03,246.40,03,36.71,01,13.79,01
2002,9,20,10,35,862.12,03,837.19,06,697.70,03,246.80,03,37.02,01,13.81,01
2002,9,20,10,40,868.18,03,842.28,06,695.10,03,249.40,03,37.24,01,13.78,01
2002,9,20,10,45,878.43,11,852.28,06,703.00,10,248.20,10,37.33,01,13.77,01
2002,9,20,10,50,885.74,11,858.50,06,705.00,10,248.50,10,37.21,01,14.06,01
2002,9,20,10,55,891.09,11,863.80,06,702.00,10,252.50,10,37.44,01,13.62,01
2002,9,20,11,0,900.41,11,873.68,06,711.00,10,250.90,10,37.79,01,13.48,01
2002,9,20,11,5,905.81,11,877.07,06,709.00,10,252.70,10,37.99,01,13.56,01
2002,9,20,11,10,908.30,11,878.90,06,697.90,10,261.30,10,38.31,01,13.30,01
