1999,2,15,23,55,-2.72,01,0.00,06,-0.51,01,-3.16,01,20.63,01,64.61,01
1999,2,16,0,0,-2.84,01,0.00,06,-0.48,01,-3.20,01,20.58,01,64.84,01
1999,2,16,0,5,-2.87,01,0.00,06,-0.37,01,-3.07,01,20.55,01,64.98,01
1999,2,16,0,10,-2.77,01,0.00,06,-0.39,01,-3.09,01,20.50,01,65.18,01
1999,2,16,0,15,-2.89,01,0.00,06,-0.44,01,-3.09,01,20.43,01,65.49,01
1999,2,16,0,20,-3.03,01,0.00,06,-0.43,01,-3.13,01,20.36,01,65.71,01
1999,2,16,0,25,-3.06,01,0.00,06,-0.43,01,-3.54,01,20.31,01,65.87,01
1999,2,16,0,30,-3.05,01,0.00,06,-0.45,01,-3.66,01,20.27,01,66.02,01
1999,2,16,0,35,-2.97,01,0.00,06,-0.43,01,-3.23,01,20.21,01,66.30,01
1999,2,16,0,40,-2.95,01,0.00,06,-0.49,01,-3.15,01,20.13,01,66.57,01
1999,2,16,0,45,-2.71,01,0.00,06,-0.53,01,-3.31,01,20.05,01,66.82,01
1999,2,16,0,50,-2.79,01,0.00,06,-0.53,01,-3.16,01,19.98,01,67.11,01
1999,2,16,0,55,-2.97,01,0.00,06,-0.52,01,-3.10,01,19.89,01,67.40,01
1999,2,16,1,0,-3.01,01,0.00,06,-0.55,01,-3.21,01,19.83,01,67.64,01
1999,2,16,1,5,-2.84,01,0.00,06,-0.41,01,-3.42,01,19.79,01,67.77,01
1999,2,16,1,10,-2.78,01,0.00,06,-0.41,01,-3.45,01,19.77,01,67.87,01
1999,2,16,1,15,-3.15,01,0.00,06,-0.42,01,-3.60,01,19.71,01,68.06,01
1999,2,16,1,20,-3.15,01,0.00,06,-0.35,01,-3.66,01,19.66,01,68.26,01
1999,2,16,1,25,-3.20,01,0.00,06,-0.38,01,-3.71,01,19.61,01,68.45,01
1999,2,16,1,30,-2.98,01,0.00,06,-0.39,01,-3.56,01,19.54,01,68.73,01
1999,2,16,1,35,-2.71,01,0.00,06,-0.37,01,-3.39,01,19.47,01,69.00,01
1999,2,16,1,40,-2.90,01,0.00,06,-0.42,01,-3.32,01,19.41,01,69.20,01
1999,2,16,1,45,-2.87,01,0.00,06,-0.30,01,-3.15,01,19.39,01,69.27,01
1999,2,16,1,50,-2.94,01,0.00,06,-0.38,01,-3.15,01,19.33,01,69.52,01
1999,2,16,1,55,-3.01,01,0.00,06,-0.35,01,-3.34,01,19.27,01,69.77,01
1999,2,16,2,0,-2.62,01,0.00,06,-0.09,01,-2.90,01,19.26,01,69.86,01
1999,2,16,2,5,-2.64,01,0.00,06,-0.22,01,-3.06,01,19.23,01,69.98,01
1999,2,16,2,10,-2.69,01,0.00,06,-0.27,01,-3.36,01,19.17,01,70.10,01
1999,2,16,2,15,-2.69,01,0.00,06,-0.29,01,-3.30,01,19.12,01,70.40,01
1999,2,16,2,20,-2.68,01,0.00,06,-0.35,01,-3.22,01,19.03,01,70.70,01
1999,2,16,2,25,-2.65,01,0.00,06,-0.32,01,-3.07,01,18.97,01,70.90,01
1999,2,16,2,30,-2.67,01,0.00,06,-0.28,01,-3.42,01,18.93,01,71.10,01
1999,2,16,2,35,-2.70,01,0.00,06,-0.26,01,-3.40,01,18.91,01,71.20,01
1999,2,16,2,40,-2.74,01,0.00,06,-0.29,01,-3.46,01,18.86,01,71.40,01
1999,2,16,2,45,-2.72,01,0.00,06,-0.20,01,-3.45,01,18.82,01,71.70,01
1999,2,16,2,50,-2.69,01,0.00,06,-0.12,01,-3.46,01,18.80,01,71.70,01
1999,2,16,2,55,-2.84,01,0.00,06,-0.20,01,-3.46,01,18.77,01,71.80,01
1999,2,16,3,0,-2.82,01,0.00,06,-0.26,01,-3.46,01,18.69,01,72.10,01
1999,2,16,3,5,-2.69,01,0.00,06,-0.20,01,-3.46,01,18.64,01,72.40,01
1999,2,16,3,10,-2.68,01,0.00,06,-0.11,01,-3.21,01,18.62,01,72.50,01
1999,2,16,3,15,-2.79,01,0.00,06,-0.26,01,-3.29,01,18.57,01,72.70,01
1999,2,16,3,20,-2.87,01,0.00,06,-0.28,01,-3.43,01,18.51,01,73.00,01
1999,2,16,3,25,-2.81,01,0.00,06,-0.26,01,-3.34,01,18.48,01,73.10,01
1999,2,16,3,30,-2.69,01,0.00,06,-0.32,01,-3.24,01,18.45,01,73.20,01
1999,2,16,3,35,-2.78,01,0.00,06,-0.43,01,-3.38,01,18.36,01,73.50,01
1999,2,16,3,40,-2.81,01,0.00,06,-0.41,01,-3.35,01,18.29,01,73.70,01
1999,2,16,3,45,-2.75,01,0.00,06,-0.50,01,-3.27,01,18.22,01,74.00,01
1999,2,16,3,50,-2.62,01,0.00,06,-0.44,01,-3.02,01,18.16,01,74.30,01
1999,2,16,3,55,-2.53,01,0.00,06,-0.43,01,-2.93,01,18.12,01,74.50,01
1999,2,16,4,0,-1.91,01,0.00,06,-0.08,01,-2.40,01,18.14,01,74.50,01
1999,2,16,4,5,-1.90,01,0.00,06,0.09,01,-2.01,01,18.18,01,74.40,01
1999,2,16,4,10,-1.92,01,0.00,06,0.10,01,-2.18,01,18.16,01,74.40,01
1999,2,16,4,15,-1.93,01,0.00,06,0.10,01,-2.60,01,18.14,01,74.50,01
1999,2,16,4,20,-2.27,01,0.00,06,-0.07,01,-2.74,01,18.10,01,74.70,01
1999,2,16,4,25,-2.67,01,0.00,06,-0.38,01,-3.09,01,18.02,01,74.90,01
1999,2,16,4,30,-2.68,01,0.00,06,-0.35,01,-3.09,01,18.00,01,75.10,01
1999,2,16,4,35,-2.65,01,0.00,06,-0.39,01,-3.15,01,17.94,01,75.30,01
1999,2,16,4,40,-2.67,01,0.00,06,-0.47,01,-3.44,01,17.87,01,75.50,01
1999,2,16,4,45,-2.61,01,0.00,06,-0.23,01,-3.26,01,17.84,01,75.50,01
1999,2,16,4,50,-2.40,01,0.00,06,-0.15,01,-2.72,01,17.85,01,75.50,01
1999,2,16,4,55,-2.43,01,0.00,06,-0.16,01,-2.81,01,17.82,01,75.50,01
1999,2,16,5,0,-2.65,01,0.00,06,-0.27,01,-3.13,01,17.78,01,75.60,01
1999,2,16,5,5,-2.62,01,0.00,06,-0.34,01,-2.99,01,17.74,01,75.80,01
1999,2,16,5,10,-2.67,01,0.00,06,-0.37,01,-3.26,01,17.68,01,76.00,01
1999,2,16,5,15,-2.44,01,0.00,06,-0.22,01,-2.84,01,17.67,01,76.00,01
1999,2,16,5,20,-2.32,01,0.00,06,-0.23,01,-2.69,01,17.65,01,76.00,01
1999,2,16,5,25,-1.92,01,0.00,06,0.00,01,-2.40,01,17.66,01,75.80,01
1999,2,16,5,30,-1.90,01,0.00,06,-0.10,01,-2.57,01,17.64,01,76.00,01
1999,2,16,5,35,-2.04,01,0.00,06,-0.20,01,-2.69,01,17.60,01,76.00,01
1999,2,16,5,40,-2.22,01,0.00,06,-0.16,01,-2.70,01,17.59,01,75.90,01
1999,2,16,5,45,-2.26,01,0.00,06,-0.24,01,-2.69,01,17.57,01,76.00,01
1999,2,16,5,50,-2.37,01,0.00,06,-0.35,01,-2.70,01,17.50,01,76.30,01
1999,2,16,5,55,-2.35,01,0.00,06,-0.36,01,-2.70,01,17.44,01,76.40,01
1999,2,16,6,0,-2.23,01,0.00,06,-0.39,01,-2.69,01,17.39,01,76.50,01
1999,2,16,6,5,-1.86,01,0.00,06,-0.34,01,-2.32,01,17.35,01,76.60,01
1999,2,16,6,10,-0.87,01,0.00,06,-0.29,01,-1.24,01,17.33,01,76.50,01
1999,2,16,6,15,0.47,01,0.00,06,-0.09,01,0.08,01,17.32,01,76.40,01
1999,2,16,6,20,1.76,01,1.58,06,0.03,01,1.58,08,17.30,01,76.30,01
1999,2,16,6,25,3.59,01,3.32,06,0.10,01,3.32,01,17.31,01,76.00,01
1999,2,16,6,30,6.62,01,6.46,06,0.16,01,6.45,01,17.32,01,75.70,01
1999,2,16,6,35,10.93,01,10.80,06,0.23,01,10.79,01,17.35,01,75.30,01
1999,2,16,6,40,16.24,01,16.26,06,0.28,01,16.24,01,17.37,01,74.90,01
1999,2,16,6,45,20.57,01,20.62,06,0.31,01,20.59,01,17.40,01,74.50,01
1999,2,16,6,50,24.40,01,24.52,06,0.40,01,24.47,01,17.45,01,73.80,01
1999,2,16,6,55,29.35,01,29.45,06,0.68,01,29.36,01,17.53,01,72.80,01
1999,2,16,7,0,34.16,01,34.29,06,1.89,01,34.00,01,17.65,01,71.80,01
1999,2,16,7,5,40.27,01,40.65,06,1.81,01,40.33,01,17.74,01,71.00,01
1999,2,16,7,10,51.37,03,51.94,06,0.98,03,51.75,03,17.87,01,70.00,01
1999,2,16,7,15,59.98,03,60.74,06,1.02,03,60.52,03,18.02,01,68.86,01
1999,2,16,7,20,67.69,03,68.50,06,0.87,03,68.30,03,18.10,01,68.32,01
1999,2,16,7,25,76.81,03,77.71,06,0.85,03,77.50,03,18.17,01,67.68,01
1999,2,16,7,30,92.94,03,94.16,06,0.96,03,93.90,03,18.30,01,66.79,01
1999,2,16,7,35,110.36,03,111.92,06,1.11,03,111.60,03,18.42,01,66.03,01
1999,2,16,7,40,115.35,03,116.96,06,1.18,03,116.60,03,18.51,01,65.51,01
1999,2,16,7,45,128.46,03,129.79,06,2.12,03,129.10,03,18.62,01,64.80,01
1999,2,16,7,50,161.20,03,161.42,06,40.34,03,147.50,03,18.67,01,64.49,01
1999,2,16,7,55,174.99,03,175.05,06,17.48,03,168.70,03,18.81,01,63.79,01
1999,2,16,8,0,288.04,03,289.09,06,210.70,03,208.80,03,19.01,01,62.97,01
1999,2,16,8,5,377.85,09,380.22,06,326.30,09,250.10,09,19.31,01,61.81,01
1999,2,16,8,10,298.67,03,300.21,06,111.00,03,254.00,03,19.57,01,60.65,01
1999,2,16,8,15,264.50,03,265.50,06,56.04,03,241.20,03,19.58,01,60.39,01
1999,2,16,8,20,261.24,03,260.92,06,49.75,03,238.50,03,19.68,01,59.84,01
1999,2,16,8,25,362.17,03,362.00,06,234.30,03,252.50,03,19.85,01,59.30,01
1999,2,16,8,30,334.33,03,334.26,06,163.80,03,255.00,03,20.23,01,57.98,01
1999,2,16,8,35,320.28,03,318.42,06,114.00,03,261.40,03,20.34,01,57.61,01
1999,2,16,8,40,416.78,03,416.94,06,274.20,03,275.40,03,20.60,01,56.73,01
1999,2,16,8,45,417.09,03,417.82,06,256.10,03,281.60,03,20.86,01,55.83,01
1999,2,16,8,50,413.45,03,411.28,06,171.70,03,317.30,03,21.00,01,55.36,01
1999,2,16,8,55,493.26,03,491.68,06,249.20,03,351.50,03,21.25,01,54.47,01
1999,2,16,9,0,434.09,03,432.93,06,134.10,03,355.50,03,21.29,01,54.27,01
1999,2,16,9,5,535.82,03,532.44,06,229.30,03,396.70,03,21.34,01,53.99,01
1999,2,16,9,10,459.57,03,456.57,06,133.90,03,375.40,03,21.63,01,53.11,01
1999,2,16,9,15,442.57,03,439.25,06,102.80,03,375.50,03,21.69,01,52.92,01
1999,2,16,9,20,492.97,03,488.77,06,132.50,03,404.80,03,21.96,01,52.03,01
1999,2,16,9,25,482.73,03,479.51,06,131.70,03,394.30,03,22.06,01,52.03,01
1999,2,16,9,30,512.38,03,508.15,06,147.20,03,411.00,03,22.08,01,52.00,01
1999,2,16,9,35,555.10,03,552.52,06,212.80,03,409.40,03,22.49,01,50.83,01
1999,2,16,9,40,513.85,03,512.79,06,179.60,03,389.80,03,22.66,01,50.35,01
1999,2,16,9,45,565.18,03,563.02,06,259.40,03,382.30,03,22.84,01,50.19,01
1999,2,16,9,50,584.94,03,581.04,06,276.80,03,385.00,03,23.00,01,49.60,01
1999,2,16,9,55,564.13,03,559.11,06,260.10,03,372.00,03,23.01,01,49.52,01
1999,2,16,10,0,778.42,03,780.65,06,480.50,03,429.80,03,23.28,01,49.03,01
1999,2,16,10,5,759.21,03,755.61,06,330.70,03,510.70,03,23.66,01,47.97,01
1999,2,16,10,10,582.67,03,576.86,06,134.50,03,475.90,03,23.69,01,48.11,01
1999,2,16,10,15,583.87,03,576.37,06,112.30,03,491.00,03,23.70,01,48.13,01
1999,2,16,10,20,712.69,03,707.92,06,243.70,03,520.40,03,23.70,01,48.50,01
1999,2,16,10,25,681.25,03,675.58,06,208.50,03,513.30,03,24.05,01,47.48,01
1999,2,16,10,30,648.43,03,645.21,06,211.00,03,479.20,03,24.35,01,46.87,01
1999,2,16,10,35,878.66,03,876.23,06,504.80,03,475.00,03,24.65,01,46.34,01
1999,2,16,10,40,843.56,03,840.14,06,503.00,03,436.50,03,24.92,01,45.87,01
1999,2,16,10,45,720.36,03,714.48,06,365.80,03,418.30,03,25.27,01,45.02,01
1999,2,16,10,50,806.39,03,802.96,06,475.40,03,414.80,03,25.05,01,45.63,01
1999,2,16,10,55,780.30,03,776.67,06,450.70,03,405.80,03,25.51,01,44.53,01
1999,2,16,11,0,859.28,03,857.24,06,574.70,03,380.90,03,25.50,01,45.11,01
1999,2,16,11,5,957.24,09,957.55,06,666.30,09,401.60,09,25.88,01,44.08,01
1999,2,16,11,10,915.17,03,914.67,06,614.50,03,398.80,03,25.86,01,44.71,01
1999,2,16,11,15,948.11,03,947.05,06,653.00,03,395.80,03,26.00,01,44.18,01
1999,2,16,11,20,891.05,03,888.84,06,607.40,03,373.50,03,26.19,01,44.41,01
1999,2,16,11,25,844.00,03,839.35,06,531.00,03,386.80,03,26.27,01,44.49,01
1999,2,16,11,30,909.96,03,906.27,06,637.50,03,360.80,03,26.55,01,43.70,01
1999,2,16,11,35,867.93,03,865.81,06,603.10,03,348.00,03,27.05,01,42.61,01
1999,2,16,11,40,851.90,03,850.26,06,562.50,03,365.90,03,27.52,01,41.74,01
1999,2,16,11,45,861.87,03,861.18,06,594.20,03,348.30,03,27.55,01,41.68,01
1999,2,16,11,50,851.85,03,851.73,06,616.50,03,318.60,03,27.67,01,41.48,01
1999,2,16,11,55,887.83,03,888.75,06,680.00,03,299.90,03,27.73,01,41.14,01
1999,2,16,12,0,874.82,03,877.34,06,668.10,03,298.30,03,27.77,01,41.10,01
1999,2,16,12,5,856.82,03,858.61,06,646.50,03,298.10,03,27.96,01,40.56,01
1999,2,16,12,10,890.82,03,892.00,06,687.90,03,295.70,03,27.85,01,40.96,01
1999,2,16,12,15,801.86,03,802.98,06,579.60,03,300.90,03,28.27,01,40.04,01
1999,2,16,12,20,897.84,03,903.40,06,713.00,03,286.50,03,28.52,01,39.90,01
1999,2,16,12,25,881.86,03,886.78,06,701.00,03,281.30,03,28.61,01,39.85,01
1999,2,16,12,30,833.89,03,838.65,06,637.90,03,288.90,03,28.34,01,40.31,01
1999,2,16,12,35,857.92,03,864.33,06,679.30,03,280.50,03,28.69,01,39.69,01
1999,2,16,12,40,863.95,03,869.64,06,703.00,03,267.40,03,28.41,01,40.43,01
1999,2,16,12,45,872.99,03,880.81,06,732.00,03,256.10,03,28.48,01,40.06,01
1999,2,16,12,50,842.03,03,849.16,06,689.20,03,263.50,03,28.90,01,39.29,01
1999,2,16,12,55,800.07,03,807.51,06,621.90,03,281.60,03,29.04,01,39.07,01
1999,2,16,13,0,807.12,03,815.09,06,621.30,03,292.50,03,28.79,01,39.59,01
1999,2,16,13,5,830.19,03,838.71,06,648.70,03,296.30,03,29.10,01,38.99,01
1999,2,16,13,10,817.24,03,826.29,06,641.70,03,293.20,03,28.81,01,39.54,01
1999,2,16,13,15,801.30,03,810.16,06,626.80,03,293.10,03,28.90,01,39.53,01
1999,2,16,13,20,812.37,03,822.94,06,655.50,03,286.30,03,29.06,01,39.25,01
1999,2,16,13,25,850.46,03,861.94,06,728.00,03,270.80,03,29.47,01,38.52,01
1999,2,16,13,30,831.52,03,842.04,06,741.00,03,245.60,03,29.36,01,38.76,01
1999,2,16,13,35,825.60,03,836.85,06,717.00,03,265.10,03,29.57,01,38.34,01
1999,2,16,13,40,732.55,03,742.24,06,587.00,03,278.80,03,29.35,01,38.69,01
1999,2,16,13,45,825.76,03,840.43,06,668.50,03,318.20,03,29.98,01,37.54,01
1999,2,16,13,50,712.66,03,724.63,06,447.30,03,379.10,03,30.40,01,36.91,01
1999,2,16,13,55,703.72,03,714.73,06,416.10,03,397.10,03,29.30,01,38.68,01
1999,2,16,14,0,715.89,03,730.51,06,482.60,03,366.70,03,29.31,01,38.47,01
1999,2,16,14,5,534.21,03,543.58,06,285.20,03,331.40,03,29.83,01,37.44,01
1999,2,16,14,10,658.51,03,670.05,06,453.40,03,337.40,03,29.62,01,37.86,01
1999,2,16,14,15,655.76,03,668.80,06,521.70,03,291.60,03,29.71,01,37.84,01
1999,2,16,14,20,569.13,03,581.72,06,382.90,03,309.10,03,29.84,01,37.46,01
1999,2,16,14,25,681.65,03,697.68,06,516.40,03,335.90,03,29.37,01,38.27,01
1999,2,16,14,30,483.68,03,497.02,06,264.40,03,314.90,03,29.64,01,37.82,01
1999,2,16,14,35,457.76,03,468.51,06,190.50,03,339.60,03,29.59,01,37.98,01
1999,2,16,14,40,602.01,03,614.72,06,396.60,03,351.30,03,29.45,01,38.17,01
1999,2,16,14,45,487.82,03,499.68,06,256.20,03,332.80,03,29.56,01,37.82,01
1999,2,16,14,50,507.71,03,519.90,06,257.60,03,355.50,03,29.57,01,37.90,01
1999,2,16,14,55,536.34,03,549.27,06,310.50,03,355.30,03,29.65,01,37.68,01
1999,2,16,15,0,390.21,03,398.78,06,132.40,03,317.90,03,30.02,01,37.07,01
1999,2,16,15,5,402.82,03,412.68,06,160.00,03,317.20,03,29.48,01,37.98,01
1999,2,16,15,10,327.91,03,335.03,06,87.30,03,284.20,03,29.05,01,38.46,01
1999,2,16,15,15,287.03,03,292.90,06,57.09,03,260.50,03,29.15,01,38.37,01
1999,2,16,15,20,324.67,03,334.43,06,124.40,03,265.70,03,29.36,01,37.93,01
1999,2,16,15,25,545.48,10,562.23,06,480.80,11,304.00,11,29.71,01,37.46,01
1999,2,16,15,30,496.66,03,514.29,06,454.30,03,277.40,03,30.43,01,36.11,01
1999,2,16,15,35,497.68,14,519.96,06,545.50,15,244.20,15,30.38,01,36.34,01
1999,2,16,15,40,351.00,14,373.80,06,294.90,15,229.50,15,30.15,01,36.66,01
1999,2,16,15,45,422.48,10,445.45,06,411.20,11,251.00,11,29.99,01,36.93,01
1999,2,16,15,50,241.66,03,249.96,06,89.80,03,209.00,03,29.61,01,37.60,01
1999,2,16,15,55,183.02,03,184.63,06,7.58,03,181.30,03,29.09,01,38.37,01
1999,2,16,16,0,376.80,22,405.06,06,407.70,23,233.00,23,29.41,01,37.76,01
1999,2,16,16,5,358.53,26,395.54,06,450.90,27,213.10,27,29.95,01,37.08,01
1999,2,16,16,10,278.53,22,304.91,06,361.30,23,165.10,23,29.72,01,37.40,01
1999,2,16,16,15,192.20,10,205.31,06,187.50,11,136.10,11,29.36,01,38.05,01
1999,2,16,16,20,195.67,10,210.84,06,210.90,11,136.80,11,29.35,01,37.93,01
1999,2,16,16,25,273.68,30,306.27,06,390.50,31,176.30,31,29.33,01,38.21,01
1999,2,16,16,30,286.65,38,327.75,06,451.50,39,185.80,39,29.55,01,37.87,01
1999,2,16,16,35,264.70,34,296.83,06,429.80,35,169.70,35,29.48,01,37.96,01
1999,2,16,16,40,240.39,30,267.69,06,400.30,31,156.80,31,29.72,01,37.59,01
1999,2,16,16,45,170.56,22,194.58,06,257.20,23,128.20,23,29.47,01,37.97,01
1999,2,16,16,50,151.73,30,178.29,06,256.40,31,117.00,31,29.24,01,38.40,01
1999,2,16,16,55,103.32,18,116.64,06,123.00,19,89.60,19,29.04,01,38.74,01
1999,2,16,17,0,84.34,03,91.20,06,73.30,03,76.50,03,28.83,01,39.09,01
1999,2,16,17,5,86.42,10,92.43,06,68.06,11,80.10,11,28.75,01,39.21,01
1999,2,16,17,10,92.75,01,102.39,06,108.20,01,84.90,01,28.76,01,39.20,01
1999,2,16,17,15,105.08,01,121.40,06,176.70,01,96.30,01,28.78,01,39.27,01
1999,2,16,17,20,84.15,01,92.68,06,100.30,01,80.40,01,28.59,01,39.61,01
1999,2,16,17,25,79.71,01,89.75,06,146.30,01,74.70,01,28.54,01,39.66,01
1999,2,16,17,30,63.27,01,69.91,06,106.60,01,61.03,01,28.58,01,39.52,01
1999,2,16,17,35,35.66,01,36.48,06,9.19,01,35.89,01,28.48,01,39.71,01
1999,2,16,17,40,23.24,01,23.58,06,6.84,01,23.27,01,28.29,01,39.98,01
1999,2,16,17,45,13.59,01,13.51,06,0.10,01,13.51,01,28.26,01,39.97,01
1999,2,16,17,50,5.19,01,4.89,06,-0.62,01,4.89,01,28.14,01,40.22,01
1999,2,16,17,55,0.22,01,0.00,06,-1.09,01,-0.20,01,28.04,01,40.30,01
1999,2,16,18,0,-1.43,01,0.00,06,-1.20,01,-1.87,01,27.86,01,40.49,01
1999,2,16,18,5,-2.58,01,0.00,06,-0.84,01,-3.00,01,27.83,01,40.60,01
1999,2,16,18,10,-2.97,01,0.00,06,-0.66,01,-3.46,01,27.78,01,40.66,01
1999,2,16,18,15,-3.21,01,0.00,06,-0.64,01,-3.46,01,27.72,01,40.69,01
1999,2,16,18,20,-3.06,01,0.00,06,-0.69,01,-3.46,01,27.63,01,40.78,01
1999,2,16,18,25,-3.27,01,0.00,06,-0.63,01,-3.46,01,27.55,01,40.93,01
1999,2,16,18,30,-3.44,01,0.00,06,-0.61,01,-3.69,01,27.49,01,41.07,01
1999,2,16,18,35,-3.30,01,0.00,06,-0.68,01,-3.57,01,27.39,01,40.79,01
1999,2,16,18,40,-3.39,01,0.00,06,-0.91,01,-3.55,01,27.19,01,40.77,01
1999,2,16,18,45,-3.14,01,0.00,06,-0.98,01,-3.50,01,27.01,01,40.98,01
1999,2,16,18,50,-3.07,01,0.00,06,-0.79,01,-3.46,01,26.89,01,41.15,01
1999,2,16,18,55,-2.93,01,0.00,06,-0.68,01,-3.46,01,26.81,01,41.31,01
1999,2,16,19,0,-2.76,01,0.00,06,-0.62,01,-3.46,01,26.73,01,41.48,01
1999,2,16,19,5,-2.84,01,0.00,06,-0.68,01,-3.46,01,26.63,01,41.64,01
1999,2,16,19,10,-2.85,01,0.00,06,-0.63,01,-3.46,01,26.52,01,41.88,01
1999,2,16,19,15,-2.96,01,0.00,06,-0.65,01,-3.46,01,26.42,01,42.07,01
1999,2,16,19,20,-2.72,01,0.00,06,-0.43,01,-3.46,01,26.36,01,42.15,01
1999,2,16,19,25,-2.67,01,0.00,06,-0.39,01,-3.46,01,26.29,01,42.26,01
1999,2,16,19,30,-2.86,01,0.00,06,-0.71,01,-3.45,01,26.17,01,42.49,01
1999,2,16,19,35,-2.80,01,0.00,06,-0.66,01,-3.46,01,26.07,01,42.69,01
1999,2,16,19,40,-2.66,01,0.00,06,-0.75,01,-3.35,01,25.93,01,42.67,01
1999,2,16,19,45,-2.65,01,0.00,06,-0.85,01,-3.08,01,25.75,01,42.18,01
1999,2,16,19,50,-2.71,01,0.00,06,-0.99,01,-3.31,01,25.56,01,41.82,01
1999,2,16,19,55,-2.67,01,0.00,06,-0.83,01,-3.33,01,25.42,01,41.89,01
1999,2,16,20,0,-2.65,01,0.00,06,-0.75,01,-3.16,01,25.30,01,41.98,01
1999,2,16,20,5,-2.72,01,0.00,06,-0.71,01,-3.27,01,25.17,01,42.03,01
1999,2,16,20,10,-2.63,01,0.00,06,-0.65,01,-3.10,01,25.07,01,42.08,01
1999,2,16,20,15,-2.59,01,0.00,06,-0.62,01,-3.18,01,24.96,01,42.16,01
1999,2,16,20,20,-2.56,01,0.00,06,-0.62,01,-3.02,01,24.85,01,42.20,01
1999,2,16,20,25,-2.35,01,0.00,06,-0.62,01,-3.05,01,24.74,01,42.11,01
1999,2,16,20,30,-2.45,01,0.00,06,-0.68,01,-2.94,01,24.61,01,42.21,01
1999,2,16,20,35,-2.61,01,0.00,06,-0.70,01,-3.06,01,24.47,01,42.43,01
1999,2,16,20,40,-2.59,01,0.00,06,-0.73,01,-3.20,01,24.33,01,42.42,01
1999,2,16,20,45,-2.47,01,0.00,06,-0.68,01,-3.16,01,24.19,01,42.52,01
1999,2,16,20,50,-2.32,01,0.00,06,-0.62,01,-3.07,01,24.08,01,42.68,01
1999,2,16,20,55,-2.42,01,0.00,06,-0.62,01,-3.07,01,23.97,01,42.89,01
1999,2,16,21,0,-2.42,01,0.00,06,-0.62,01,-3.07,01,23.87,01,43.05,01
1999,2,16,21,5,-2.36,01,0.00,06,-0.59,01,-3.07,01,23.79,01,43.10,01
1999,2,16,21,10,-2.33,01,0.00,06,-0.59,01,-3.08,01,23.70,01,43.21,01
1999,2,16,21,15,-2.51,01,0.00,06,-0.62,01,-3.09,01,23.58,01,43.49,01
1999,2,16,21,20,-2.61,01,0.00,06,-0.65,01,-3.19,01,23.45,01,43.78,01
1999,2,16,21,25,-2.54,01,0.00,06,-0.63,01,-3.10,01,23.33,01,43.89,01
1999,2,16,21,30,-2.33,01,0.00,06,-0.55,01,-3.07,01,23.28,01,43.68,01
1999,2,16,21,35,-2.30,01,0.00,06,-0.56,01,-3.07,01,23.21,01,43.54,01
1999,2,16,21,40,-2.10,01,0.00,06,-0.51,01,-2.90,01,23.15,01,43.47,01
1999,2,16,21,45,-2.04,01,0.00,06,-0.46,01,-2.74,01,23.05,01,43.49,01
1999,2,16,21,50,-1.98,01,0.00,06,-0.49,01,-2.73,01,22.98,01,43.48,01
1999,2,16,21,55,-1.91,01,0.00,06,-0.52,01,-2.69,01,22.89,01,43.38,01
1999,2,16,22,0,-1.91,01,0.00,06,-0.54,01,-2.62,01,22.82,01,43.19,01
1999,2,16,22,5,-1.75,01,0.00,06,-0.41,01,-2.38,01,22.77,01,42.96,01
1999,2,16,22,10,-1.88,01,0.00,06,-0.51,01,-2.52,01,22.69,01,42.92,01
1999,2,16,22,15,-1.68,01,0.00,06,-0.51,01,-2.31,01,22.60,01,42.96,01
1999,2,16,22,20,-1.80,01,0.00,06,-0.49,01,-2.38,01,22.52,01,43.04,01
1999,2,16,22,25,-1.82,01,0.00,06,-0.43,01,-2.54,01,22.44,01,43.08,01
1999,2,16,22,30,-1.87,01,0.00,06,-0.46,01,-2.53,01,22.37,01,43.14,01
1999,2,16,22,35,-1.77,01,0.00,06,-0.29,01,-2.34,01,22.33,01,43.14,01
1999,2,16,22,40,-1.88,01,0.00,06,-0.32,01,-2.54,01,22.28,01,43.20,01
1999,2,16,22,45,-1.81,01,0.00,06,-0.24,01,-2.30,01,22.24,01,43.23,01
1999,2,16,22,50,-1.77,01,0.00,06,-0.21,01,-2.19,01,22.19,01,43.29,01
1999,2,16,22,55,-1.68,01,0.00,06,-0.25,01,-2.14,01,22.15,01,43.37,01
1999,2,16,23,0,-1.75,01,0.00,06,-0.32,01,-2.27,01,22.09,01,43.52,01
1999,2,16,23,5,-1.65,01,0.00,06,-0.33,01,-2.31,01,22.02,01,43.64,01
1999,2,16,23,10,-1.70,01,0.00,06,-0.35,01,-2.34,01,21.97,01,43.77,01
1999,2,16,23,15,-1.58,01,0.00,06,-0.24,01,-2.19,01,21.93,01,43.87,01
1999,2,16,23,20,-1.61,01,0.00,06,-0.20,01,-2.01,01,21.89,01,43.99,01
1999,2,16,23,25,-1.79,01,0.00,06,-0.29,01,-2.22,01,21.84,01,44.10,01
1999,2,16,23,30,-1.88,01,0.00,06,-0.45,01,-2.49,01,21.75,01,44.35,01
1999,2,16,23,35,-1.77,01,0.00,06,-0.32,01,-2.29,01,21.70,01,44.51,01
1999,2,16,23,40,-1.66,01,0.00,06,-0.21,01,-1.99,01,21.67,01,44.65,01
1999,2,16,23,45,-1.71,01,0.00,06,-0.33,01,-2.01,01,21.62,01,44.80,01
1999,2,16,23,50,-1.77,01,0.00,06,-0.35,01,-2.11,01,21.57,01,45.00,01
