1999,3,18,15,25,462.06,03,456.41,06,434.50,03,191.20,03,26.85,01,18.27,01
1999,3,18,15,30,558.57,03,554.88,06,611.70,03,191.00,03,27.08,01,18.10,01
1999,3,18,15,35,536.46,03,533.67,06,602.30,03,184.90,03,27.25,01,17.99,01
1999,3,18,15,40,515.13,03,510.79,06,584.20,03,181.90,03,26.93,01,18.24,01
1999,3,18,15,45,492.17,03,489.95,06,559.90,03,183.90,03,27.18,01,18.08,01
1999,3,18,15,50,472.32,03,470.57,06,557.30,03,175.20,03,27.21,01,18.05,01
1999,3,18,15,55,452.52,03,450.12,06,545.90,03,170.00,03,27.11,01,18.20,01
1999,3,18,16,0,433.15,03,431.13,06,532.90,03,166.80,03,26.97,01,18.38,01
1999,3,18,16,5,419.44,03,418.60,06,532.50,03,163.70,03,26.90,01,18.26,01
1999,3,18,16,10,396.62,03,396.03,06,514.50,03,158.80,03,26.77,01,18.47,01
1999,3,18,16,15,374.95,03,374.87,06,498.70,03,153.80,03,26.61,01,18.59,01
1999,3,18,16,20,352.92,03,353.67,06,478.90,03,150.00,03,26.68,01,18.55,01
1999,3,18,16,25,334.32,03,334.82,06,469.00,03,143.90,03,26.74,01,18.65,01
1999,3,18,16,30,314.25,03,314.16,06,448.10,03,140.00,03,26.78,01,18.62,01
1999,3,18,16,35,293.35,03,292.93,06,424.60,03,135.80,03,26.80,01,18.69,01
1999,3,18,16,40,274.19,03,273.36,06,413.20,03,128.20,03,26.73,01,18.85,01
1999,3,18,16,45,258.43,03,257.02,06,402.60,03,123.20,03,26.86,01,18.85,01
1999,3,18,16,50,234.79,03,234.08,06,378.80,03,115.40,03,26.72,01,19.02,01
1999,3,18,16,55,213.65,03,213.34,06,357.90,03,108.10,03,26.49,01,19.00,01
1999,3,18,17,0,194.69,03,195.19,06,336.70,03,102.70,03,26.29,01,19.57,01
1999,3,18,17,5,174.94,03,176.09,06,309.50,03,97.10,03,26.49,01,19.44,01
1999,3,18,17,10,154.59,03,155.28,06,277.90,03,89.80,03,26.40,01,19.91,01
1999,3,18,17,15,136.00,03,136.23,06,243.30,03,83.70,03,26.32,01,19.82,01
1999,3,18,17,20,118.32,03,118.15,06,213.40,03,76.30,03,26.15,01,19.90,01
1999,3,18,17,25,101.55,03,101.58,06,186.70,03,68.67,03,25.89,01,20.27,01
1999,3,18,17,30,84.98,01,85.31,06,153.70,01,61.28,01,25.87,01,20.79,01
1999,3,18,17,35,70.20,01,70.60,06,123.80,01,53.71,01,25.74,01,21.10,01
1999,3,18,17,40,56.41,01,56.55,06,90.20,01,46.04,01,25.60,01,20.98,01
1999,3,18,17,45,43.23,01,43.13,06,59.39,01,37.39,01,25.40,01,21.35,01
1999,3,18,17,50,31.56,01,31.56,06,32.81,01,29.04,01,25.26,01,21.46,01
1999,3,18,17,55,21.75,01,21.68,06,13.48,01,20.91,01,25.13,01,21.55,01
1999,3,18,18,0,13.69,01,13.52,06,2.45,01,13.43,01,24.97,01,21.97,01
1999,3,18,18,5,7.10,01,6.86,06,-0.74,01,6.87,01,24.78,01,22.00,01
1999,3,18,18,10,2.30,01,2.05,06,-0.98,01,2.05,01,24.65,01,21.99,01
1999,3,18,18,15,-0.45,01,0.00,06,-0.82,01,-0.70,01,24.54,01,22.01,01
1999,3,18,18,20,-1.72,01,0.00,06,-0.80,01,-1.85,01,24.47,01,21.95,01
1999,3,18,18,25,-2.48,01,0.00,06,-0.64,01,-2.79,01,24.39,01,21.91,01
1999,3,18,18,30,-2.89,01,0.00,06,-0.75,01,-3.18,01,24.27,01,22.17,01
1999,3,18,18,35,-3.20,01,0.00,06,-0.77,01,-3.49,01,24.14,01,22.50,01
1999,3,18,18,40,-3.23,01,0.00,06,-0.80,01,-3.47,01,24.01,01,22.78,01
1999,3,18,18,45,-3.28,01,0.00,06,-0.78,01,-3.47,01,23.88,01,23.04,01
1999,3,18,18,50,-3.56,01,0.00,06,-0.82,01,-3.60,01,23.70,01,23.29,01
1999,3,18,18,55,-3.42,01,0.00,06,-0.73,01,-3.54,01,23.61,01,23.06,01
1999,3,18,19,0,-3.55,01,0.00,06,-0.55,01,-3.61,01,23.56,01,22.94,01
1999,3,18,19,5,-3.66,01,0.00,06,-0.69,01,-3.64,01,23.42,01,23.18,01
1999,3,18,19,10,-3.42,01,0.00,06,-0.39,01,-3.44,01,23.38,01,23.26,01
1999,3,18,19,15,-3.17,01,0.00,06,-0.60,01,-3.38,01,23.24,01,23.60,01
1999,3,18,19,20,-3.28,01,0.00,06,-0.71,01,-3.42,01,23.10,01,23.78,01
1999,3,18,19,25,-3.44,01,0.00,06,-0.78,01,-3.56,01,22.97,01,23.87,01
1999,3,18,19,30,-3.16,01,0.00,06,-0.02,01,-3.21,01,22.94,01,23.63,01
1999,3,18,19,35,-3.08,01,0.00,06,-0.08,01,-3.27,01,22.90,01,23.64,01
1999,3,18,19,40,-3.32,01,0.00,06,-0.54,01,-3.48,01,22.78,01,23.74,01
1999,3,18,19,45,-3.60,01,0.00,06,-0.76,01,-3.71,01,22.63,01,23.85,01
1999,3,18,19,50,-3.51,01,0.00,06,-0.45,01,-3.48,01,22.52,01,23.82,01
1999,3,18,19,55,-3.43,01,0.00,06,-0.14,01,-3.43,01,22.46,01,23.45,01
1999,3,18,20,0,-3.32,01,0.00,06,-0.17,01,-3.29,01,22.40,01,23.32,01
1999,3,18,20,5,-3.03,01,0.00,06,0.43,01,-3.14,01,22.40,01,22.78,01
1999,3,18,20,10,-3.11,01,0.00,06,0.31,01,-3.13,01,22.39,01,22.65,01
1999,3,18,20,15,-3.03,01,0.00,06,0.29,01,-3.10,01,22.40,01,22.33,01
1999,3,18,20,20,-3.12,01,0.00,06,0.35,01,-3.14,01,22.34,01,22.07,01
1999,3,18,20,25,-3.30,01,0.00,06,-0.40,01,-3.51,01,22.23,01,22.09,01
1999,3,18,20,30,-3.52,01,0.00,06,-0.48,01,-3.73,01,22.01,01,22.29,01
1999,3,18,20,35,-3.06,01,0.00,06,0.33,01,-3.12,01,22.07,01,22.11,01
1999,3,18,20,40,-2.86,01,0.00,06,0.73,01,-3.02,01,22.14,01,21.80,01
1999,3,18,20,45,-3.17,01,0.00,06,0.10,01,-3.16,01,22.06,01,21.84,01
1999,3,18,20,50,-3.16,01,0.00,06,-0.01,01,-3.16,01,21.96,01,22.11,01
1999,3,18,20,55,-3.32,01,0.00,06,-0.50,01,-3.48,01,21.80,01,22.41,01
1999,3,18,21,0,-3.32,01,0.00,06,-0.37,01,-3.36,01,21.68,01,22.53,01
1999,3,18,21,5,-3.17,01,0.00,06,-0.13,01,-3.21,01,21.63,01,22.46,01
1999,3,18,21,10,-3.25,01,0.00,06,-0.40,01,-3.21,01,21.50,01,22.45,01
1999,3,18,21,15,-3.65,01,0.00,06,-1.39,01,-3.87,01,21.17,01,23.30,01
1999,3,18,21,20,-4.03,01,0.00,06,-1.66,01,-4.23,01,20.71,01,24.57,01
1999,3,18,21,25,-3.65,01,0.00,06,-1.34,01,-3.75,01,20.50,01,24.53,01
1999,3,18,21,30,-3.46,01,0.00,06,-0.89,01,-3.56,01,20.38,01,24.58,01
1999,3,18,21,35,-3.16,01,0.00,06,-0.09,01,-3.12,01,20.39,01,24.36,01
1999,3,18,21,40,-3.19,01,0.00,06,-0.17,01,-3.14,01,20.34,01,24.17,01
1999,3,18,21,45,-3.30,01,0.00,06,-0.61,01,-3.35,01,20.18,01,24.38,01
1999,3,18,21,50,-3.13,01,0.00,06,0.15,01,-3.18,01,20.13,01,24.05,01
1999,3,18,21,55,-3.07,01,0.00,06,0.26,01,-3.10,01,20.16,01,23.72,01
1999,3,18,22,0,-2.88,01,0.00,06,0.46,01,-3.04,01,20.12,01,23.52,01
1999,3,18,22,5,-3.02,01,0.00,06,-0.04,01,-3.12,01,20.05,01,23.62,01
1999,3,18,22,10,-3.14,01,0.00,06,0.09,01,-3.11,01,19.95,01,23.61,01
1999,3,18,22,15,-2.72,01,0.00,06,0.73,01,-2.83,01,20.03,01,23.02,01
1999,3,18,22,20,-2.86,01,0.00,06,-0.02,01,-3.03,01,19.92,01,23.09,01
1999,3,18,22,25,-2.70,01,0.00,06,0.46,01,-2.99,01,19.89,01,23.01,01
1999,3,18,22,30,-2.86,01,0.00,06,-0.07,01,-3.10,01,19.77,01,23.18,01
1999,3,18,22,35,-2.81,01,0.00,06,-0.12,01,-3.08,01,19.70,01,23.10,01
1999,3,18,22,40,-2.87,01,0.00,06,-0.11,01,-3.07,01,19.59,01,23.24,01
1999,3,18,22,45,-2.88,01,0.00,06,0.01,01,-3.04,01,19.48,01,23.30,01
1999,3,18,22,50,-2.30,01,0.00,06,0.81,01,-2.40,01,19.61,01,22.74,01
1999,3,18,22,55,-2.32,01,0.00,06,0.70,01,-2.52,01,19.62,01,22.69,01
1999,3,18,23,0,-1.86,01,0.00,06,1.08,01,-2.09,01,19.74,01,22.43,01
1999,3,18,23,5,-2.14,01,0.00,06,0.69,01,-2.29,01,19.74,01,22.45,01
1999,3,18,23,10,-2.16,01,0.00,06,0.73,01,-2.31,01,19.73,01,22.36,01
1999,3,18,23,15,-2.28,01,0.00,06,0.61,01,-2.36,01,19.75,01,22.40,01
1999,3,18,23,20,-2.19,01,0.00,06,0.45,01,-2.37,01,19.72,01,22.57,01
1999,3,18,23,25,-2.44,01,0.00,06,-0.05,01,-2.79,01,19.64,01,22.88,01
1999,3,18,23,30,-2.48,01,0.00,06,0.05,01,-2.78,01,19.51,01,23.14,01
1999,3,18,23,35,-2.67,01,0.00,06,-0.54,01,-2.85,01,19.39,01,23.49,01
1999,3,18,23,40,-3.33,01,0.00,06,-1.03,01,-3.18,01,19.07,01,24.24,01
1999,3,18,23,45,-3.31,01,0.00,06,-0.76,01,-3.13,01,18.93,01,24.52,01
1999,3,18,23,50,-3.16,01,0.00,06,-0.54,01,-3.13,01,18.85,01,24.69,01
1999,3,18,23,55,-3.17,01,0.00,06,-0.44,01,-3.11,01,18.72,01,24.91,01
1999,3,19,0,0,-3.13,01,0.00,06,-0.44,01,-3.11,01,18.64,01,25.27,01
1999,3,19,0,5,-3.32,01,0.00,06,-0.59,01,-3.12,01,18.48,01,25.98,01
1999,3,19,0,10,-3.31,01,0.00,06,-0.44,01,-3.11,01,18.37,01,26.11,01
1999,3,19,0,15,-3.38,01,0.00,06,-1.03,01,-3.42,01,18.16,01,26.72,01
1999,3,19,0,20,-3.38,01,0.00,06,-0.86,01,-3.60,01,17.90,01,27.09,01
1999,3,19,0,25,-3.36,01,0.00,06,-0.46,01,-3.17,01,17.87,01,27.09,01
1999,3,19,0,30,-3.36,01,0.00,06,-0.66,01,-3.21,01,17.73,01,27.34,01
1999,3,19,0,35,-3.36,01,0.00,06,-0.51,01,-3.12,01,17.61,01,27.53,01
1999,3,19,0,40,-3.33,01,0.00,06,-0.26,01,-3.11,01,17.56,01,27.71,01
1999,3,19,0,45,-3.29,01,0.00,06,-0.35,01,-3.11,01,17.45,01,28.12,01
1999,3,19,0,50,-3.03,01,0.00,06,-0.19,01,-3.06,01,17.40,01,28.29,01
1999,3,19,0,55,-3.31,01,0.00,06,-0.60,01,-3.11,01,17.24,01,28.53,01
1999,3,19,1,0,-3.07,01,0.00,06,-0.43,01,-3.02,01,17.12,01,28.67,01
1999,3,19,1,5,-2.72,01,0.00,06,-0.37,01,-2.79,01,17.08,01,28.34,01
1999,3,19,1,10,-3.42,01,0.00,06,-1.15,01,-3.53,01,16.71,01,28.84,01
1999,3,19,1,15,-2.81,01,0.00,06,-0.35,01,-2.96,01,16.75,01,28.98,01
1999,3,19,1,20,-2.76,01,0.00,06,-0.24,01,-2.95,01,16.68,01,29.20,01
1999,3,19,1,25,-2.16,01,0.00,06,0.46,01,-2.30,01,16.77,01,29.23,01
1999,3,19,1,30,-2.02,01,0.00,06,0.57,01,-2.18,01,16.86,01,28.94,01
1999,3,19,1,35,-3.30,01,0.00,06,-1.02,01,-3.59,01,16.44,01,29.40,01
1999,3,19,1,40,-3.42,01,0.00,06,-1.22,01,-3.70,01,16.10,01,30.06,01
1999,3,19,1,45,-3.18,01,0.00,06,-0.90,01,-3.11,01,16.03,01,30.32,01
1999,3,19,1,50,-3.18,01,0.00,06,-0.92,01,-3.11,01,15.86,01,30.63,01
1999,3,19,1,55,-2.61,01,0.00,06,-0.56,01,-2.85,01,15.78,01,30.74,01
1999,3,19,2,0,-2.46,01,0.00,06,-0.33,01,-2.53,01,15.70,01,30.82,01
1999,3,19,2,5,-2.49,01,0.00,06,-0.22,01,-2.44,01,15.62,01,30.93,01
1999,3,19,2,10,-2.48,01,0.00,06,-0.35,01,-2.56,01,15.50,01,31.33,01
1999,3,19,2,15,-2.49,01,0.00,06,-0.23,01,-2.63,01,15.41,01,31.44,01
1999,3,19,2,20,-2.47,01,0.00,06,-0.35,01,-2.61,01,15.31,01,31.72,01
1999,3,19,2,25,-2.38,01,0.00,06,-0.01,01,-2.46,01,15.24,01,31.69,01
1999,3,19,2,30,-2.21,01,0.00,06,0.29,01,-2.32,01,15.31,01,31.61,01
1999,3,19,2,35,-2.44,01,0.00,06,0.34,01,-2.44,01,15.31,01,31.80,01
1999,3,19,2,40,-2.39,01,0.00,06,0.28,01,-2.35,01,15.28,01,31.91,01
1999,3,19,2,45,-2.42,01,0.00,06,0.25,01,-2.39,01,15.25,01,31.79,01
1999,3,19,2,50,-2.71,01,0.00,06,-0.06,01,-2.91,01,15.16,01,32.11,01
1999,3,19,2,55,-2.38,01,0.00,06,0.18,01,-2.47,01,15.08,01,32.14,01
1999,3,19,3,0,-1.85,01,0.00,06,0.71,01,-1.85,01,15.27,01,31.63,01
1999,3,19,3,5,-1.79,01,0.00,06,0.69,01,-1.81,01,15.20,01,31.76,01
1999,3,19,3,10,-1.91,01,0.00,06,0.36,01,-1.97,01,15.20,01,31.84,01
1999,3,19,3,15,-2.41,01,0.00,06,-0.24,01,-2.58,01,15.00,01,32.45,01
1999,3,19,3,20,-1.78,01,0.00,06,0.48,01,-1.82,01,15.11,01,32.27,01
1999,3,19,3,25,-2.10,01,0.00,06,-0.32,01,-2.27,01,14.90,01,33.10,01
1999,3,19,3,30,-1.88,01,0.00,06,-0.14,01,-2.07,01,14.85,01,32.98,01
1999,3,19,3,35,-2.10,01,0.00,06,-0.37,01,-2.21,01,14.72,01,33.38,01
1999,3,19,3,40,-1.68,01,0.00,06,0.18,01,-1.68,01,14.80,01,33.07,01
1999,3,19,3,45,-1.77,01,0.00,06,0.12,01,-1.90,01,14.77,01,33.00,01
1999,3,19,3,50,-1.93,01,0.00,06,-0.34,01,-2.08,01,14.63,01,33.60,01
1999,3,19,3,55,-1.72,01,0.00,06,0.13,01,-1.75,01,14.64,01,33.48,01
1999,3,19,4,0,-2.00,01,0.00,06,-0.67,01,-2.12,01,14.46,01,34.36,01
1999,3,19,4,5,-1.70,01,0.00,06,-0.06,01,-1.80,01,14.43,01,34.22,01
1999,3,19,4,10,-1.65,01,0.00,06,-0.03,01,-1.65,01,14.45,01,34.38,01
1999,3,19,4,15,-1.64,01,0.00,06,0.06,01,-1.71,01,14.36,01,33.88,01
1999,3,19,4,20,-1.68,01,0.00,06,-0.04,01,-1.66,01,14.38,01,33.55,01
1999,3,19,4,25,-1.49,01,0.00,06,0.67,01,-1.47,01,14.47,01,32.76,01
1999,3,19,4,30,-1.66,01,0.00,06,0.04,01,-1.64,01,14.44,01,32.84,01
1999,3,19,4,35,-1.62,01,0.00,06,0.30,01,-1.69,01,14.40,01,32.40,01
1999,3,19,4,40,-1.38,01,0.00,06,0.92,01,-1.30,01,14.65,01,31.98,01
1999,3,19,4,45,-1.80,01,0.00,06,0.01,01,-1.95,01,14.48,01,32.12,01
1999,3,19,4,50,-1.72,01,0.00,06,0.02,01,-1.78,01,14.57,01,32.00,01
1999,3,19,4,55,-1.83,01,0.00,06,-0.65,01,-2.00,01,14.30,01,32.34,01
1999,3,19,5,0,-1.66,01,0.00,06,-0.03,01,-1.75,01,14.34,01,32.27,01
1999,3,19,5,5,-1.32,01,0.00,06,1.61,01,-1.24,01,14.72,01,31.00,01
1999,3,19,5,10,-1.89,01,0.00,06,-0.62,01,-2.17,01,14.47,01,31.70,01
1999,3,19,5,15,-1.65,01,0.00,06,0.13,01,-1.91,01,14.46,01,31.55,01
1999,3,19,5,20,-1.72,01,0.00,06,-0.24,01,-1.99,01,14.37,01,31.65,01
1999,3,19,5,25,-1.70,01,0.00,06,-0.39,01,-1.94,01,14.32,01,31.65,01
1999,3,19,5,30,-1.59,01,0.00,06,0.17,01,-1.72,01,14.33,01,31.30,01
1999,3,19,5,35,-1.63,01,0.00,06,0.12,01,-1.62,01,14.33,01,31.28,01
1999,3,19,5,40,-1.68,01,0.00,06,-0.25,01,-1.82,01,14.25,01,31.44,01
1999,3,19,5,45,-1.60,01,0.00,06,0.24,01,-1.74,01,14.27,01,30.94,01
1999,3,19,5,50,-1.30,01,0.00,06,0.76,01,-1.36,01,14.35,01,30.58,01
1999,3,19,5,55,-1.26,01,0.00,06,0.38,01,-1.17,01,14.39,01,30.73,01
1999,3,19,6,0,-0.84,01,0.00,06,-0.74,01,-0.97,01,14.16,01,31.50,01
1999,3,19,6,5,1.11,01,0.00,06,-0.14,01,1.00,01,14.10,01,31.01,01
1999,3,19,6,10,3.60,01,3.49,06,-0.24,01,3.49,08,14.10,01,31.12,01
1999,3,19,6,15,6.29,01,6.26,06,0.18,01,6.26,01,14.11,01,30.75,01
1999,3,19,6,20,12.61,01,12.59,06,-0.21,01,12.60,01,14.04,01,31.26,01
1999,3,19,6,25,22.25,01,22.63,06,0.55,01,22.60,01,13.96,01,30.97,01
1999,3,19,6,30,31.59,01,32.41,06,2.44,01,32.21,01,14.03,01,30.45,01
1999,3,19,6,35,42.48,01,45.68,06,19.17,01,43.71,01,14.23,01,30.16,01
1999,3,19,6,40,54.57,01,62.10,06,51.18,01,55.83,01,14.12,01,30.37,01
1999,3,19,6,45,68.18,01,80.43,06,79.80,01,69.06,01,14.25,01,29.71,01
1999,3,19,6,50,82.00,01,98.67,06,102.00,01,82.10,01,14.44,01,29.07,01
1999,3,19,6,55,96.38,01,118.43,06,128.50,01,95.00,01,14.56,01,28.86,01
1999,3,19,7,0,112.56,38,139.50,06,156.30,39,107.90,39,14.73,01,28.49,01
1999,3,19,7,5,130.24,42,162.82,06,184.80,43,121.80,43,14.88,01,28.06,01
1999,3,19,7,10,147.52,42,186.06,06,208.80,43,135.60,43,15.15,01,27.22,01
1999,3,19,7,15,164.89,46,208.42,06,232.80,47,147.60,47,15.38,01,26.54,01
1999,3,19,7,20,184.34,50,233.06,06,258.80,51,160.40,51,15.70,01,25.49,01
1999,3,19,7,25,205.99,46,254.15,06,287.40,47,167.90,47,16.07,01,24.51,01
1999,3,19,7,30,225.15,46,279.87,06,306.80,47,181.90,47,16.37,01,23.56,01
1999,3,19,7,35,245.89,42,296.46,06,328.50,43,185.30,43,16.63,01,22.94,01
1999,3,19,7,40,268.73,42,322.86,06,358.40,43,194.80,43,16.89,01,22.48,01
1999,3,19,7,45,294.25,26,332.98,06,389.80,27,186.40,27,17.15,01,22.16,01
1999,3,19,7,50,312.03,14,337.86,06,401.80,15,179.30,15,17.38,01,21.89,01
1999,3,19,7,55,336.49,03,352.08,06,428.30,03,175.20,03,17.55,01,22.00,01
1999,3,19,8,0,352.79,03,363.65,06,432.20,03,177.30,03,17.74,01,22.26,01
1999,3,19,8,5,372.22,03,386.00,06,445.50,03,185.90,03,18.02,01,22.03,01
1999,3,19,8,10,393.89,03,409.29,06,459.80,03,194.60,03,18.08,01,22.72,01
1999,3,19,8,15,415.60,03,424.73,06,477.30,03,193.50,03,18.18,01,23.07,01
1999,3,19,8,20,432.43,03,437.66,06,483.00,03,195.30,03,18.33,01,23.05,01
1999,3,19,8,25,454.82,03,465.95,06,501.20,03,205.90,03,18.42,01,23.26,01
1999,3,19,8,30,474.57,03,488.27,06,516.30,03,211.70,03,18.65,01,23.11,01
1999,3,19,8,35,492.91,03,500.28,06,528.70,03,208.30,03,18.88,01,23.00,01
1999,3,19,8,40,515.06,03,524.45,06,544.10,03,215.10,03,19.04,01,23.11,01
1999,3,19,8,45,527.73,03,539.85,06,540.80,03,223.70,03,19.13,01,23.05,01
1999,3,19,8,50,548.75,03,559.33,06,557.40,03,224.70,03,19.44,01,22.73,01
1999,3,19,8,55,557.79,03,561.53,06,548.10,03,224.00,03,19.43,01,22.89,01
1999,3,19,9,0,583.70,03,591.72,06,576.10,03,228.20,03,19.44,01,22.74,01
1999,3,19,9,5,605.17,03,611.47,06,597.90,03,225.30,03,19.79,01,22.19,01
1999,3,19,9,10,619.98,03,625.63,06,600.40,03,229.10,03,19.89,01,21.79,01
1999,3,19,9,15,640.52,03,646.36,06,613.70,03,232.30,03,20.17,01,21.51,01
1999,3,19,9,20,664.76,03,672.33,06,634.50,03,235.40,03,20.53,01,20.89,01
1999,3,19,9,25,680.87,03,685.35,06,642.20,03,234.40,03,20.73,01,20.72,01
1999,3,19,9,30,694.37,03,698.19,06,643.90,03,237.50,03,20.85,01,20.19,01
1999,3,19,9,35,716.28,03,723.15,06,660.30,03,242.20,03,21.15,01,19.90,01
1999,3,19,9,40,734.17,03,739.94,06,673.10,03,241.20,03,21.27,01,19.74,01
1999,3,19,9,45,749.07,03,754.79,06,680.70,03,242.10,03,21.48,01,19.44,01
1999,3,19,9,50,772.00,03,777.79,06,701.00,03,241.50,03,21.22,01,19.63,01
1999,3,19,9,55,784.00,03,782.83,06,706.00,03,234.60,03,21.74,01,18.83,01
1999,3,19,10,0,804.00,03,805.68,06,722.00,03,237.00,03,22.12,01,18.26,01
1999,3,19,10,5,814.00,03,813.74,06,720.00,03,238.90,03,22.19,01,18.08,01
1999,3,19,10,10,827.00,03,827.43,06,724.00,03,241.90,03,22.28,01,18.04,01
1999,3,19,10,15,840.00,03,838.59,06,731.00,03,240.10,03,22.44,01,17.61,01
1999,3,19,10,20,851.00,03,849.22,06,732.00,03,242.90,03,22.95,01,17.41,01
1999,3,19,10,25,856.00,03,852.67,06,722.00,03,248.00,03,22.83,01,17.46,01
1999,3,19,10,30,867.00,03,861.08,06,719.00,03,252.60,03,23.05,01,17.31,01
1999,3,19,10,35,878.97,03,875.88,06,724.00,03,257.10,03,23.04,01,17.42,01
1999,3,19,10,40,891.86,03,885.49,06,731.00,03,254.90,03,23.27,01,16.96,01
1999,3,19,10,45,897.75,03,892.71,06,728.00,03,259.20,03,23.59,01,16.65,01
1999,3,19,10,50,911.64,03,907.54,06,740.00,03,258.30,03,23.72,01,16.53,01
1999,3,19,10,55,916.53,03,907.96,06,737.00,03,256.40,03,23.86,01,16.42,01
1999,3,19,11,0,917.43,03,913.99,06,728.00,03,265.80,03,23.97,01,16.35,01
1999,3,19,11,5,802.48,34,918.27,06,729.00,35,264.90,35,24.26,01,16.22,01
1999,3,19,11,10,933.23,03,928.76,06,738.00,03,263.30,03,24.58,01,16.16,01
1999,3,19,11,15,938.14,03,929.46,06,737.00,03,261.20,03,24.53,01,16.32,01
1999,3,19,11,20,944.05,03,936.94,06,737.00,03,265.30,03,24.81,01,16.09,01
1999,3,19,11,25,947.97,03,939.39,06,737.00,03,264.70,03,25.22,01,15.81,01
1999,3,19,11,30,951.89,03,943.85,06,738.00,03,265.50,03,25.16,01,15.76,01
1999,3,19,11,35,960.82,03,947.19,06,748.00,03,257.20,03,25.22,01,15.74,01
1999,3,19,11,40,962.76,03,950.53,06,741.00,03,264.90,03,25.59,01,15.60,01
1999,3,19,11,45,963.71,03,951.09,06,737.00,03,267.40,03,25.75,01,15.43,01
1999,3,19,11,50,966.66,03,952.62,06,737.00,03,267.50,03,25.64,01,15.58,01
1999,3,19,11,55,966.63,03,955.44,06,734.00,03,272.00,03,25.69,01,15.54,01
1999,3,19,12,0,971.60,03,959.14,06,738.00,03,271.20,03,26.30,01,15.09,01
1999,3,19,12,5,968.59,03,953.43,06,730.00,03,272.50,03,26.33,01,15.07,01
1999,3,19,12,10,968.59,03,954.39,06,731.00,03,272.40,03,26.48,01,14.87,01
1999,3,19,12,15,972.59,03,955.07,06,743.00,03,262.10,03,26.41,01,15.11,01
1999,3,19,12,20,963.62,03,950.46,06,728.00,03,272.00,03,26.30,01,15.07,01
1999,3,19,12,25,963.64,03,950.82,06,732.00,03,269.50,03,26.97,01,14.64,01
1999,3,19,12,30,966.67,03,953.55,06,746.00,03,260.40,03,27.01,01,14.75,01
1999,3,19,12,35,962.72,03,949.06,06,744.00,03,259.30,03,26.65,01,15.08,01
1999,3,19,12,40,958.78,03,945.92,06,745.00,03,257.10,03,27.12,01,14.66,01
1999,3,19,12,45,953.84,03,939.57,06,747.00,03,251.10,03,26.81,01,14.97,01
1999,3,19,12,50,948.91,03,936.94,06,747.00,03,251.00,03,27.18,01,14.71,01
1999,3,19,12,55,945.99,03,933.01,06,749.00,03,248.10,03,27.32,01,14.56,01
1999,3,19,13,0,938.08,03,929.60,06,747.00,03,249.70,03,27.28,01,14.51,01
1999,3,19,13,5,932.17,03,921.49,06,746.00,03,246.00,03,27.40,01,14.49,01
1999,3,19,13,10,922.26,03,909.46,06,736.00,03,246.80,03,27.33,01,14.55,01
1999,3,19,13,15,919.36,03,909.74,06,741.00,03,246.70,03,27.23,01,14.53,01
1999,3,19,13,20,905.46,03,896.07,06,726.00,03,250.80,03,27.75,01,14.31,01
1999,3,19,13,25,899.57,03,891.28,06,728.00,03,248.90,03,28.07,01,14.03,01
1999,3,19,13,30,893.67,03,883.11,06,732.00,03,242.20,03,27.75,01,14.40,01
1999,3,19,13,35,882.78,03,872.50,06,729.00,03,239.50,03,27.88,01,14.34,01
1999,3,19,13,40,875.89,03,866.69,06,732.00,03,236.70,03,27.76,01,14.28,01
1999,3,19,13,45,867.00,03,862.63,06,733.00,03,237.70,03,27.82,01,14.25,01
1999,3,19,13,50,854.00,03,846.92,06,731.00,03,229.90,03,28.09,01,14.09,01
1999,3,19,13,55,841.00,03,833.50,06,719.00,03,233.00,03,28.16,01,14.12,01
1999,3,19,14,0,831.00,03,825.64,06,716.00,03,234.30,03,28.47,01,13.89,01
1999,3,19,14,5,821.00,03,813.79,06,721.00,03,225.30,03,28.01,01,14.16,01
1999,3,19,14,10,808.00,03,801.12,06,720.00,03,220.70,03,28.31,01,13.99,01
1999,3,19,14,15,797.00,03,790.90,06,719.00,03,218.80,03,28.51,01,13.99,01
1999,3,19,14,20,785.00,03,778.24,06,717.00,03,215.50,03,28.27,01,14.06,01
1999,3,19,14,25,774.00,03,768.38,06,714.00,03,216.00,03,28.53,01,13.83,01
1999,3,19,14,30,758.00,03,754.10,06,709.00,03,213.80,03,28.95,01,13.71,01
1999,3,19,14,35,738.09,03,732.00,06,695.10,03,210.60,03,28.89,01,13.76,01
1999,3,19,14,40,728.20,03,722.20,06,696.80,03,208.10,03,28.88,01,13.69,01
1999,3,19,14,45,717.30,03,710.85,06,699.80,03,203.40,03,28.42,01,14.05,01
1999,3,19,14,50,702.40,03,697.59,06,698.30,03,200.30,03,29.06,01,13.66,01
1999,3,19,14,55,684.09,03,677.13,06,685.80,03,197.90,03,28.76,01,13.89,01
1999,3,19,15,0,666.78,03,660.96,06,679.10,03,195.70,03,29.15,01,13.75,01
1999,3,19,15,5,654.17,03,648.46,06,681.50,03,191.10,03,28.91,01,14.06,01
1999,3,19,15,10,634.15,03,627.58,06,669.60,03,187.80,03,28.68,01,14.06,01
1999,3,19,15,15,617.97,03,611.64,06,663.30,03,185.70,03,28.75,01,13.97,01
1999,3,19,15,20,600.32,03,594.25,06,657.60,03,181.80,03,28.67,01,14.03,01
1999,3,19,15,25,581.45,03,577.38,06,651.00,03,179.00,03,28.77,01,13.86,01
