2002,1,14,9,10,22.35,02,9900.00,99,20.87,02,9900.00,99,9900.00,99
2002,1,14,9,15,19.61,02,9900.00,99,18.34,02,9900.00,99,9900.00,99
2002,1,14,9,20,20.98,02,9900.00,99,19.66,02,9900.00,99,9900.00,99
2002,1,14,9,25,23.44,02,9900.00,99,22.08,02,9900.00,99,9900.00,99
2002,1,14,9,30,26.66,02,9900.00,99,25.12,02,9900.00,99,9900.00,99
2002,1,14,9,35,34.06,32,9900.00,99,32.20,33,9900.00,99,9900.00,99
2002,1,14,9,40,31.23,36,9900.00,99,29.22,37,9900.00,99,9900.00,99
2002,1,14,9,45,36.67,32,9900.00,99,34.34,33,9900.00,99,9900.00,99
2002,1,14,9,50,26.49,40,9900.00,99,25.47,41,9900.00,99,9900.00,99
2002,1,14,9,55,47.42,28,9900.00,99,45.25,29,9900.00,99,9900.00,99
2002,1,14,10,0,55.18,20,9900.00,99,52.60,21,9900.00,99,9900.00,99
2002,1,14,10,5,58.36,20,9900.00,99,55.20,21,9900.00,99,9900.00,99
2002,1,14,10,10,53.31,24,9900.00,99,50.80,25,9900.00,99,9900.00,99
2002,1,14,10,15,77.30,12,9900.00,99,72.28,13,9900.00,99,9900.00,99
2002,1,14,10,20,83.38,02,9900.00,99,77.95,02,9900.00,99,9900.00,99
2002,1,14,10,25,88.06,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
2002,1,14,10,30,71.74,16,9900.00,99,67.76,17,9900.00,99,9900.00,99
2002,1,14,10,35,56.50,24,9900.00,99,53.27,25,9900.00,99,9900.00,99
2002,1,14,10,40,53.65,28,9900.00,99,50.93,29,9900.00,99,9900.00,99
2002,1,14,10,45,64.39,24,9900.00,99,60.97,25,9900.00,99,9900.00,99
2002,1,14,10,50,73.87,20,9900.00,99,69.44,21,9900.00,99,9900.00,99
2002,1,14,10,55,77.33,16,9900.00,99,73.29,17,9900.00,99,9900.00,99
2002,1,14,11,0,94.43,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
2002,1,14,11,5,115.03,02,9900.00,99,108.00,02,9900.00,99,9900.00,99
2002,1,14,11,10,140.13,02,9900.00,99,131.99,02,9900.00,99,9900.00,99
2002,1,14,11,15,189.84,02,9900.00,99,177.48,02,9900.00,99,9900.00,99
2002,1,14,11,20,200.10,02,9900.00,99,189.30,02,9900.00,99,9900.00,99
2002,1,14,11,25,188.25,02,9900.00,99,179.74,02,9900.00,99,9900.00,99
2002,1,14,11,30,193.53,02,9900.00,99,184.00,02,9900.00,99,9900.00,99
2002,1,14,11,35,140.09,02,9900.00,99,133.25,02,9900.00,99,9900.00,99
2002,1,14,11,40,90.62,16,9900.00,99,84.31,17,9900.00,99,9900.00,99
2002,1,14,11,45,72.36,24,9900.00,99,66.65,25,9900.00,99,9900.00,99
2002,1,14,11,50,45.19,36,9900.00,99,41.50,37,9900.00,99,9900.00,99
2002,1,14,11,55,31.34,40,9900.00,99,28.14,41,9900.00,99,9900.00,99
2002,1,14,12,0,24.55,44,9900.00,99,21.72,45,9900.00,99,9900.00,99
2002,1,14,12,5,32.01,40,9900.00,99,29.40,41,9900.00,99,9900.00,99
2002,1,14,12,10,46.43,36,9900.00,99,42.99,37,9900.00,99,9900.00,99
2002,1,14,12,15,68.14,24,9900.00,99,63.61,25,9900.00,99,9900.00,99
2002,1,14,12,20,80.84,20,9900.00,99,75.40,21,9900.00,99,9900.00,99
2002,1,14,12,25,30.16,44,9900.00,99,28.29,45,9900.00,99,9900.00,99
2002,1,14,12,30,45.94,36,9900.00,99,42.92,37,9900.00,99,9900.00,99
2002,1,14,12,35,80.44,20,9900.00,99,75.40,21,9900.00,99,9900.00,99
2002,1,14,12,40,105.04,02,9900.00,99,99.79,02,9900.00,99,9900.00,99
2002,1,14,12,45,84.92,20,9900.00,99,80.41,21,9900.00,99,9900.00,99
2002,1,14,12,50,51.05,32,9900.00,99,48.05,33,9900.00,99,9900.00,99
2002,1,14,12,55,36.76,40,9900.00,99,34.49,41,9900.00,99,9900.00,99
2002,1,14,13,0,37.93,40,9900.00,99,35.59,41,9900.00,99,9900.00,99
2002,1,14,13,5,53.72,32,9900.00,99,50.68,33,9900.00,99,9900.00,99
2002,1,14,13,10,112.05,02,9900.00,99,106.43,02,9900.00,99,9900.00,99
2002,1,14,13,15,110.59,02,9900.00,99,105.10,02,9900.00,99,9900.00,99
2002,1,14,13,20,124.60,02,9900.00,99,118.19,02,9900.00,99,9900.00,99
2002,1,14,13,25,128.41,02,9900.00,99,121.18,02,9900.00,99,9900.00,99
2002,1,14,13,30,60.37,28,9900.00,99,56.73,29,9900.00,99,9900.00,99
2002,1,14,13,35,59.48,28,9900.00,99,56.03,29,9900.00,99,9900.00,99
2002,1,14,13,40,75.59,20,9900.00,99,71.25,21,9900.00,99,9900.00,99
2002,1,14,13,45,71.53,24,9900.00,99,67.44,25,9900.00,99,9900.00,99
2002,1,14,13,50,72.51,20,9900.00,99,68.40,21,9900.00,99,9900.00,99
2002,1,14,13,55,76.19,20,9900.00,99,71.89,21,9900.00,99,9900.00,99
2002,1,14,14,0,86.66,12,9900.00,99,81.80,13,9900.00,99,9900.00,99
2002,1,14,14,5,76.97,16,9900.00,99,72.96,17,9900.00,99,9900.00,99
2002,1,14,14,10,51.11,32,9900.00,99,48.38,33,9900.00,99,9900.00,99
2002,1,14,14,15,61.90,24,9900.00,99,58.43,25,9900.00,99,9900.00,99
2002,1,14,14,20,68.57,20,9900.00,99,65.07,21,9900.00,99,9900.00,99
2002,1,14,14,25,52.25,28,9900.00,99,49.22,29,9900.00,99,9900.00,99
2002,1,14,14,30,40.92,36,9900.00,99,38.62,37,9900.00,99,9900.00,99
2002,1,14,14,35,56.76,24,9900.00,99,53.57,25,9900.00,99,9900.00,99
2002,1,14,14,40,62.31,20,9900.00,99,59.18,21,9900.00,99,9900.00,99
2002,1,14,14,45,38.44,36,9900.00,99,36.26,37,9900.00,99,9900.00,99
2002,1,14,14,50,39.02,32,9900.00,99,36.76,33,9900.00,99,9900.00,99
2002,1,14,14,55,37.48,36,9900.00,99,35.08,37,9900.00,99,9900.00,99
2002,1,14,15,0,18.25,44,9900.00,99,16.90,45,9900.00,99,9900.00,99
2002,1,14,15,5,15.39,48,9900.00,99,14.30,49,9900.00,99,9900.00,99
2002,1,14,15,10,22.15,44,9900.00,99,20.56,45,9900.00,99,9900.00,99
2002,1,14,15,15,26.77,40,9900.00,99,25.05,41,9900.00,99,9900.00,99
2002,1,14,15,20,29.47,36,9900.00,99,27.81,37,9900.00,99,9900.00,99
2002,1,14,15,25,41.63,28,9900.00,99,39.31,29,9900.00,99,9900.00,99
2002,1,14,15,30,37.38,28,9900.00,99,35.25,29,9900.00,99,9900.00,99
2002,1,14,15,35,16.66,02,9900.00,99,15.56,02,9900.00,99,9900.00,99
2002,1,14,15,40,21.41,02,9900.00,99,20.01,02,9900.00,99,9900.00,99
2002,1,14,15,45,15.22,02,9900.00,99,14.20,02,9900.00,99,9900.00,99
2002,1,14,15,50,20.51,02,9900.00,99,19.13,02,9900.00,99,9900.00,99
2002,1,14,15,55,23.54,02,9900.00,99,22.03,02,9900.00,99,9900.00,99
2002,1,14,16,0,15.69,02,9900.00,99,14.56,02,9900.00,99,9900.00,99
2002,1,14,16,5,18.60,02,9900.00,99,17.46,02,9900.00,99,9900.00,99
2002,1,14,16,10,12.56,02,9900.00,99,11.63,02,9900.00,99,9900.00,99
2002,1,14,16,15,7.89,02,9900.00,99,7.24,02,9900.00,99,9900.00,99
2002,1,14,16,20,5.48,02,9900.00,99,5.28,02,9900.00,99,9900.00,99
2002,1,14,16,25,12.51,02,9900.00,99,11.64,02,9900.00,99,9900.00,99
2002,1,14,16,30,16.12,02,9900.00,99,15.22,02,9900.00,99,9900.00,99
2002,1,14,16,35,21.37,02,9900.00,99,20.17,02,9900.00,99,9900.00,99
2002,1,14,16,40,23.70,02,9900.00,99,22.39,02,9900.00,99,9900.00,99
2002,1,14,16,45,19.34,02,9900.00,99,18.19,02,9900.00,99,9900.00,99
2002,1,14,16,50,28.59,02,9900.00,99,26.91,02,9900.00,99,9900.00,99
2002,1,14,16,55,19.75,01,9900.00,99,18.63,01,9900.00,99,9900.00,99
2002,1,14,17,0,15.40,01,9900.00,99,14.38,01,9900.00,99,9900.00,99
2002,1,14,17,5,10.71,01,9900.00,99,10.06,01,9900.00,99,9900.00,99
2002,1,14,17,10,6.99,01,9900.00,99,6.44,01,9900.00,99,9900.00,99
2002,1,14,17,15,11.06,01,9900.00,99,10.32,01,9900.00,99,9900.00,99
2002,1,14,17,20,16.14,01,9900.00,99,15.24,01,9900.00,99,9900.00,99
2002,1,14,17,25,11.45,01,9900.00,99,10.99,01,9900.00,99,9900.00,99
2002,1,14,17,30,11.53,01,9900.00,99,10.78,01,9900.00,99,9900.00,99
2002,1,14,17,35,6.83,01,9900.00,99,6.28,01,9900.00,99,9900.00,99
2002,1,14,17,40,4.17,01,9900.00,99,3.80,01,9900.00,99,9900.00,99
2002,1,14,17,45,2.87,01,9900.00,99,2.78,01,9900.00,99,9900.00,99
2002,1,14,17,50,1.57,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2002,1,14,17,55,.80,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,14,18,0,.68,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2002,1,14,18,5,.32,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2002,1,14,18,10,-.02,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,14,18,15,-.25,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,14,18,20,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2002,1,14,18,25,-.09,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,14,18,30,-.06,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2002,1,14,18,35,-.08,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,18,40,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,18,45,.03,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2002,1,14,18,50,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,18,55,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2002,1,14,19,0,-.37,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2002,1,14,19,5,-.30,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2002,1,14,19,10,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2002,1,14,19,15,-.08,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2002,1,14,19,20,.09,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,19,25,.06,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2002,1,14,19,30,.32,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2002,1,14,19,35,.60,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2002,1,14,19,40,.65,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2002,1,14,19,45,.72,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2002,1,14,19,50,.89,01,9900.00,99,.89,01,9900.00,99,9900.00,99
2002,1,14,19,55,.78,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2002,1,14,20,0,.89,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2002,1,14,20,5,.90,01,9900.00,99,.89,01,9900.00,99,9900.00,99
2002,1,14,20,10,.16,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2002,1,14,20,15,-.09,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,14,20,20,-.04,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2002,1,14,20,25,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,14,20,30,.09,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2002,1,14,20,35,.38,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2002,1,14,20,40,.23,01,9900.00,99,.23,01,9900.00,99,9900.00,99
2002,1,14,20,45,-.01,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2002,1,14,20,50,.11,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2002,1,14,20,55,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,21,0,-.02,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2002,1,14,21,5,.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2002,1,14,21,10,-.06,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,14,21,15,-.12,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,14,21,20,-.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2002,1,14,21,25,-.06,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,14,21,30,.31,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2002,1,14,21,35,.47,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2002,1,14,21,40,.07,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2002,1,14,21,45,-.68,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2002,1,14,21,50,-.60,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,1,14,21,55,-.25,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,1,14,22,0,.47,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2002,1,14,22,5,.59,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2002,1,14,22,10,.47,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2002,1,14,22,15,-.91,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,1,14,22,20,-.78,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,1,14,22,25,-.71,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,14,22,30,-.72,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,14,22,35,-.72,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,14,22,40,-.69,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,14,22,45,-.51,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,1,14,22,50,-.41,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2002,1,14,22,55,-.46,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2002,1,14,23,0,-.73,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,14,23,5,-.78,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,14,23,10,-.63,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,1,14,23,15,-.56,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2002,1,14,23,20,-.71,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,14,23,25,-.83,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,14,23,30,-.72,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,14,23,35,-.72,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,14,23,40,-.71,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,1,14,23,45,-.75,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,14,23,50,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,14,23,55,-1.07,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,15,0,0,-1.08,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,15,0,5,-.90,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,15,0,10,-.86,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,0,15,-1.06,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,15,0,20,-1.21,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,15,0,25,-1.19,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2002,1,15,0,30,-1.25,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,15,0,35,-1.22,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,15,0,40,-1.16,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,15,0,45,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,0,50,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,15,0,55,-1.01,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,15,1,0,-.78,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,1,15,1,5,-1.14,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,15,1,10,-1.13,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2002,1,15,1,15,-.97,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,15,1,20,-.76,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,15,1,25,-.73,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,1,15,1,30,-.67,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,1,15,1,35,-.61,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2002,1,15,1,40,-.71,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,1,15,1,45,-.68,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,1,15,1,50,-.59,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2002,1,15,1,55,-.48,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,1,15,2,0,-.46,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,15,2,5,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,15,2,10,-.65,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2002,1,15,2,15,-.63,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2002,1,15,2,20,-.66,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,1,15,2,25,-.67,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2002,1,15,2,30,-.62,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,1,15,2,35,-.72,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,15,2,40,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,2,45,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,2,50,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,2,55,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,15,3,0,-1.21,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2002,1,15,3,5,-.98,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,15,3,10,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,15,3,15,-.86,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,15,3,20,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,3,25,-.89,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,15,3,30,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,15,3,35,-.69,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2002,1,15,3,40,-.65,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,1,15,3,45,-.35,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,1,15,3,50,-.27,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2002,1,15,3,55,-.31,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,1,15,4,0,-.26,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2002,1,15,4,5,-.41,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,15,4,10,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,1,15,4,15,-.38,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,15,4,20,-.39,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,1,15,4,25,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,1,15,4,30,-.25,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2002,1,15,4,35,-.29,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2002,1,15,4,40,-.18,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,15,4,45,-.17,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2002,1,15,4,50,-.13,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2002,1,15,4,55,-.26,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2002,1,15,5,0,-.24,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2002,1,15,5,5,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,1,15,5,10,-.09,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2002,1,15,5,15,-.19,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2002,1,15,5,20,-.21,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2002,1,15,5,25,-.16,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,15,5,30,-.21,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2002,1,15,5,35,-.32,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2002,1,15,5,40,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,1,15,5,45,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,1,15,5,50,-.40,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,1,15,5,55,-.43,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,15,6,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,1,15,6,5,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2002,1,15,6,10,-.38,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,15,6,15,-.45,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2002,1,15,6,20,-.32,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2002,1,15,6,25,-.14,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,1,15,6,30,-.21,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2002,1,15,6,35,-.26,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2002,1,15,6,40,-.28,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2002,1,15,6,45,-.18,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2002,1,15,6,50,-.09,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2002,1,15,6,55,-.07,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2002,1,15,7,0,.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,15,7,5,.04,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2002,1,15,7,10,.25,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2002,1,15,7,15,.55,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2002,1,15,7,20,.81,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2002,1,15,7,25,1.38,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2002,1,15,7,30,2.27,01,9900.00,99,2.08,01,9900.00,99,9900.00,99
2002,1,15,7,35,3.05,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
2002,1,15,7,40,3.87,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
2002,1,15,7,45,5.39,01,9900.00,99,5.21,01,9900.00,99,9900.00,99
2002,1,15,7,50,8.48,01,9900.00,99,7.95,01,9900.00,99,9900.00,99
2002,1,15,7,55,9.10,01,9900.00,99,8.49,01,9900.00,99,9900.00,99
2002,1,15,8,0,10.39,01,9900.00,99,9.78,01,9900.00,99,9900.00,99
2002,1,15,8,5,13.83,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
2002,1,15,8,10,13.05,01,9900.00,99,12.21,01,9900.00,99,9900.00,99
2002,1,15,8,15,16.90,01,9900.00,99,15.99,01,9900.00,99,9900.00,99
2002,1,15,8,20,18.31,02,9900.00,99,17.33,02,9900.00,99,9900.00,99
2002,1,15,8,25,20.10,02,9900.00,99,18.92,02,9900.00,99,9900.00,99
2002,1,15,8,30,23.58,02,9900.00,99,22.07,02,9900.00,99,9900.00,99
2002,1,15,8,35,26.91,02,9900.00,99,25.38,02,9900.00,99,9900.00,99
2002,1,15,8,40,31.91,02,9900.00,99,30.09,02,9900.00,99,9900.00,99
2002,1,15,8,45,34.23,02,9900.00,99,32.34,02,9900.00,99,9900.00,99
2002,1,15,8,50,37.09,02,9900.00,99,34.95,02,9900.00,99,9900.00,99
2002,1,15,8,55,37.27,02,9900.00,99,35.16,02,9900.00,99,9900.00,99
2002,1,15,9,0,38.87,02,9900.00,99,36.58,02,9900.00,99,9900.00,99
2002,1,15,9,5,42.28,02,9900.00,99,39.95,02,9900.00,99,9900.00,99
2002,1,15,9,10,41.08,02,9900.00,99,38.70,02,9900.00,99,9900.00,99
2002,1,15,9,15,42.41,02,9900.00,99,40.17,02,9900.00,99,9900.00,99
2002,1,15,9,20,54.56,02,9900.00,99,51.56,02,9900.00,99,9900.00,99
2002,1,15,9,25,57.43,02,9900.00,99,54.36,02,9900.00,99,9900.00,99
2002,1,15,9,30,56.71,02,9900.00,99,53.78,02,9900.00,99,9900.00,99
2002,1,15,9,35,87.97,02,9900.00,99,83.55,02,9900.00,99,9900.00,99
2002,1,15,9,40,111.57,02,9900.00,99,106.52,02,9900.00,99,9900.00,99
2002,1,15,9,45,123.86,02,9900.00,99,118.27,02,9900.00,99,9900.00,99
2002,1,15,9,50,108.37,02,9900.00,99,102.64,02,9900.00,99,9900.00,99
2002,1,15,9,55,90.66,02,9900.00,99,86.01,02,9900.00,99,9900.00,99
2002,1,15,10,0,145.68,02,9900.00,99,138.34,02,9900.00,99,9900.00,99
2002,1,15,10,5,190.91,02,9900.00,99,182.04,02,9900.00,99,9900.00,99
2002,1,15,10,10,170.43,02,9900.00,99,162.37,02,9900.00,99,9900.00,99
2002,1,15,10,15,154.20,02,9900.00,99,146.04,02,9900.00,99,9900.00,99
2002,1,15,10,20,234.71,02,9900.00,99,223.76,02,9900.00,99,9900.00,99
2002,1,15,10,25,274.52,02,9900.00,99,262.69,02,9900.00,99,9900.00,99
2002,1,15,10,30,269.75,02,9900.00,99,260.80,02,9900.00,99,9900.00,99
2002,1,15,10,35,263.22,02,9900.00,99,254.82,02,9900.00,99,9900.00,99
2002,1,15,10,40,267.23,02,9900.00,99,261.00,02,9900.00,99,9900.00,99
2002,1,15,10,45,279.88,02,9900.00,99,273.66,02,9900.00,99,9900.00,99
2002,1,15,10,50,263.84,02,9900.00,99,252.98,02,9900.00,99,9900.00,99
2002,1,15,10,55,377.05,02,9900.00,99,367.97,02,9900.00,99,9900.00,99
2002,1,15,11,0,343.79,02,9900.00,99,337.61,02,9900.00,99,9900.00,99
2002,1,15,11,5,512.19,13,9900.00,99,480.66,12,9900.00,99,9900.00,99
2002,1,15,11,10,475.04,02,9900.00,99,442.57,02,9900.00,99,9900.00,99
2002,1,15,11,15,325.62,02,9900.00,99,293.07,02,9900.00,99,9900.00,99
2002,1,15,11,20,445.91,02,9900.00,99,411.56,02,9900.00,99,9900.00,99
2002,1,15,11,25,529.40,02,9900.00,99,487.73,02,9900.00,99,9900.00,99
2002,1,15,11,30,400.72,02,9900.00,99,360.64,02,9900.00,99,9900.00,99
2002,1,15,11,35,327.09,02,9900.00,99,316.69,02,9900.00,99,9900.00,99
2002,1,15,11,40,310.08,02,9900.00,99,305.80,02,9900.00,99,9900.00,99
