2000,8,15,18,50,-9.43,01,-3.31,01,-7.66,01,9900.00,99,9900.00,99
2000,8,15,18,55,-10.77,07,-4.02,01,-9.27,01,9900.00,99,9900.00,99
2000,8,15,19,0,-11.19,07,-4.65,01,-9.59,01,9900.00,99,9900.00,99
2000,8,15,19,5,-10.95,07,-5.08,01,-9.39,01,9900.00,99,9900.00,99
2000,8,15,19,10,-10.36,07,-4.58,01,-9.10,01,9900.00,99,9900.00,99
2000,8,15,19,15,-9.79,01,-3.87,01,-8.73,01,9900.00,99,9900.00,99
2000,8,15,19,20,-9.63,01,-3.57,01,-8.29,01,9900.00,99,9900.00,99
2000,8,15,19,25,-9.01,01,-3.38,01,-7.69,01,9900.00,99,9900.00,99
2000,8,15,19,30,-8.36,01,-3.31,01,-7.30,01,9900.00,99,9900.00,99
2000,8,15,19,35,-7.99,01,-3.26,01,-6.74,01,9900.00,99,9900.00,99
2000,8,15,19,40,-8.03,01,-3.06,01,-6.78,01,9900.00,99,9900.00,99
2000,8,15,19,45,-7.71,01,-2.81,01,-6.56,01,9900.00,99,9900.00,99
2000,8,15,19,50,-7.30,01,-2.70,01,-6.44,01,9900.00,99,9900.00,99
2000,8,15,19,55,-7.25,01,-2.63,01,-6.33,01,9900.00,99,9900.00,99
2000,8,15,20,0,-6.98,01,-2.63,01,-6.08,01,9900.00,99,9900.00,99
2000,8,15,20,5,-6.85,01,-2.63,01,-6.05,01,9900.00,99,9900.00,99
2000,8,15,20,10,-6.49,01,-2.59,01,-5.48,01,9900.00,99,9900.00,99
2000,8,15,20,15,-6.08,01,-2.61,01,-5.21,01,9900.00,99,9900.00,99
2000,8,15,20,20,-5.71,01,-2.45,01,-5.12,01,9900.00,99,9900.00,99
2000,8,15,20,25,-5.77,01,-2.26,01,-5.05,01,9900.00,99,9900.00,99
2000,8,15,20,30,-5.24,01,-1.68,01,-4.28,01,9900.00,99,9900.00,99
2000,8,15,20,35,-4.81,01,-2.10,01,-3.99,01,9900.00,99,9900.00,99
2000,8,15,20,40,-5.38,01,-2.30,01,-4.48,01,9900.00,99,9900.00,99
2000,8,15,20,45,-5.40,01,-2.11,01,-4.50,01,9900.00,99,9900.00,99
2000,8,15,20,50,-5.65,01,-1.93,01,-4.80,01,9900.00,99,9900.00,99
2000,8,15,20,55,-5.50,01,-2.04,01,-4.79,01,9900.00,99,9900.00,99
2000,8,15,21,0,-4.83,01,-1.50,01,-4.11,01,9900.00,99,9900.00,99
2000,8,15,21,5,-4.24,01,-1.26,01,-3.90,01,9900.00,99,9900.00,99
2000,8,15,21,10,-4.17,01,-1.27,01,-3.91,01,9900.00,99,9900.00,99
2000,8,15,21,15,-4.17,01,-1.21,01,-3.89,01,9900.00,99,9900.00,99
2000,8,15,21,20,-4.31,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
2000,8,15,21,25,-4.41,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,8,15,21,30,-4.33,01,-1.50,01,-3.90,01,9900.00,99,9900.00,99
2000,8,15,21,35,-4.47,01,-1.51,01,-3.91,01,9900.00,99,9900.00,99
2000,8,15,21,40,-3.85,01,-1.22,01,-3.30,01,9900.00,99,9900.00,99
2000,8,15,21,45,-3.50,01,-.86,01,-3.03,01,9900.00,99,9900.00,99
2000,8,15,21,50,-3.57,01,-.80,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,21,55,-3.47,01,-.67,01,-3.04,01,9900.00,99,9900.00,99
2000,8,15,22,0,-3.55,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,22,5,-3.80,01,-1.14,01,-3.37,01,9900.00,99,9900.00,99
2000,8,15,22,10,-3.81,01,-1.30,01,-3.74,01,9900.00,99,9900.00,99
2000,8,15,22,15,-3.73,01,-1.47,01,-3.49,01,9900.00,99,9900.00,99
2000,8,15,22,20,-3.92,01,-1.50,01,-3.80,01,9900.00,99,9900.00,99
2000,8,15,22,25,-4.20,01,-1.61,01,-3.84,01,9900.00,99,9900.00,99
2000,8,15,22,30,-4.48,01,-2.05,01,-3.92,01,9900.00,99,9900.00,99
2000,8,15,22,35,-4.31,01,-1.78,01,-3.92,01,9900.00,99,9900.00,99
2000,8,15,22,40,-3.94,01,-1.51,01,-3.71,01,9900.00,99,9900.00,99
2000,8,15,22,45,-3.69,01,-1.45,01,-3.06,01,9900.00,99,9900.00,99
2000,8,15,22,50,-3.51,01,-1.16,01,-3.01,01,9900.00,99,9900.00,99
2000,8,15,22,55,-3.61,01,-1.17,01,-3.01,01,9900.00,99,9900.00,99
2000,8,15,23,0,-3.66,01,-1.17,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,23,5,-3.75,01,-1.19,01,-3.08,01,9900.00,99,9900.00,99
2000,8,15,23,10,-3.65,01,-1.19,01,-3.06,01,9900.00,99,9900.00,99
2000,8,15,23,15,-3.42,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,23,20,-3.31,01,-1.08,01,-3.01,01,9900.00,99,9900.00,99
2000,8,15,23,25,-3.57,01,-1.23,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,23,30,-3.64,01,-1.19,01,-3.06,01,9900.00,99,9900.00,99
2000,8,15,23,35,-3.53,01,-1.18,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,23,40,-3.67,01,-1.19,01,-3.05,01,9900.00,99,9900.00,99
2000,8,15,23,45,-3.48,01,-.90,01,-2.98,01,9900.00,99,9900.00,99
2000,8,15,23,50,-3.35,01,-.92,01,-2.83,01,9900.00,99,9900.00,99
2000,8,15,23,55,-3.41,01,-1.08,01,-2.96,01,9900.00,99,9900.00,99
2000,8,16,0,0,-3.52,01,-1.19,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,0,5,-3.51,01,-1.11,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,0,10,-3.02,01,-.65,01,-2.56,01,9900.00,99,9900.00,99
2000,8,16,0,15,-3.08,01,-.83,01,-2.31,01,9900.00,99,9900.00,99
2000,8,16,0,20,-3.41,01,-1.03,01,-2.77,01,9900.00,99,9900.00,99
2000,8,16,0,25,-3.61,01,-1.13,01,-3.04,01,9900.00,99,9900.00,99
2000,8,16,0,30,-3.61,01,-1.14,01,-2.98,01,9900.00,99,9900.00,99
2000,8,16,0,35,-3.77,01,-1.20,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,0,40,-3.78,01,-1.34,01,-3.15,01,9900.00,99,9900.00,99
2000,8,16,0,45,-4.17,01,-1.50,01,-3.85,01,9900.00,99,9900.00,99
2000,8,16,0,50,-3.76,01,-1.46,01,-3.18,01,9900.00,99,9900.00,99
2000,8,16,0,55,-3.63,01,-1.35,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,1,0,-3.73,01,-1.46,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,1,5,-3.56,01,-1.34,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,1,10,-3.28,01,-1.03,01,-2.86,01,9900.00,99,9900.00,99
2000,8,16,1,15,-3.49,01,-1.21,01,-3.01,01,9900.00,99,9900.00,99
2000,8,16,1,20,-3.58,01,-1.30,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,1,25,-3.62,01,-1.33,01,-3.03,01,9900.00,99,9900.00,99
2000,8,16,1,30,-3.71,01,-1.42,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,1,35,-3.58,01,-1.30,01,-3.07,01,9900.00,99,9900.00,99
2000,8,16,1,40,-3.06,01,-.81,01,-2.82,01,9900.00,99,9900.00,99
2000,8,16,1,45,-2.44,01,-.34,01,-1.92,01,9900.00,99,9900.00,99
2000,8,16,1,50,-2.47,01,-.53,01,-1.95,01,9900.00,99,9900.00,99
2000,8,16,1,55,-3.29,01,-.81,01,-2.77,01,9900.00,99,9900.00,99
2000,8,16,2,0,-3.71,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,2,5,-3.65,01,-1.24,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,2,10,-3.47,01,-1.16,01,-3.00,01,9900.00,99,9900.00,99
2000,8,16,2,15,-3.43,01,-1.16,01,-2.89,01,9900.00,99,9900.00,99
2000,8,16,2,20,-3.29,01,-.93,01,-2.98,01,9900.00,99,9900.00,99
2000,8,16,2,25,-3.01,01,-.76,01,-2.54,01,9900.00,99,9900.00,99
2000,8,16,2,30,-3.48,01,-1.03,01,-2.88,01,9900.00,99,9900.00,99
2000,8,16,2,35,-3.57,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,2,40,-3.49,01,-1.17,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,2,45,-3.06,01,-.77,01,-2.72,01,9900.00,99,9900.00,99
2000,8,16,2,50,-2.87,01,-.72,01,-2.32,01,9900.00,99,9900.00,99
2000,8,16,2,55,-3.36,01,-.86,01,-3.01,01,9900.00,99,9900.00,99
2000,8,16,3,0,-3.42,01,-1.04,01,-3.04,01,9900.00,99,9900.00,99
2000,8,16,3,5,-3.19,01,-.56,01,-2.82,01,9900.00,99,9900.00,99
2000,8,16,3,10,-2.03,01,.47,01,-1.73,01,9900.00,99,9900.00,99
2000,8,16,3,15,-2.47,01,-.37,01,-2.08,01,9900.00,99,9900.00,99
2000,8,16,3,20,-3.23,01,-.78,01,-2.90,01,9900.00,99,9900.00,99
2000,8,16,3,25,-3.38,01,-.86,01,-2.95,01,9900.00,99,9900.00,99
2000,8,16,3,30,-2.98,01,-.31,01,-2.67,01,9900.00,99,9900.00,99
2000,8,16,3,35,-2.47,01,-.04,01,-2.08,01,9900.00,99,9900.00,99
2000,8,16,3,40,-3.26,01,-.84,01,-2.85,01,9900.00,99,9900.00,99
2000,8,16,3,45,-3.80,01,-1.27,01,-3.59,01,9900.00,99,9900.00,99
2000,8,16,3,50,-3.53,01,-1.08,01,-3.07,01,9900.00,99,9900.00,99
2000,8,16,3,55,-3.59,01,-1.33,01,-3.06,01,9900.00,99,9900.00,99
2000,8,16,4,0,-3.55,01,-1.18,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,4,5,-3.32,01,-1.14,01,-3.00,01,9900.00,99,9900.00,99
2000,8,16,4,10,-3.31,01,-1.17,01,-2.90,01,9900.00,99,9900.00,99
2000,8,16,4,15,-3.69,01,-1.44,01,-3.32,01,9900.00,99,9900.00,99
2000,8,16,4,20,-3.74,01,-1.49,01,-3.25,01,9900.00,99,9900.00,99
2000,8,16,4,25,-3.55,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,4,30,-3.57,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,4,35,-3.59,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
2000,8,16,4,40,-3.24,01,-1.19,01,-2.93,01,9900.00,99,9900.00,99
2000,8,16,4,45,-3.36,01,-1.43,01,-2.95,01,9900.00,99,9900.00,99
2000,8,16,4,50,-3.47,01,-1.44,01,-3.03,01,9900.00,99,9900.00,99
2000,8,16,4,55,-3.31,01,-1.23,01,-3.03,01,9900.00,99,9900.00,99
2000,8,16,5,0,-2.52,01,-.48,01,-2.29,01,9900.00,99,9900.00,99
2000,8,16,5,5,-2.31,01,-.67,01,-1.85,01,9900.00,99,9900.00,99
2000,8,16,5,10,-3.12,01,-1.21,01,-2.75,01,9900.00,99,9900.00,99
2000,8,16,5,15,-3.24,01,-1.43,01,-2.83,01,9900.00,99,9900.00,99
2000,8,16,5,20,-2.25,01,-1.38,01,-1.85,01,9900.00,99,9900.00,99
2000,8,16,5,25,-.66,01,-1.48,01,-.67,01,9900.00,99,9900.00,99
2000,8,16,5,30,1.35,01,-1.44,01,1.28,01,9900.00,99,9900.00,99
2000,8,16,5,35,4.25,01,-1.31,01,3.96,01,9900.00,99,9900.00,99
2000,8,16,5,40,8.23,01,-.87,01,7.30,01,9900.00,99,9900.00,99
2000,8,16,5,45,12.65,01,.23,01,11.15,01,9900.00,99,9900.00,99
2000,8,16,5,50,15.89,01,-.03,01,14.11,01,9900.00,99,9900.00,99
2000,8,16,5,55,19.60,01,-.03,01,17.23,01,9900.00,99,9900.00,99
2000,8,16,6,0,24.14,01,-.09,01,21.48,01,9900.00,99,9900.00,99
2000,8,16,6,5,29.32,01,.39,01,25.67,01,9900.00,99,9900.00,99
2000,8,16,6,10,44.99,01,1.61,01,43.57,01,9900.00,99,9900.00,99
2000,8,16,6,15,74.14,01,4.52,01,62.48,01,9900.00,99,9900.00,99
2000,8,16,6,20,97.73,23,7.28,22,82.04,22,9900.00,99,9900.00,99
2000,8,16,6,25,116.35,27,8.86,26,95.15,26,9900.00,99,9900.00,99
2000,8,16,6,30,120.43,11,9.79,10,107.31,10,9900.00,99,9900.00,99
2000,8,16,6,35,151.42,35,10.80,34,121.46,34,9900.00,99,9900.00,99
2000,8,16,6,40,175.45,55,12.73,54,127.29,54,9900.00,99,9900.00,99
2000,8,16,6,45,144.66,23,11.51,22,120.71,22,9900.00,99,9900.00,99
2000,8,16,6,50,145.36,23,10.28,22,116.98,22,9900.00,99,9900.00,99
2000,8,16,6,55,160.05,43,11.69,42,112.34,42,9900.00,99,9900.00,99
2000,8,16,7,0,211.67,83,12.98,82,117.56,82,9900.00,99,9900.00,99
2000,8,16,7,5,230.84,91,13.24,90,123.25,90,9900.00,99,9900.00,99
2000,8,16,7,10,226.04,83,14.70,82,120.66,82,9900.00,99,9900.00,99
2000,8,16,7,15,245.65,91,16.26,90,119.27,90,9900.00,99,9900.00,99
2000,8,16,7,20,262.05,91,15.34,90,122.01,90,9900.00,99,9900.00,99
2000,8,16,7,25,278.67,91,14.76,90,125.60,90,9900.00,99,9900.00,99
2000,8,16,7,30,294.40,91,13.44,90,129.85,90,9900.00,99,9900.00,99
2000,8,16,7,35,312.37,91,13.85,90,135.58,90,9900.00,99,9900.00,99
2000,8,16,7,40,327.92,91,14.82,90,139.25,90,9900.00,99,9900.00,99
2000,8,16,7,45,344.88,91,15.67,90,141.58,90,9900.00,99,9900.00,99
2000,8,16,7,50,367.04,91,15.75,90,145.70,90,9900.00,99,9900.00,99
2000,8,16,7,55,382.07,91,14.72,90,149.13,90,9900.00,99,9900.00,99
2000,8,16,8,0,396.69,91,15.11,90,150.71,90,9900.00,99,9900.00,99
2000,8,16,8,5,416.23,91,14.94,90,153.04,90,9900.00,99,9900.00,99
2000,8,16,8,10,433.39,91,14.12,90,153.62,90,9900.00,99,9900.00,99
2000,8,16,8,15,447.43,91,14.79,90,155.26,90,9900.00,99,9900.00,99
2000,8,16,8,20,460.94,91,12.75,90,160.31,90,9900.00,99,9900.00,99
2000,8,16,8,25,480.13,91,12.18,90,163.88,90,9900.00,99,9900.00,99
2000,8,16,8,30,496.69,91,13.04,90,167.85,90,9900.00,99,9900.00,99
2000,8,16,8,35,515.41,91,13.03,90,173.59,90,9900.00,99,9900.00,99
2000,8,16,8,40,544.21,91,13.32,90,195.43,90,9900.00,99,9900.00,99
2000,8,16,8,45,524.08,91,16.39,90,190.50,90,9900.00,99,9900.00,99
2000,8,16,8,50,567.40,91,15.27,90,195.15,90,9900.00,99,9900.00,99
2000,8,16,8,55,568.03,91,12.88,90,189.40,90,9900.00,99,9900.00,99
2000,8,16,9,0,592.45,91,14.67,90,183.14,90,9900.00,99,9900.00,99
2000,8,16,9,5,609.28,91,13.47,90,188.63,90,9900.00,99,9900.00,99
2000,8,16,9,10,621.21,91,13.80,90,186.95,90,9900.00,99,9900.00,99
2000,8,16,9,15,631.63,91,14.32,90,186.77,90,9900.00,99,9900.00,99
2000,8,16,9,20,646.58,91,15.65,90,187.30,90,9900.00,99,9900.00,99
2000,8,16,9,25,660.07,91,16.91,90,188.63,90,9900.00,99,9900.00,99
2000,8,16,9,30,674.31,91,13.95,90,190.85,90,9900.00,99,9900.00,99
2000,8,16,9,35,686.01,91,12.87,90,194.52,90,9900.00,99,9900.00,99
2000,8,16,9,40,699.28,91,11.75,90,196.50,90,9900.00,99,9900.00,99
2000,8,16,9,45,711.52,91,15.32,90,195.27,90,9900.00,99,9900.00,99
2000,8,16,9,50,724.76,91,13.50,90,196.79,90,9900.00,99,9900.00,99
2000,8,16,9,55,733.43,91,15.39,90,197.83,90,9900.00,99,9900.00,99
2000,8,16,10,0,742.16,91,14.95,90,200.99,90,9900.00,99,9900.00,99
2000,8,16,10,5,757.78,91,13.70,90,202.88,90,9900.00,99,9900.00,99
2000,8,16,10,10,762.53,91,13.57,90,202.53,90,9900.00,99,9900.00,99
2000,8,16,10,15,773.04,91,15.01,90,203.75,90,9900.00,99,9900.00,99
2000,8,16,10,20,781.54,91,14.44,90,206.48,90,9900.00,99,9900.00,99
2000,8,16,10,25,791.90,91,13.79,90,209.64,90,9900.00,99,9900.00,99
2000,8,16,10,30,797.66,91,13.79,90,210.59,90,9900.00,99,9900.00,99
2000,8,16,10,35,804.92,91,14.30,90,211.02,90,9900.00,99,9900.00,99
2000,8,16,10,40,813.56,91,12.98,90,211.59,90,9900.00,99,9900.00,99
2000,8,16,10,45,822.88,91,13.00,90,212.87,90,9900.00,99,9900.00,99
2000,8,16,10,50,830.73,91,12.25,90,213.57,90,9900.00,99,9900.00,99
2000,8,16,10,55,839.28,91,10.78,90,213.47,90,9900.00,99,9900.00,99
2000,8,16,11,0,842.15,91,12.57,90,213.71,90,9900.00,99,9900.00,99
2000,8,16,11,5,850.65,91,13.06,90,216.41,90,9900.00,99,9900.00,99
2000,8,16,11,10,854.08,91,12.21,90,218.82,90,9900.00,99,9900.00,99
2000,8,16,11,15,856.16,91,11.77,90,219.79,90,9900.00,99,9900.00,99
2000,8,16,11,20,861.51,91,11.47,90,220.50,90,9900.00,99,9900.00,99
2000,8,16,11,25,863.27,91,9.77,90,219.78,90,9900.00,99,9900.00,99
2000,8,16,11,30,873.08,91,9.77,90,218.41,90,9900.00,99,9900.00,99
2000,8,16,11,35,880.33,91,12.57,90,218.71,90,9900.00,99,9900.00,99
2000,8,16,11,40,881.95,91,12.04,90,219.15,90,9900.00,99,9900.00,99
2000,8,16,11,45,882.54,91,12.13,90,219.03,90,9900.00,99,9900.00,99
2000,8,16,11,50,881.29,91,12.66,90,219.49,90,9900.00,99,9900.00,99
2000,8,16,11,55,877.36,91,13.58,90,218.21,90,9900.00,99,9900.00,99
2000,8,16,12,0,882.66,91,13.86,90,216.34,90,9900.00,99,9900.00,99
2000,8,16,12,5,883.27,91,13.63,90,215.36,90,9900.00,99,9900.00,99
2000,8,16,12,10,879.19,91,11.22,90,215.85,90,9900.00,99,9900.00,99
2000,8,16,12,15,878.67,91,9.84,90,217.20,90,9900.00,99,9900.00,99
2000,8,16,12,20,878.99,91,10.09,90,217.56,90,9900.00,99,9900.00,99
2000,8,16,12,25,883.29,91,9.93,90,217.02,90,9900.00,99,9900.00,99
2000,8,16,12,30,881.95,91,11.38,90,216.40,90,9900.00,99,9900.00,99
2000,8,16,12,35,875.82,91,12.37,90,215.09,90,9900.00,99,9900.00,99
2000,8,16,12,40,871.90,91,13.00,90,214.72,90,9900.00,99,9900.00,99
2000,8,16,12,45,869.44,91,12.41,90,215.15,90,9900.00,99,9900.00,99
2000,8,16,12,50,861.75,91,10.85,90,214.46,90,9900.00,99,9900.00,99
2000,8,16,12,55,858.75,91,12.23,90,213.69,90,9900.00,99,9900.00,99
2000,8,16,13,0,851.60,91,10.53,90,212.66,90,9900.00,99,9900.00,99
2000,8,16,13,5,844.01,91,12.65,90,208.23,90,9900.00,99,9900.00,99
2000,8,16,13,10,835.82,91,12.99,90,207.22,90,9900.00,99,9900.00,99
2000,8,16,13,15,819.94,91,14.35,90,206.19,90,9900.00,99,9900.00,99
2000,8,16,13,20,817.56,91,13.23,90,204.87,90,9900.00,99,9900.00,99
2000,8,16,13,25,822.33,91,12.28,90,204.02,90,9900.00,99,9900.00,99
2000,8,16,13,30,815.84,91,11.93,90,202.91,90,9900.00,99,9900.00,99
2000,8,16,13,35,801.13,91,9.84,90,202.99,90,9900.00,99,9900.00,99
2000,8,16,13,40,781.58,91,11.81,90,201.09,90,9900.00,99,9900.00,99
2000,8,16,13,45,771.17,91,13.94,90,199.89,90,9900.00,99,9900.00,99
2000,8,16,13,50,777.26,91,12.88,90,202.10,90,9900.00,99,9900.00,99
2000,8,16,13,55,783.21,91,11.57,90,201.09,90,9900.00,99,9900.00,99
2000,8,16,14,0,767.60,91,12.92,90,197.94,90,9900.00,99,9900.00,99
2000,8,16,14,5,751.82,91,13.65,90,194.91,90,9900.00,99,9900.00,99
2000,8,16,14,10,730.73,91,14.88,90,193.63,90,9900.00,99,9900.00,99
2000,8,16,14,15,724.99,91,12.66,90,193.78,90,9900.00,99,9900.00,99
2000,8,16,14,20,720.94,91,12.69,90,193.85,90,9900.00,99,9900.00,99
2000,8,16,14,25,709.52,91,13.58,90,192.60,90,9900.00,99,9900.00,99
2000,8,16,14,30,694.94,91,14.80,90,191.00,90,9900.00,99,9900.00,99
2000,8,16,14,35,684.64,91,12.62,90,190.83,90,9900.00,99,9900.00,99
2000,8,16,14,40,673.53,91,16.74,90,188.68,90,9900.00,99,9900.00,99
2000,8,16,14,45,659.80,91,17.08,90,187.40,90,9900.00,99,9900.00,99
2000,8,16,14,50,656.30,91,14.10,90,189.39,90,9900.00,99,9900.00,99
2000,8,16,14,55,642.25,91,13.16,90,191.12,90,9900.00,99,9900.00,99
2000,8,16,15,0,625.91,91,13.78,90,195.73,90,9900.00,99,9900.00,99
2000,8,16,15,5,614.06,91,12.54,90,201.90,90,9900.00,99,9900.00,99
2000,8,16,15,10,602.28,91,13.79,90,208.53,90,9900.00,99,9900.00,99
2000,8,16,15,15,587.98,91,14.16,90,216.35,90,9900.00,99,9900.00,99
2000,8,16,15,20,570.49,91,16.59,90,224.52,90,9900.00,99,9900.00,99
2000,8,16,15,25,553.72,91,17.70,90,235.03,90,9900.00,99,9900.00,99
2000,8,16,15,30,535.44,91,16.15,90,245.20,90,9900.00,99,9900.00,99
2000,8,16,15,35,518.30,91,16.77,90,254.92,90,9900.00,99,9900.00,99
2000,8,16,15,40,503.63,91,15.49,90,265.43,90,9900.00,99,9900.00,99
2000,8,16,15,45,489.62,91,15.94,90,276.25,90,9900.00,99,9900.00,99
2000,8,16,15,50,475.29,91,16.35,90,286.80,90,9900.00,99,9900.00,99
2000,8,16,15,55,458.14,79,14.12,78,296.89,78,9900.00,99,9900.00,99
2000,8,16,16,0,440.89,67,14.49,66,304.80,66,9900.00,99,9900.00,99
2000,8,16,16,5,425.00,55,12.95,54,311.96,54,9900.00,99,9900.00,99
2000,8,16,16,10,408.96,47,13.94,46,317.49,46,9900.00,99,9900.00,99
2000,8,16,16,15,392.51,35,14.12,34,320.95,34,9900.00,99,9900.00,99
2000,8,16,16,20,378.79,27,14.00,26,324.38,26,9900.00,99,9900.00,99
2000,8,16,16,25,363.45,19,15.34,18,324.15,18,9900.00,99,9900.00,99
2000,8,16,16,30,346.18,15,15.89,14,319.85,14,9900.00,99,9900.00,99
2000,8,16,16,35,331.98,03,14.45,03,315.29,03,9900.00,99,9900.00,99
2000,8,16,16,40,316.38,03,13.93,03,309.47,03,9900.00,99,9900.00,99
2000,8,16,16,45,300.37,31,13.90,30,249.04,30,9900.00,99,9900.00,99
2000,8,16,16,50,280.47,27,13.79,26,237.44,26,9900.00,99,9900.00,99
2000,8,16,16,55,261.59,23,13.36,22,225.28,22,9900.00,99,9900.00,99
2000,8,16,17,0,245.96,19,11.86,18,214.48,18,9900.00,99,9900.00,99
2000,8,16,17,5,228.58,19,12.25,18,201.10,18,9900.00,99,9900.00,99
2000,8,16,17,10,210.93,15,13.06,14,186.56,14,9900.00,99,9900.00,99
2000,8,16,17,15,193.45,15,14.19,14,172.82,14,9900.00,99,9900.00,99
2000,8,16,17,20,177.25,11,13.79,10,160.41,10,9900.00,99,9900.00,99
2000,8,16,17,25,161.51,11,11.94,10,148.25,10,9900.00,99,9900.00,99
2000,8,16,17,30,145.65,03,11.21,03,135.73,03,9900.00,99,9900.00,99
2000,8,16,17,35,130.51,03,11.63,03,123.25,03,9900.00,99,9900.00,99
2000,8,16,17,40,116.19,03,11.36,03,110.73,03,9900.00,99,9900.00,99
2000,8,16,17,45,102.05,03,10.19,03,97.31,03,9900.00,99,9900.00,99
2000,8,16,17,50,88.27,31,9.86,30,65.98,30,9900.00,99,9900.00,99
2000,8,16,17,55,75.05,31,8.45,30,52.28,30,9900.00,99,9900.00,99
2000,8,16,18,0,62.88,01,7.74,01,45.76,01,9900.00,99,9900.00,99
2000,8,16,18,5,51.92,01,6.87,01,39.69,01,9900.00,99,9900.00,99
2000,8,16,18,10,40.40,01,6.62,01,32.38,01,9900.00,99,9900.00,99
2000,8,16,18,15,30.21,01,5.13,01,26.78,01,9900.00,99,9900.00,99
2000,8,16,18,20,22.23,01,3.34,01,22.30,01,9900.00,99,9900.00,99
2000,8,16,18,25,15.57,01,1.48,01,16.37,01,9900.00,99,9900.00,99
2000,8,16,18,30,8.85,01,-.41,01,9.86,01,9900.00,99,9900.00,99
2000,8,16,18,35,1.80,01,-1.74,01,3.22,01,9900.00,99,9900.00,99
2000,8,16,18,40,-4.23,01,-3.10,01,-2.79,01,9900.00,99,9900.00,99
2000,8,16,18,45,-8.13,01,-3.93,01,-6.49,01,9900.00,99,9900.00,99
2000,8,16,18,50,-9.69,01,-3.75,01,-8.25,01,9900.00,99,9900.00,99
2000,8,16,18,55,-10.04,07,-3.77,01,-8.80,01,9900.00,99,9900.00,99
2000,8,16,19,0,-10.55,07,-3.75,01,-9.08,01,9900.00,99,9900.00,99
2000,8,16,19,5,-10.67,07,-3.77,01,-9.15,01,9900.00,99,9900.00,99
2000,8,16,19,10,-10.47,07,-3.90,01,-9.14,01,9900.00,99,9900.00,99
2000,8,16,19,15,-9.79,01,-3.61,01,-8.56,01,9900.00,99,9900.00,99
2000,8,16,19,20,-9.29,01,-3.38,01,-7.84,01,9900.00,99,9900.00,99
2000,8,16,19,25,-9.17,01,-3.38,01,-7.84,01,9900.00,99,9900.00,99
2000,8,16,19,30,-8.79,01,-3.36,01,-7.69,01,9900.00,99,9900.00,99
2000,8,16,19,35,-8.18,01,-3.21,01,-7.22,01,9900.00,99,9900.00,99
2000,8,16,19,40,-7.38,01,-3.18,01,-6.50,01,9900.00,99,9900.00,99
2000,8,16,19,45,-7.49,01,-3.27,01,-6.58,01,9900.00,99,9900.00,99
2000,8,16,19,50,-7.60,01,-3.29,01,-6.64,01,9900.00,99,9900.00,99
2000,8,16,19,55,-7.03,01,-2.73,01,-6.10,01,9900.00,99,9900.00,99
2000,8,16,20,0,-6.36,01,-2.51,01,-5.28,01,9900.00,99,9900.00,99
2000,8,16,20,5,-6.23,01,-2.25,01,-5.21,01,9900.00,99,9900.00,99
2000,8,16,20,10,-6.06,01,-2.01,01,-5.15,01,9900.00,99,9900.00,99
2000,8,16,20,15,-6.04,01,-2.31,01,-5.19,01,9900.00,99,9900.00,99
2000,8,16,20,20,-6.31,01,-2.54,01,-5.25,01,9900.00,99,9900.00,99
2000,8,16,20,25,-6.21,01,-2.28,01,-5.23,01,9900.00,99,9900.00,99
2000,8,16,20,30,-5.52,01,-2.09,01,-4.65,01,9900.00,99,9900.00,99
2000,8,16,20,35,-4.88,01,-1.51,01,-4.04,01,9900.00,99,9900.00,99
2000,8,16,20,40,-4.30,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,8,16,20,45,-4.44,01,-1.51,01,-3.92,01,9900.00,99,9900.00,99
2000,8,16,20,50,-4.29,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,8,16,20,55,-4.35,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,8,16,21,0,-4.05,01,-1.34,01,-3.64,01,9900.00,99,9900.00,99
