2002,11,18,5,10,-4.27,01,0.00,06,-0.66,01,-3.60,01,9.94,01,56.69,01
2002,11,18,5,15,-4.43,01,0.00,06,-0.71,01,-3.83,01,9.83,01,57.42,01
2002,11,18,5,20,-3.80,01,0.00,06,-0.32,01,-3.06,01,9.95,01,57.23,01
2002,11,18,5,25,-4.05,01,0.00,06,-0.34,01,-3.34,01,9.92,01,57.53,01
2002,11,18,5,30,-4.09,01,0.00,06,-0.62,01,-3.46,01,9.83,01,57.88,01
2002,11,18,5,35,-4.75,01,0.00,06,-1.36,01,-4.08,01,9.47,01,58.93,01
2002,11,18,5,40,-4.65,01,0.00,06,-1.41,01,-3.88,01,9.28,01,59.20,01
2002,11,18,5,45,-4.46,01,0.00,06,-1.33,01,-3.69,01,9.14,01,59.88,01
2002,11,18,5,50,-4.35,01,0.00,06,-1.03,01,-3.79,01,9.26,01,59.28,01
2002,11,18,5,55,-4.61,01,0.00,06,-1.43,01,-3.98,01,9.03,01,59.21,01
2002,11,18,6,0,-4.45,01,0.00,06,-1.40,01,-3.78,01,8.77,01,59.79,01
2002,11,18,6,5,-3.70,01,0.00,06,-0.71,01,-2.94,01,8.91,01,59.52,01
2002,11,18,6,10,-3.18,01,0.00,06,-1.01,01,-2.55,01,8.96,01,58.63,01
2002,11,18,6,15,-2.50,01,0.00,06,-1.34,01,-2.01,01,8.64,01,59.48,01
2002,11,18,6,20,-0.42,01,0.00,06,-1.11,01,0.06,01,8.50,01,60.20,01
2002,11,18,6,25,2.52,01,3.08,06,0.32,01,3.08,01,8.39,01,59.28,01
2002,11,18,6,30,6.68,01,7.40,06,36.75,01,6.37,01,8.08,01,60.92,01
2002,11,18,6,35,13.78,01,14.68,06,73.90,01,11.40,01,8.22,01,60.96,01
2002,11,18,6,40,22.03,01,25.56,06,149.30,01,16.44,01,8.51,01,60.13,01
2002,11,18,6,45,34.79,01,36.76,06,207.60,01,20.59,01,8.66,01,59.48,01
2002,11,18,6,50,47.70,01,53.66,06,306.40,01,24.61,01,8.86,01,58.74,01
2002,11,18,6,55,62.84,01,68.16,06,363.70,01,27.53,01,8.84,01,58.84,01
2002,11,18,7,0,79.55,01,83.33,06,405.00,01,31.26,01,9.02,01,58.74,01
2002,11,18,7,5,96.37,01,98.67,06,441.70,01,34.48,01,9.25,01,58.22,01
2002,11,18,7,10,113.52,01,114.86,06,476.70,01,37.63,01,9.52,01,57.59,01
2002,11,18,7,15,132.21,01,132.42,06,513.10,01,40.81,01,9.88,01,56.84,01
2002,11,18,7,20,150.36,03,149.99,06,546.20,03,43.51,03,10.18,01,56.23,01
2002,11,18,7,25,167.37,03,167.04,06,572.90,03,46.04,03,10.46,01,55.78,01
2002,11,18,7,30,186.60,03,185.65,06,602.30,03,48.74,03,10.84,01,55.10,01
2002,11,18,7,35,204.88,03,203.27,06,624.00,03,51.49,03,11.33,01,53.87,01
2002,11,18,7,40,222.71,03,219.94,06,643.30,03,53.34,03,11.70,01,52.82,01
2002,11,18,7,45,241.88,03,237.68,06,665.90,03,54.86,03,11.85,01,52.27,01
2002,11,18,7,50,260.10,11,255.12,06,684.90,10,56.57,10,11.91,01,52.30,01
2002,11,18,7,55,278.22,11,272.25,06,700.00,10,58.70,10,12.24,01,51.65,01
2002,11,18,8,0,296.11,11,289.09,06,714.00,10,60.60,10,12.76,01,50.49,01
2002,11,18,8,5,314.61,11,306.84,06,731.00,10,62.15,10,13.20,01,49.40,01
2002,11,18,8,10,332.88,15,323.81,06,746.00,14,63.29,14,13.46,01,48.66,01
2002,11,18,8,15,351.15,11,341.09,06,760.00,10,64.85,10,13.62,01,48.32,01
2002,11,18,8,20,369.31,11,357.26,06,771.00,10,66.22,10,13.89,01,47.61,01
2002,11,18,8,25,388.59,11,373.48,06,782.00,10,67.53,10,13.94,01,47.64,01
2002,11,18,8,30,405.92,15,389.60,06,794.00,14,68.24,14,14.27,01,47.06,01
2002,11,18,8,35,424.22,15,405.89,06,805.00,14,69.43,14,14.65,01,46.15,01
2002,11,18,8,40,441.63,15,421.06,06,813.00,14,70.70,14,14.79,01,45.98,01
2002,11,18,8,45,458.28,15,435.92,06,821.00,14,71.70,14,14.94,01,45.77,01
2002,11,18,8,50,474.17,15,451.92,06,832.00,14,72.50,14,15.12,01,45.44,01
2002,11,18,8,55,488.95,19,466.44,06,840.00,18,73.20,18,15.33,01,45.04,01
2002,11,18,9,0,502.84,15,481.21,06,848.00,14,74.20,14,15.56,01,44.62,01
2002,11,18,9,5,516.48,15,495.22,06,854.00,14,75.50,14,15.68,01,44.33,01
2002,11,18,9,10,528.92,15,508.31,06,859.00,14,76.50,14,15.86,01,43.98,01
2002,11,18,9,15,541.34,11,521.76,06,866.00,10,77.00,10,16.17,01,43.35,01
2002,11,18,9,20,553.23,11,534.27,06,868.00,10,79.30,10,16.34,01,42.94,01
2002,11,18,9,25,562.76,11,543.17,06,862.00,10,82.50,10,16.42,01,42.81,01
2002,11,18,9,30,575.09,11,555.55,06,867.00,10,83.60,10,16.66,01,42.30,01
2002,11,18,9,35,584.50,11,564.72,06,866.00,10,85.00,10,16.84,01,42.02,01
2002,11,18,9,40,596.39,11,576.98,06,873.00,10,85.30,10,17.11,01,41.35,01
2002,11,18,9,45,604.96,11,585.55,06,870.00,10,87.80,10,17.27,01,41.21,01
2002,11,18,9,50,619.73,11,599.47,06,882.00,10,87.30,10,17.58,01,40.62,01
2002,11,18,9,55,629.64,11,609.19,06,885.00,10,88.00,10,17.62,01,40.49,01
2002,11,18,10,0,638.42,11,617.56,06,884.00,10,90.00,10,17.70,01,40.30,01
2002,11,18,10,5,645.98,11,624.88,06,881.00,10,92.50,10,17.94,01,40.04,01
2002,11,18,10,10,654.79,11,634.64,06,885.00,10,93.50,10,18.32,01,39.32,01
2002,11,18,10,15,663.92,03,643.83,06,890.00,03,93.60,03,18.39,01,39.15,01
2002,11,18,10,20,674.10,03,654.84,06,902.00,03,91.40,03,18.66,01,38.45,01
2002,11,18,10,25,681.73,03,662.72,06,903.00,03,93.20,03,19.03,01,37.92,01
2002,11,18,10,30,689.60,11,670.43,06,908.00,10,92.60,10,19.21,01,37.68,01
2002,11,18,10,35,694.53,03,674.81,06,905.00,03,94.10,03,19.18,01,37.55,01
2002,11,18,10,40,699.59,03,679.76,06,903.00,03,95.90,03,19.30,01,37.49,01
2002,11,18,10,45,704.13,11,684.66,06,901.00,10,98.00,10,19.50,01,37.27,01
2002,11,18,10,50,711.02,03,691.23,06,907.00,03,96.90,03,19.65,01,36.97,01
2002,11,18,10,55,713.86,03,694.04,06,905.00,03,97.60,03,19.96,01,36.31,01
2002,11,18,11,0,720.61,11,700.53,06,912.00,10,96.40,10,19.97,01,36.30,01
2002,11,18,11,5,725.35,11,704.49,06,914.00,10,96.30,10,20.19,01,35.71,01
2002,11,18,11,10,724.04,03,703.08,06,904.00,03,99.20,03,20.07,01,36.33,01
2002,11,18,11,15,729.89,11,708.77,06,911.00,10,98.20,10,20.06,01,36.09,01
2002,11,18,11,20,734.76,03,713.45,06,917.00,03,97.20,03,20.27,01,35.73,01
2002,11,18,11,25,738.66,03,718.12,06,926.00,03,94.50,03,20.50,01,35.01,01
2002,11,18,11,30,741.59,11,720.67,06,930.00,10,93.40,10,20.61,01,34.32,01
2002,11,18,11,35,742.53,11,721.00,06,928.00,10,94.50,10,20.60,01,33.85,01
2002,11,18,11,40,741.49,03,720.26,06,927.00,03,94.20,03,20.69,01,33.25,01
2002,11,18,11,45,740.49,03,719.43,06,926.00,03,94.20,03,20.62,01,33.64,01
2002,11,18,11,50,741.57,03,719.87,06,928.00,03,93.80,03,20.67,01,33.48,01
2002,11,18,11,55,742.70,03,721.69,06,932.00,03,93.80,03,20.92,01,32.88,01
2002,11,18,12,0,738.79,03,716.48,06,923.00,03,95.90,03,21.02,01,33.14,01
2002,11,18,12,5,734.93,03,714.82,06,925.00,03,94.50,03,21.08,01,33.04,01
2002,11,18,12,10,731.11,03,711.25,06,925.00,03,92.90,03,21.09,01,32.03,01
2002,11,18,12,15,728.34,03,706.52,06,919.00,03,94.50,03,21.13,01,32.38,01
2002,11,18,12,20,728.68,03,706.59,06,926.00,03,92.60,03,21.17,01,32.35,01
2002,11,18,12,25,726.00,03,703.28,06,925.00,03,93.00,03,21.38,01,31.40,01
2002,11,18,12,30,720.30,03,697.04,06,921.00,03,92.80,03,21.29,01,31.36,01
2002,11,18,12,35,717.70,03,694.29,06,921.00,03,93.80,03,21.44,01,30.70,01
2002,11,18,12,40,710.18,11,685.90,06,913.00,10,94.70,10,21.38,01,30.89,01
2002,11,18,12,45,700.42,11,676.77,06,908.00,10,93.20,10,21.27,01,30.92,01
2002,11,18,12,50,689.96,11,667.31,06,902.00,10,92.30,10,21.34,01,31.35,01
2002,11,18,12,55,685.57,03,660.30,06,894.00,03,95.40,03,21.21,01,32.04,01
2002,11,18,13,0,676.81,11,650.68,06,887.00,10,95.50,10,21.07,01,32.13,01
2002,11,18,13,5,667.45,11,642.00,06,884.00,10,94.30,10,21.04,01,32.29,01
2002,11,18,13,10,657.19,03,633.35,06,882.00,03,92.80,03,21.48,01,31.95,01
2002,11,18,13,15,650.74,03,625.39,06,880.00,03,92.30,03,21.48,01,32.04,01
2002,11,18,13,20,641.74,03,617.54,06,883.00,03,89.20,03,21.67,01,31.47,01
2002,11,18,13,25,636.05,03,609.89,06,880.00,03,90.20,03,21.77,01,31.07,01
2002,11,18,13,30,628.73,11,602.48,06,882.00,10,88.80,10,21.74,01,31.02,01
2002,11,18,13,35,617.28,03,590.75,06,879.00,03,86.30,03,21.44,01,31.25,01
2002,11,18,13,40,606.24,03,580.78,06,879.00,03,84.10,03,21.46,01,30.90,01
2002,11,18,13,45,594.78,11,569.06,06,873.00,10,83.80,10,21.38,01,30.99,01
2002,11,18,13,50,582.17,03,557.11,06,868.00,03,82.90,03,21.60,01,30.86,01
2002,11,18,13,55,567.97,03,543.54,06,862.00,03,81.10,03,21.49,01,31.10,01
2002,11,18,14,0,555.63,11,530.72,06,853.00,10,81.80,10,21.65,01,30.48,01
2002,11,18,14,5,547.26,11,521.22,06,851.00,10,82.30,10,21.73,01,30.22,01
2002,11,18,14,10,532.87,15,506.57,06,845.00,14,79.90,14,21.46,01,30.48,01
2002,11,18,14,15,518.75,11,492.01,06,835.00,10,79.70,10,21.60,01,30.22,01
2002,11,18,14,20,507.23,11,480.25,06,829.00,10,80.40,10,21.81,01,29.97,01
2002,11,18,14,25,493.03,11,466.08,06,823.00,10,78.80,10,21.76,01,29.88,01
2002,11,18,14,30,478.37,15,451.75,06,816.00,14,77.60,14,21.58,01,30.21,01
2002,11,18,14,35,463.76,11,436.17,06,805.00,10,77.00,10,21.53,01,30.18,01
2002,11,18,14,40,449.36,15,422.38,06,801.00,14,75.10,14,21.42,01,30.18,01
2002,11,18,14,45,431.40,11,406.51,06,795.00,10,72.10,10,21.63,01,30.03,01
2002,11,18,14,50,413.71,11,390.65,06,783.00,10,71.60,10,21.82,01,30.02,01
2002,11,18,14,55,394.43,03,373.02,06,765.00,03,71.60,03,21.95,01,29.76,01
2002,11,18,15,0,379.22,11,357.56,06,754.00,10,70.80,10,21.65,01,30.32,01
2002,11,18,15,5,357.82,03,339.11,06,739.00,03,68.38,03,21.64,01,30.27,01
2002,11,18,15,10,338.52,03,322.18,06,725.00,03,66.87,03,21.71,01,30.21,01
2002,11,18,15,15,318.50,03,304.61,06,709.00,03,65.18,03,21.91,01,30.21,01
2002,11,18,15,20,301.22,03,287.50,06,690.50,03,64.45,03,21.71,01,30.45,01
2002,11,18,15,25,283.11,03,270.19,06,675.60,03,62.01,03,21.73,01,30.45,01
2002,11,18,15,30,266.46,03,253.19,06,655.70,03,61.05,03,21.53,01,30.62,01
2002,11,18,15,35,247.78,03,235.66,06,639.00,03,58.20,03,21.58,01,30.51,01
2002,11,18,15,40,230.81,03,219.71,06,627.60,03,55.16,03,21.51,01,30.76,01
2002,11,18,15,45,212.78,03,203.03,06,612.50,03,52.06,03,21.40,01,30.87,01
2002,11,18,15,50,193.67,03,185.24,06,590.00,03,49.20,03,21.42,01,30.73,01
2002,11,18,15,55,173.97,03,166.84,06,559.70,03,46.77,03,21.29,01,30.87,01
2002,11,18,16,0,154.80,03,149.18,06,532.20,03,43.65,03,21.42,01,30.89,01
2002,11,18,16,5,137.98,03,133.46,06,507.10,03,41.21,03,21.37,01,31.04,01
2002,11,18,16,10,120.49,01,116.53,06,471.80,01,38.49,01,21.28,01,31.38,01
2002,11,18,16,15,103.08,01,100.06,06,439.90,01,34.62,01,21.19,01,31.44,01
2002,11,18,16,20,86.60,01,84.47,06,402.30,01,31.36,01,21.19,01,31.45,01
2002,11,18,16,25,71.91,01,70.39,06,362.00,01,28.69,01,21.14,01,31.47,01
2002,11,18,16,30,57.45,01,56.49,06,316.80,01,25.35,01,21.00,01,31.76,01
2002,11,18,16,35,43.58,01,43.55,06,269.40,01,21.63,01,20.86,01,31.96,01
2002,11,18,16,40,29.97,01,31.62,06,217.30,01,17.60,01,20.82,01,32.11,01
2002,11,18,16,45,18.30,01,20.04,06,164.80,01,12.17,01,20.79,01,32.19,01
2002,11,18,16,50,9.65,01,10.85,06,107.10,01,7.50,01,20.71,01,32.24,01
2002,11,18,16,55,3.25,01,3.90,06,52.48,01,3.10,01,20.61,01,32.38,01
2002,11,18,17,0,-1.20,01,-0.87,06,12.89,01,-0.87,01,20.45,01,32.62,01
2002,11,18,17,5,-4.16,01,0.00,06,-1.08,01,-3.84,01,20.22,01,33.02,01
2002,11,18,17,10,-5.48,01,0.00,06,-1.51,01,-5.18,01,20.06,01,33.19,01
2002,11,18,17,15,-6.08,01,0.00,06,-1.55,01,-5.70,01,19.88,01,33.47,01
2002,11,18,17,20,-6.42,01,0.00,06,-1.29,01,-6.07,01,19.80,01,33.40,01
2002,11,18,17,25,-6.11,01,0.00,06,-0.57,01,-5.66,01,19.96,01,33.05,01
2002,11,18,17,30,-6.28,01,0.00,06,-0.42,01,-5.80,01,19.95,01,33.17,01
2002,11,18,17,35,-6.66,01,0.00,06,-0.93,01,-6.28,01,19.69,01,33.64,01
2002,11,18,17,40,-7.38,01,0.00,06,-1.17,01,-6.83,01,19.37,01,34.14,01
2002,11,18,17,45,-7.37,01,0.00,06,-1.33,01,-7.08,01,19.18,01,34.50,01
2002,11,18,17,50,-7.63,01,0.00,06,-1.52,01,-7.16,01,18.90,01,35.08,01
2002,11,18,17,55,-7.44,01,0.00,06,-1.46,01,-6.80,01,18.73,01,35.36,01
2002,11,18,18,0,-7.28,01,0.00,06,-1.35,01,-6.09,01,18.60,01,35.57,01
2002,11,18,18,5,-7.14,01,0.00,06,-1.45,01,-6.26,01,18.34,01,35.97,01
2002,11,18,18,10,-6.59,01,0.00,06,-1.31,01,-5.87,01,18.18,01,36.02,01
2002,11,18,18,15,-6.56,01,0.00,06,-1.61,01,-5.92,01,17.91,01,36.16,01
2002,11,18,18,20,-7.09,01,0.00,06,-1.51,01,-6.60,01,17.63,01,36.98,01
2002,11,18,18,25,-6.45,01,0.00,06,-1.14,01,-5.89,01,17.66,01,36.64,01
2002,11,18,18,30,-6.41,01,0.00,06,-1.15,01,-5.82,01,17.51,01,36.88,01
2002,11,18,18,35,-6.42,01,0.00,06,-1.07,01,-5.79,01,17.32,01,36.97,01
2002,11,18,18,40,-6.38,01,0.00,06,-1.17,01,-5.82,01,17.09,01,37.31,01
2002,11,18,18,45,-6.49,01,0.00,06,-1.33,01,-5.88,01,16.81,01,37.48,01
2002,11,18,18,50,-6.98,01,0.00,06,-1.57,01,-6.40,01,16.44,01,37.90,01
2002,11,18,18,55,-6.64,01,0.00,06,-1.28,01,-5.95,01,16.21,01,38.46,01
2002,11,18,19,0,-6.34,01,0.00,06,-1.03,01,-5.51,01,16.13,01,38.59,01
2002,11,18,19,5,-6.24,01,0.00,06,-0.80,01,-5.49,01,16.07,01,38.64,01
2002,11,18,19,10,-6.36,01,0.00,06,-0.70,01,-5.52,01,15.94,01,38.94,01
2002,11,18,19,15,-6.03,01,0.00,06,-0.31,01,-5.11,01,15.93,01,39.03,01
2002,11,18,19,20,-5.25,01,0.00,06,0.02,01,-4.50,01,15.93,01,39.03,01
2002,11,18,19,25,-5.01,01,0.00,06,0.28,01,-3.98,01,15.88,01,39.15,01
2002,11,18,19,30,-5.09,01,0.00,06,0.19,01,-4.36,01,15.77,01,39.38,01
2002,11,18,19,35,-5.12,01,0.00,06,0.39,01,-4.38,01,15.67,01,39.79,01
2002,11,18,19,40,-4.54,01,0.00,06,0.92,01,-3.45,01,15.86,01,39.49,01
2002,11,18,19,45,-4.50,01,0.00,06,0.92,01,-3.55,01,15.86,01,39.67,01
2002,11,18,19,50,-4.21,01,0.00,06,1.10,01,-3.54,01,15.96,01,39.59,01
2002,11,18,19,55,-3.63,01,0.00,06,1.79,01,-3.09,01,16.28,01,39.15,01
2002,11,18,20,0,-3.44,01,0.00,06,1.95,01,-2.70,01,16.49,01,38.88,01
2002,11,18,20,5,-3.71,01,0.00,06,1.24,01,-3.17,01,16.50,01,38.78,01
2002,11,18,20,10,-5.06,01,0.00,06,0.10,01,-4.55,01,16.04,01,39.46,01
2002,11,18,20,15,-5.24,01,0.00,06,-0.24,01,-4.65,01,15.72,01,39.99,01
2002,11,18,20,20,-5.55,01,0.00,06,-0.61,01,-5.17,01,15.47,01,40.39,01
2002,11,18,20,25,-6.05,01,0.00,06,-0.47,01,-5.50,01,15.27,01,40.80,01
2002,11,18,20,30,-3.89,01,0.00,06,0.98,01,-3.19,01,15.71,01,39.87,01
2002,11,18,20,35,-3.38,01,0.00,06,1.15,01,-2.86,01,15.89,01,39.56,01
2002,11,18,20,40,-3.67,01,0.00,06,0.71,01,-3.29,01,15.79,01,39.68,01
2002,11,18,20,45,-3.94,01,0.00,06,0.34,01,-3.54,01,15.63,01,39.98,01
2002,11,18,20,50,-4.32,01,0.00,06,0.11,01,-3.78,01,15.49,01,40.27,01
2002,11,18,20,55,-4.10,01,0.00,06,0.25,01,-3.57,01,15.42,01,40.40,01
2002,11,18,21,0,-5.33,01,0.00,06,-0.35,01,-4.94,01,15.18,01,40.86,01
2002,11,18,21,5,-5.17,01,0.00,06,0.06,01,-4.80,01,15.08,01,41.04,01
2002,11,18,21,10,-3.63,01,0.00,06,0.66,01,-3.25,01,15.32,01,40.39,01
2002,11,18,21,15,-3.61,01,0.00,06,0.83,01,-3.17,01,15.29,01,40.51,01
2002,11,18,21,20,-3.44,01,0.00,06,1.10,01,-2.93,01,15.42,01,40.33,01
2002,11,18,21,25,-3.61,01,0.00,06,1.08,01,-3.12,01,15.45,01,40.29,01
2002,11,18,21,30,-3.79,01,0.00,06,0.62,01,-3.38,01,15.34,01,40.49,01
2002,11,18,21,35,-4.08,01,0.00,06,0.35,01,-3.81,01,15.18,01,40.85,01
2002,11,18,21,40,-3.69,01,0.00,06,0.67,01,-3.30,01,15.17,01,40.84,01
2002,11,18,21,45,-3.55,01,0.00,06,0.62,01,-3.13,01,15.17,01,40.81,01
2002,11,18,21,50,-3.90,01,0.00,06,0.09,01,-3.57,01,14.91,01,41.24,01
2002,11,18,21,55,-3.82,01,0.00,06,0.14,01,-3.50,01,14.80,01,41.40,01
2002,11,18,22,0,-3.65,01,0.00,06,0.33,01,-3.31,01,14.78,01,41.35,01
2002,11,18,22,5,-3.67,01,0.00,06,0.48,01,-3.19,01,14.77,01,41.40,01
2002,11,18,22,10,-3.75,01,0.00,06,0.67,01,-3.40,01,14.84,01,41.39,01
2002,11,18,22,15,-4.56,01,0.00,06,0.49,01,-4.30,01,14.83,01,41.59,01
2002,11,18,22,20,-4.71,01,0.00,06,0.57,01,-4.28,01,14.79,01,41.70,01
2002,11,18,22,25,-4.52,01,0.00,06,0.66,01,-4.07,01,14.83,01,41.77,01
2002,11,18,22,30,-4.45,01,0.00,06,0.81,01,-3.81,01,14.92,01,41.57,01
2002,11,18,22,35,-4.98,01,0.00,06,0.36,01,-4.50,01,14.77,01,41.66,01
2002,11,18,22,40,-5.56,01,0.00,06,-0.04,01,-5.10,01,14.45,01,42.25,01
2002,11,18,22,45,-5.01,01,0.00,06,0.54,01,-4.49,01,14.56,01,42.23,01
2002,11,18,22,50,-4.23,01,0.00,06,0.73,01,-3.50,01,14.67,01,41.67,01
2002,11,18,22,55,-3.63,01,0.00,06,0.59,01,-3.19,01,14.53,01,41.82,01
2002,11,18,23,0,-3.58,01,0.00,06,0.55,01,-3.17,01,14.49,01,41.86,01
2002,11,18,23,5,-3.99,01,0.00,06,-0.23,01,-3.60,01,14.17,01,42.30,01
2002,11,18,23,10,-4.56,01,0.00,06,-0.86,01,-4.18,01,13.74,01,43.22,01
2002,11,18,23,15,-4.75,01,0.00,06,-1.19,01,-4.32,01,13.37,01,44.04,01
2002,11,18,23,20,-4.28,01,0.00,06,-0.69,01,-3.90,01,13.28,01,44.39,01
2002,11,18,23,25,-4.27,01,0.00,06,-0.52,01,-3.54,01,13.24,01,44.47,01
2002,11,18,23,30,-3.86,01,0.00,06,-0.01,01,-3.28,01,13.25,01,44.45,01
2002,11,18,23,35,-3.73,01,0.00,06,0.04,01,-3.22,01,13.26,01,44.33,01
2002,11,18,23,40,-3.71,01,0.00,06,0.04,01,-3.23,01,13.12,01,44.55,01
2002,11,18,23,45,-3.68,01,0.00,06,0.16,01,-3.05,01,13.15,01,44.31,01
2002,11,18,23,50,-4.06,01,0.00,06,-0.18,01,-3.45,01,12.95,01,44.68,01
2002,11,18,23,55,-4.06,01,0.00,06,-0.13,01,-3.38,01,12.86,01,44.71,01
2002,11,19,0,0,-4.32,01,0.00,06,-0.45,01,-3.58,01,12.65,01,45.09,01
2002,11,19,0,5,-4.53,01,0.00,06,-0.59,01,-3.78,01,12.41,01,45.70,01
2002,11,19,0,10,-4.24,01,0.00,06,-0.38,01,-3.47,01,12.35,01,45.80,01
2002,11,19,0,15,-4.25,01,0.00,06,-0.29,01,-3.40,01,12.28,01,46.02,01
2002,11,19,0,20,-4.00,01,0.00,06,0.01,01,-3.35,01,12.29,01,45.97,01
2002,11,19,0,25,-3.91,01,0.00,06,-0.01,01,-3.42,01,12.25,01,46.02,01
2002,11,19,0,30,-4.39,01,0.00,06,-0.12,01,-3.60,01,12.12,01,46.32,01
2002,11,19,0,35,-4.43,01,0.00,06,-0.27,01,-3.61,01,11.98,01,46.64,01
2002,11,19,0,40,-4.36,01,0.00,06,-0.40,01,-3.57,01,11.77,01,47.35,01
2002,11,19,0,45,-4.32,01,0.00,06,-0.34,01,-3.81,01,11.67,01,47.83,01
2002,11,19,0,50,-4.58,01,0.00,06,-0.55,01,-4.13,01,11.46,01,47.92,01
2002,11,19,0,55,-4.59,01,0.00,06,-0.62,01,-4.07,01,11.28,01,48.26,01
2002,11,19,1,0,-4.43,01,0.00,06,-0.36,01,-3.62,01,11.25,01,48.74,01
2002,11,19,1,5,-4.09,01,0.00,06,-0.06,01,-3.40,01,11.30,01,48.64,01
2002,11,19,1,10,-3.67,01,0.00,06,0.36,01,-3.03,01,11.40,01,48.44,01
2002,11,19,1,15,-3.54,01,0.00,06,0.38,01,-2.73,01,11.48,01,48.35,01
2002,11,19,1,20,-3.66,01,0.00,06,0.31,01,-2.91,01,11.39,01,48.67,01
2002,11,19,1,25,-3.60,01,0.00,06,0.39,01,-2.75,01,11.35,01,48.81,01
2002,11,19,1,30,-3.20,01,0.00,06,0.47,01,-2.48,01,11.49,01,48.40,01
2002,11,19,1,35,-3.63,01,0.00,06,0.29,01,-2.85,01,11.42,01,48.61,01
2002,11,19,1,40,-3.71,01,0.00,06,0.15,01,-3.25,01,11.34,01,48.98,01
2002,11,19,1,45,-4.13,01,0.00,06,-0.39,01,-3.55,01,11.13,01,49.32,01
2002,11,19,1,50,-4.42,01,0.00,06,-0.46,01,-3.67,01,10.86,01,50.05,01
2002,11,19,1,55,-4.03,01,0.00,06,-0.36,01,-3.41,01,10.86,01,49.91,01
2002,11,19,2,0,-3.77,01,0.00,06,-0.10,01,-3.25,01,10.83,01,49.99,01
2002,11,19,2,5,-3.29,01,0.00,06,0.25,01,-2.59,01,10.91,01,49.80,01
2002,11,19,2,10,-3.15,01,0.00,06,0.42,01,-2.54,01,10.96,01,49.65,01
2002,11,19,2,15,-2.74,01,0.00,06,0.71,01,-2.29,01,11.10,01,49.37,01
2002,11,19,2,20,-2.80,01,0.00,06,0.87,01,-2.35,01,11.23,01,49.23,01
2002,11,19,2,25,-3.36,01,0.00,06,0.64,01,-3.12,01,11.22,01,49.78,01
2002,11,19,2,30,-3.33,01,0.00,06,0.45,01,-2.79,01,11.11,01,50.20,01
2002,11,19,2,35,-2.87,01,0.00,06,0.67,01,-2.32,01,11.21,01,50.03,01
2002,11,19,2,40,-2.96,01,0.00,06,0.41,01,-2.38,01,11.15,01,50.29,01
2002,11,19,2,45,-2.74,01,0.00,06,0.75,01,-2.07,01,11.23,01,50.34,01
2002,11,19,2,50,-2.40,01,0.00,06,0.90,01,-1.78,01,11.40,01,50.09,01
2002,11,19,2,55,-2.61,01,0.00,06,0.70,01,-2.03,01,11.42,01,50.27,01
2002,11,19,3,0,-2.66,01,0.00,06,0.67,01,-2.13,01,11.46,01,50.34,01
2002,11,19,3,5,-2.73,01,0.00,06,0.50,01,-2.30,01,11.49,01,50.39,01
2002,11,19,3,10,-2.78,01,0.00,06,0.31,01,-2.42,01,11.43,01,50.53,01
2002,11,19,3,15,-2.72,01,0.00,06,0.41,01,-2.31,01,11.48,01,50.38,01
2002,11,19,3,20,-3.10,01,0.00,06,0.01,01,-2.68,01,11.39,01,50.65,01
2002,11,19,3,25,-3.78,01,0.00,06,-0.85,01,-3.38,01,11.07,01,51.44,01
2002,11,19,3,30,-3.87,01,0.00,06,-0.89,01,-3.41,01,10.87,01,51.82,01
2002,11,19,3,35,-3.77,01,0.00,06,-0.78,01,-3.46,01,10.76,01,51.97,01
2002,11,19,3,40,-4.26,01,0.00,06,-1.15,01,-3.61,01,10.48,01,52.64,01
2002,11,19,3,45,-4.38,01,0.00,06,-1.10,01,-3.83,01,10.26,01,53.16,01
2002,11,19,3,50,-4.46,01,0.00,06,-1.01,01,-3.92,01,10.15,01,53.45,01
2002,11,19,3,55,-4.30,01,0.00,06,-0.96,01,-3.81,01,9.99,01,53.92,01
2002,11,19,4,0,-4.05,01,0.00,06,-0.63,01,-3.56,01,9.92,01,54.19,01
2002,11,19,4,5,-3.54,01,0.00,06,0.06,01,-3.00,01,10.06,01,53.92,01
2002,11,19,4,10,-3.30,01,0.00,06,0.22,01,-2.73,01,10.18,01,53.64,01
2002,11,19,4,15,-3.96,01,0.00,06,-0.61,01,-3.52,01,9.93,01,54.16,01
2002,11,19,4,20,-4.29,01,0.00,06,-0.71,01,-3.62,01,9.69,01,54.70,01
2002,11,19,4,25,-3.95,01,0.00,06,-0.46,01,-3.47,01,9.72,01,54.54,01
2002,11,19,4,30,-3.87,01,0.00,06,-0.35,01,-3.42,01,9.66,01,54.67,01
2002,11,19,4,35,-3.70,01,0.00,06,-0.27,01,-3.31,01,9.63,01,54.72,01
2002,11,19,4,40,-3.90,01,0.00,06,-0.22,01,-3.36,01,9.64,01,54.62,01
2002,11,19,4,45,-4.33,01,0.00,06,-0.90,01,-3.82,01,9.39,01,55.14,01
2002,11,19,4,50,-4.68,01,0.00,06,-1.17,01,-4.14,01,9.15,01,55.83,01
2002,11,19,4,55,-4.68,01,0.00,06,-1.12,01,-4.13,01,9.03,01,56.01,01
2002,11,19,5,0,-4.66,01,0.00,06,-1.21,01,-4.08,01,8.87,01,56.48,01
2002,11,19,5,5,-4.05,01,0.00,06,-0.72,01,-3.41,01,8.89,01,56.47,01
2002,11,19,5,10,-3.37,01,0.00,06,-0.06,01,-2.73,01,8.98,01,56.49,01
