2000,4,18,1,15,-4.95,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,4,18,1,20,-5.34,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,4,18,1,25,-4.59,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,4,18,1,30,-4.00,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,18,1,35,-4.38,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,1,40,-4.55,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,1,45,-4.64,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,4,18,1,50,-4.79,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,4,18,1,55,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,2,0,-4.49,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,4,18,2,5,-3.89,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,18,2,10,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,2,15,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,2,20,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,2,25,-4.68,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,18,2,30,-4.68,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,4,18,2,35,-4.54,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,18,2,40,-5.01,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,4,18,2,45,-4.41,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,4,18,2,50,-3.81,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,18,2,55,-3.79,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,4,18,3,0,-4.27,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,18,3,5,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,3,10,-4.06,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,18,3,15,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,3,20,-5.09,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,4,18,3,25,-5.18,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,4,18,3,30,-5.26,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,4,18,3,35,-5.43,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,4,18,3,40,-5.02,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,4,18,3,45,-4.02,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,18,3,50,-3.91,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,18,3,55,-3.79,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,4,18,4,0,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,4,5,-4.39,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,18,4,10,-3.93,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,18,4,15,-3.69,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,4,18,4,20,-3.70,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,4,18,4,25,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,4,30,-3.80,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,4,18,4,35,-4.16,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,18,4,40,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,4,45,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,4,50,-3.75,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,4,18,4,55,-3.79,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,4,18,5,0,-3.50,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,18,5,5,-3.61,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,4,18,5,10,-3.73,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,4,18,5,15,-3.71,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,4,18,5,20,-3.64,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,4,18,5,25,-3.62,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,4,18,5,30,-3.84,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,4,18,5,35,-3.68,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,4,18,5,40,-3.21,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,18,5,45,-2.64,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,4,18,5,50,-.83,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,4,18,5,55,1.57,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2000,4,18,6,0,5.10,01,9900.00,99,4.48,01,9900.00,99,9900.00,99
2000,4,18,6,5,8.67,01,9900.00,99,7.56,01,9900.00,99,9900.00,99
2000,4,18,6,10,17.00,01,9900.00,99,15.26,01,9900.00,99,9900.00,99
2000,4,18,6,15,27.79,01,9900.00,99,21.90,01,9900.00,99,9900.00,99
2000,4,18,6,20,37.07,01,9900.00,99,26.32,01,9900.00,99,9900.00,99
2000,4,18,6,25,48.09,01,9900.00,99,32.13,01,9900.00,99,9900.00,99
2000,4,18,6,30,59.61,01,9900.00,99,36.99,01,9900.00,99,9900.00,99
2000,4,18,6,35,72.57,01,9900.00,99,41.76,01,9900.00,99,9900.00,99
2000,4,18,6,40,85.81,01,9900.00,99,46.67,01,9900.00,99,9900.00,99
2000,4,18,6,45,99.67,01,9900.00,99,50.96,01,9900.00,99,9900.00,99
2000,4,18,6,50,113.86,02,9900.00,99,55.11,02,9900.00,99,9900.00,99
2000,4,18,6,55,131.36,02,9900.00,99,59.56,02,9900.00,99,9900.00,99
2000,4,18,7,0,148.62,02,9900.00,99,64.11,02,9900.00,99,9900.00,99
2000,4,18,7,5,163.02,02,9900.00,99,67.86,02,9900.00,99,9900.00,99
2000,4,18,7,10,175.60,02,9900.00,99,71.99,02,9900.00,99,9900.00,99
2000,4,18,7,15,187.98,02,9900.00,99,75.21,02,9900.00,99,9900.00,99
2000,4,18,7,20,203.51,02,9900.00,99,78.04,02,9900.00,99,9900.00,99
2000,4,18,7,25,219.25,02,9900.00,99,80.15,02,9900.00,99,9900.00,99
2000,4,18,7,30,236.12,02,9900.00,99,82.28,02,9900.00,99,9900.00,99
2000,4,18,7,35,253.00,02,9900.00,99,84.15,02,9900.00,99,9900.00,99
2000,4,18,7,40,272.16,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
2000,4,18,7,45,294.13,02,9900.00,99,89.10,02,9900.00,99,9900.00,99
2000,4,18,7,50,316.41,02,9900.00,99,90.72,02,9900.00,99,9900.00,99
2000,4,18,7,55,338.67,02,9900.00,99,91.80,02,9900.00,99,9900.00,99
2000,4,18,8,0,360.99,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
2000,4,18,8,5,384.06,02,9900.00,99,94.28,02,9900.00,99,9900.00,99
2000,4,18,8,10,406.79,02,9900.00,99,94.41,02,9900.00,99,9900.00,99
2000,4,18,8,15,428.07,02,9900.00,99,95.85,02,9900.00,99,9900.00,99
2000,4,18,8,20,448.44,02,9900.00,99,97.29,02,9900.00,99,9900.00,99
2000,4,18,8,25,468.84,02,9900.00,99,99.10,02,9900.00,99,9900.00,99
2000,4,18,8,30,488.91,02,9900.00,99,100.87,02,9900.00,99,9900.00,99
2000,4,18,8,35,506.24,02,9900.00,99,103.20,02,9900.00,99,9900.00,99
2000,4,18,8,40,522.10,02,9900.00,99,106.02,02,9900.00,99,9900.00,99
2000,4,18,8,45,539.07,02,9900.00,99,108.45,02,9900.00,99,9900.00,99
2000,4,18,8,50,555.46,02,9900.00,99,110.15,02,9900.00,99,9900.00,99
2000,4,18,8,55,571.61,02,9900.00,99,111.94,02,9900.00,99,9900.00,99
2000,4,18,9,0,587.97,02,9900.00,99,112.63,02,9900.00,99,9900.00,99
2000,4,18,9,5,604.81,02,9900.00,99,111.52,02,9900.00,99,9900.00,99
2000,4,18,9,10,621.41,02,9900.00,99,111.27,02,9900.00,99,9900.00,99
2000,4,18,9,15,637.96,02,9900.00,99,110.79,02,9900.00,99,9900.00,99
2000,4,18,9,20,653.74,02,9900.00,99,110.31,02,9900.00,99,9900.00,99
2000,4,18,9,25,668.58,02,9900.00,99,110.79,02,9900.00,99,9900.00,99
2000,4,18,9,30,682.98,02,9900.00,99,112.18,02,9900.00,99,9900.00,99
2000,4,18,9,35,699.41,02,9900.00,99,113.87,02,9900.00,99,9900.00,99
2000,4,18,9,40,714.54,02,9900.00,99,115.51,02,9900.00,99,9900.00,99
2000,4,18,9,45,728.99,02,9900.00,99,118.59,02,9900.00,99,9900.00,99
2000,4,18,9,50,741.90,02,9900.00,99,121.41,02,9900.00,99,9900.00,99
2000,4,18,9,55,756.36,02,9900.00,99,121.57,02,9900.00,99,9900.00,99
2000,4,18,10,0,770.06,02,9900.00,99,122.95,02,9900.00,99,9900.00,99
2000,4,18,10,5,787.06,02,9900.00,99,125.12,02,9900.00,99,9900.00,99
2000,4,18,10,10,798.32,02,9900.00,99,125.19,02,9900.00,99,9900.00,99
2000,4,18,10,15,811.95,02,9900.00,99,123.72,02,9900.00,99,9900.00,99
2000,4,18,10,20,824.67,02,9900.00,99,123.30,02,9900.00,99,9900.00,99
2000,4,18,10,25,836.17,02,9900.00,99,122.27,02,9900.00,99,9900.00,99
2000,4,18,10,30,843.77,02,9900.00,99,122.46,02,9900.00,99,9900.00,99
2000,4,18,10,35,861.93,02,9900.00,99,121.41,02,9900.00,99,9900.00,99
2000,4,18,10,40,871.42,02,9900.00,99,121.40,02,9900.00,99,9900.00,99
2000,4,18,10,45,877.58,02,9900.00,99,121.88,02,9900.00,99,9900.00,99
2000,4,18,10,50,889.42,02,9900.00,99,121.86,02,9900.00,99,9900.00,99
2000,4,18,10,55,898.08,02,9900.00,99,121.57,02,9900.00,99,9900.00,99
2000,4,18,11,0,901.27,02,9900.00,99,122.35,02,9900.00,99,9900.00,99
2000,4,18,11,5,912.32,02,9900.00,99,120.69,02,9900.00,99,9900.00,99
2000,4,18,11,10,918.31,02,9900.00,99,122.67,02,9900.00,99,9900.00,99
2000,4,18,11,15,928.22,02,9900.00,99,121.27,02,9900.00,99,9900.00,99
2000,4,18,11,20,936.35,02,9900.00,99,120.56,02,9900.00,99,9900.00,99
2000,4,18,11,25,941.48,02,9900.00,99,120.86,02,9900.00,99,9900.00,99
2000,4,18,11,30,946.54,02,9900.00,99,123.91,02,9900.00,99,9900.00,99
2000,4,18,11,35,957.07,02,9900.00,99,129.16,02,9900.00,99,9900.00,99
2000,4,18,11,40,961.48,02,9900.00,99,134.52,02,9900.00,99,9900.00,99
2000,4,18,11,45,952.31,02,9900.00,99,137.34,02,9900.00,99,9900.00,99
2000,4,18,11,50,964.87,02,9900.00,99,127.67,02,9900.00,99,9900.00,99
2000,4,18,11,55,974.75,02,9900.00,99,131.38,02,9900.00,99,9900.00,99
2000,4,18,12,0,971.94,02,9900.00,99,129.78,02,9900.00,99,9900.00,99
2000,4,18,12,5,974.27,02,9900.00,99,136.25,02,9900.00,99,9900.00,99
2000,4,18,12,10,986.20,02,9900.00,99,136.44,02,9900.00,99,9900.00,99
2000,4,18,12,15,974.11,02,9900.00,99,186.49,02,9900.00,99,9900.00,99
2000,4,18,12,20,824.87,02,9900.00,99,228.36,02,9900.00,99,9900.00,99
2000,4,18,12,25,993.14,02,9900.00,99,148.60,02,9900.00,99,9900.00,99
2000,4,18,12,30,980.00,02,9900.00,99,150.01,02,9900.00,99,9900.00,99
2000,4,18,12,35,988.78,02,9900.00,99,138.58,02,9900.00,99,9900.00,99
2000,4,18,12,40,905.84,02,9900.00,99,156.05,02,9900.00,99,9900.00,99
2000,4,18,12,45,911.43,02,9900.00,99,170.84,02,9900.00,99,9900.00,99
2000,4,18,12,50,787.00,02,9900.00,99,170.53,02,9900.00,99,9900.00,99
2000,4,18,12,55,985.99,02,9900.00,99,135.68,02,9900.00,99,9900.00,99
2000,4,18,13,0,997.53,02,9900.00,99,145.38,02,9900.00,99,9900.00,99
2000,4,18,13,5,984.57,02,9900.00,99,140.91,02,9900.00,99,9900.00,99
2000,4,18,13,10,877.81,02,9900.00,99,172.10,02,9900.00,99,9900.00,99
2000,4,18,13,15,987.65,02,9900.00,99,152.68,02,9900.00,99,9900.00,99
2000,4,18,13,20,965.57,02,9900.00,99,135.23,02,9900.00,99,9900.00,99
2000,4,18,13,25,869.28,02,9900.00,99,172.70,02,9900.00,99,9900.00,99
2000,4,18,13,30,988.36,02,9900.00,99,204.31,02,9900.00,99,9900.00,99
2000,4,18,13,35,978.70,02,9900.00,99,167.70,02,9900.00,99,9900.00,99
2000,4,18,13,40,982.03,02,9900.00,99,186.22,02,9900.00,99,9900.00,99
2000,4,18,13,45,712.89,02,9900.00,99,284.29,02,9900.00,99,9900.00,99
2000,4,18,13,50,728.05,02,9900.00,99,234.25,02,9900.00,99,9900.00,99
2000,4,18,13,55,671.30,02,9900.00,99,223.61,02,9900.00,99,9900.00,99
2000,4,18,14,0,916.23,02,9900.00,99,226.61,02,9900.00,99,9900.00,99
2000,4,18,14,5,923.38,02,9900.00,99,189.08,02,9900.00,99,9900.00,99
2000,4,18,14,10,913.47,02,9900.00,99,159.11,02,9900.00,99,9900.00,99
2000,4,18,14,15,789.52,02,9900.00,99,130.17,02,9900.00,99,9900.00,99
2000,4,18,14,20,862.39,02,9900.00,99,131.98,02,9900.00,99,9900.00,99
2000,4,18,14,25,857.82,02,9900.00,99,137.02,02,9900.00,99,9900.00,99
2000,4,18,14,30,850.73,02,9900.00,99,142.69,02,9900.00,99,9900.00,99
2000,4,18,14,35,838.64,02,9900.00,99,150.45,02,9900.00,99,9900.00,99
2000,4,18,14,40,825.28,02,9900.00,99,136.78,02,9900.00,99,9900.00,99
2000,4,18,14,45,819.94,02,9900.00,99,159.37,02,9900.00,99,9900.00,99
2000,4,18,14,50,522.75,02,9900.00,99,213.56,02,9900.00,99,9900.00,99
2000,4,18,14,55,688.23,02,9900.00,99,272.11,02,9900.00,99,9900.00,99
2000,4,18,15,0,734.62,02,9900.00,99,294.02,02,9900.00,99,9900.00,99
2000,4,18,15,5,597.09,02,9900.00,99,254.70,02,9900.00,99,9900.00,99
2000,4,18,15,10,520.76,02,9900.00,99,281.21,02,9900.00,99,9900.00,99
2000,4,18,15,15,785.67,02,9900.00,99,282.49,02,9900.00,99,9900.00,99
2000,4,18,15,20,389.47,02,9900.00,99,266.52,02,9900.00,99,9900.00,99
2000,4,18,15,25,467.77,02,9900.00,99,292.13,02,9900.00,99,9900.00,99
2000,4,18,15,30,425.84,02,9900.00,99,242.98,02,9900.00,99,9900.00,99
2000,4,18,15,35,482.32,02,9900.00,99,248.74,02,9900.00,99,9900.00,99
2000,4,18,15,40,381.86,02,9900.00,99,236.23,02,9900.00,99,9900.00,99
2000,4,18,15,45,472.84,02,9900.00,99,208.58,02,9900.00,99,9900.00,99
2000,4,18,15,50,542.59,02,9900.00,99,231.95,02,9900.00,99,9900.00,99
2000,4,18,15,55,350.17,02,9900.00,99,212.35,02,9900.00,99,9900.00,99
2000,4,18,16,0,486.70,02,9900.00,99,248.35,02,9900.00,99,9900.00,99
2000,4,18,16,5,330.59,02,9900.00,99,232.87,02,9900.00,99,9900.00,99
2000,4,18,16,10,208.55,02,9900.00,99,173.08,02,9900.00,99,9900.00,99
2000,4,18,16,15,158.12,02,9900.00,99,134.67,02,9900.00,99,9900.00,99
2000,4,18,16,20,163.07,02,9900.00,99,143.62,02,9900.00,99,9900.00,99
2000,4,18,16,25,136.12,02,9900.00,99,115.34,02,9900.00,99,9900.00,99
2000,4,18,16,30,131.52,02,9900.00,99,119.48,02,9900.00,99,9900.00,99
2000,4,18,16,35,196.11,02,9900.00,99,141.49,02,9900.00,99,9900.00,99
2000,4,18,16,40,472.03,02,9900.00,99,187.46,02,9900.00,99,9900.00,99
2000,4,18,16,45,448.08,02,9900.00,99,162.14,02,9900.00,99,9900.00,99
2000,4,18,16,50,155.94,02,9900.00,99,126.79,02,9900.00,99,9900.00,99
2000,4,18,16,55,126.37,02,9900.00,99,113.26,02,9900.00,99,9900.00,99
2000,4,18,17,0,273.80,02,9900.00,99,179.67,02,9900.00,99,9900.00,99
2000,4,18,17,5,288.89,02,9900.00,99,158.50,02,9900.00,99,9900.00,99
2000,4,18,17,10,104.44,02,9900.00,99,98.19,02,9900.00,99,9900.00,99
2000,4,18,17,15,147.26,02,9900.00,99,94.35,02,9900.00,99,9900.00,99
2000,4,18,17,20,264.95,02,9900.00,99,112.39,02,9900.00,99,9900.00,99
2000,4,18,17,25,136.76,02,9900.00,99,101.22,02,9900.00,99,9900.00,99
2000,4,18,17,30,184.40,02,9900.00,99,96.55,02,9900.00,99,9900.00,99
2000,4,18,17,35,161.93,02,9900.00,99,86.88,02,9900.00,99,9900.00,99
2000,4,18,17,40,74.04,02,9900.00,99,67.31,02,9900.00,99,9900.00,99
2000,4,18,17,45,86.68,02,9900.00,99,78.03,02,9900.00,99,9900.00,99
2000,4,18,17,50,72.22,02,9900.00,99,71.69,02,9900.00,99,9900.00,99
2000,4,18,17,55,96.99,02,9900.00,99,59.75,02,9900.00,99,9900.00,99
2000,4,18,18,0,100.89,02,9900.00,99,58.79,02,9900.00,99,9900.00,99
2000,4,18,18,5,105.74,01,9900.00,99,61.54,01,9900.00,99,9900.00,99
2000,4,18,18,10,88.63,01,9900.00,99,53.33,01,9900.00,99,9900.00,99
2000,4,18,18,15,70.21,01,9900.00,99,43.84,01,9900.00,99,9900.00,99
2000,4,18,18,20,55.06,01,9900.00,99,38.28,01,9900.00,99,9900.00,99
2000,4,18,18,25,42.15,01,9900.00,99,31.39,01,9900.00,99,9900.00,99
2000,4,18,18,30,30.70,01,9900.00,99,24.25,01,9900.00,99,9900.00,99
2000,4,18,18,35,17.73,01,9900.00,99,17.04,01,9900.00,99,9900.00,99
2000,4,18,18,40,8.03,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
2000,4,18,18,45,4.60,01,9900.00,99,5.31,01,9900.00,99,9900.00,99
2000,4,18,18,50,.44,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
2000,4,18,18,55,-2.81,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,4,18,19,0,-4.51,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,4,18,19,5,-5.95,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,4,18,19,10,-6.15,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2000,4,18,19,15,-5.84,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,4,18,19,20,-5.12,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,4,18,19,25,-4.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,18,19,30,-5.07,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,18,19,35,-6.00,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2000,4,18,19,40,-6.26,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,4,18,19,45,-6.49,01,9900.00,99,-5.85,01,9900.00,99,9900.00,99
2000,4,18,19,50,-6.11,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
2000,4,18,19,55,-4.42,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,4,18,20,0,-2.76,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,4,18,20,5,-1.89,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,4,18,20,10,-1.90,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,4,18,20,15,-2.45,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,4,18,20,20,-2.00,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,4,18,20,25,-2.06,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,4,18,20,30,-2.36,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,4,18,20,35,-2.19,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,4,18,20,40,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,4,18,20,45,-1.17,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,4,18,20,50,-1.63,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,4,18,20,55,-2.02,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,4,18,21,0,-3.16,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,4,18,21,5,-3.42,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,18,21,10,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,4,18,21,15,-1.67,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,4,18,21,20,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,4,18,21,25,-1.65,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,4,18,21,30,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,4,18,21,35,-3.22,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,4,18,21,40,-5.05,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,4,18,21,45,-5.37,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,4,18,21,50,-5.73,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2000,4,18,21,55,-5.46,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,4,18,22,0,-4.73,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,4,18,22,5,-4.72,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,18,22,10,-2.97,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,4,18,22,15,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,4,18,22,20,-1.39,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,4,18,22,25,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,4,18,22,30,-.91,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,4,18,22,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,4,18,22,40,-.20,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,4,18,22,45,-.80,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,4,18,22,50,-.99,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,4,18,22,55,-.57,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,4,18,23,0,-.32,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,4,18,23,5,0.00,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,4,18,23,10,-.01,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,4,18,23,15,-.10,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2000,4,18,23,20,.11,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2000,4,18,23,25,.16,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2000,4,18,23,30,-.35,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,4,18,23,35,-.71,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,4,18,23,40,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,4,18,23,45,-2.04,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,4,18,23,50,-1.32,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,4,18,23,55,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,4,19,0,0,-1.65,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,4,19,0,5,-1.26,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,4,19,0,10,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,4,19,0,15,-2.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,4,19,0,20,-3.59,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,4,19,0,25,-3.81,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,4,19,0,30,-4.47,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,19,0,35,-4.03,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,19,0,40,-3.70,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,4,19,0,45,-4.84,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,4,19,0,50,-5.54,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,4,19,0,55,-4.78,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,4,19,1,0,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,19,1,5,-4.04,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,19,1,10,-4.32,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,19,1,15,-4.97,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,4,19,1,20,-5.30,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,4,19,1,25,-4.68,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,19,1,30,-4.79,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,4,19,1,35,-4.58,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,19,1,40,-4.50,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,19,1,45,-4.73,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,4,19,1,50,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,19,1,55,-3.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,4,19,2,0,-2.99,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,4,19,2,5,-2.75,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,4,19,2,10,-2.89,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,19,2,15,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,19,2,20,-3.36,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,19,2,25,-2.97,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,19,2,30,-3.17,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,4,19,2,35,-2.96,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,4,19,2,40,-2.99,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,4,19,2,45,-3.68,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,4,19,2,50,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,19,2,55,-4.72,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,19,3,0,-5.27,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,4,19,3,5,-4.92,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
