1998,3,18,16,20,162.47,03,151.14,06,-3.41,03,152.30,03,31.91,01,42.51,01
1998,3,18,16,25,176.24,03,166.81,06,-1.84,03,167.40,03,31.78,01,43.06,01
1998,3,18,16,30,153.04,03,144.79,06,-1.68,03,145.30,03,31.60,01,43.58,01
1998,3,18,16,35,112.10,03,107.15,06,-3.31,03,108.10,03,31.09,01,45.57,01
1998,3,18,16,40,120.61,03,113.74,06,-3.22,03,114.60,03,30.48,01,47.43,01
1998,3,18,16,45,129.05,03,122.53,06,-2.28,03,123.10,03,30.21,01,47.49,01
1998,3,18,16,50,92.16,03,88.29,06,-3.09,03,89.00,03,29.67,01,47.92,01
1998,3,18,16,55,61.73,03,58.88,06,-2.46,03,59.40,03,29.36,01,47.82,01
1998,3,18,17,0,58.46,03,56.25,06,-2.02,03,56.64,03,29.19,01,47.58,01
1998,3,18,17,5,65.41,03,63.14,06,-1.92,03,63.47,03,28.97,01,46.52,01
1998,3,18,17,10,60.11,01,57.88,06,-1.81,01,58.16,01,28.69,01,45.87,01
1998,3,18,17,15,42.95,01,41.02,06,-2.35,01,41.33,01,28.34,01,43.61,01
1998,3,18,17,20,32.72,01,31.13,06,-2.31,01,31.39,01,27.99,01,40.78,01
1998,3,18,17,25,31.67,01,30.04,06,-1.98,01,30.23,01,27.73,01,39.90,01
1998,3,18,17,30,25.92,01,24.58,06,-1.63,01,24.70,01,27.60,01,40.00,01
1998,3,18,17,35,20.78,01,19.61,06,-1.74,01,19.71,01,27.38,01,38.79,01
1998,3,18,17,40,17.67,01,16.59,06,-1.63,01,16.65,01,27.19,01,36.87,01
1998,3,18,17,45,8.65,01,7.79,06,-1.51,01,7.82,01,27.06,01,35.72,01
1998,3,18,17,50,2.43,01,1.70,06,-1.48,01,1.71,01,26.92,01,34.46,01
1998,3,18,17,55,0.05,01,0.00,06,-1.42,01,-0.53,01,26.78,01,33.67,01
1998,3,18,18,0,-1.14,01,0.00,06,-1.31,01,-1.58,01,26.66,01,33.01,01
1998,3,18,18,5,-1.62,01,0.00,06,-1.24,01,-2.08,01,26.54,01,32.63,01
1998,3,18,18,10,-1.86,01,0.00,06,-1.34,01,-2.39,01,26.39,01,32.18,01
1998,3,18,18,15,-1.83,01,0.00,06,-1.35,01,-2.34,01,26.22,01,32.11,01
1998,3,18,18,20,-1.86,01,0.00,06,-1.16,01,-2.34,01,26.11,01,31.84,01
1998,3,18,18,25,-1.81,01,0.00,06,-1.05,01,-2.33,01,26.04,01,31.72,01
1998,3,18,18,30,-1.81,01,0.00,06,-0.89,01,-2.23,01,25.97,01,31.67,01
1998,3,18,18,35,-2.16,01,0.00,06,-0.84,01,-2.39,01,25.91,01,31.69,01
1998,3,18,18,40,-2.16,01,0.00,06,-0.96,01,-2.40,01,25.81,01,31.70,01
1998,3,18,18,45,-2.04,01,0.00,06,-1.06,01,-2.37,01,25.67,01,31.41,01
1998,3,18,18,50,-1.94,01,0.00,06,-0.88,01,-2.37,01,25.60,01,31.25,01
1998,3,18,18,55,-1.94,01,0.00,06,-0.79,01,-2.37,01,25.56,01,31.27,01
1998,3,18,19,0,-1.95,01,0.00,06,-0.74,01,-2.36,01,25.49,01,31.29,01
1998,3,18,19,5,-2.07,01,0.00,06,-0.84,01,-2.39,01,25.38,01,31.38,01
1998,3,18,19,10,-2.06,01,0.00,06,-0.88,01,-2.39,01,25.27,01,31.45,01
1998,3,18,19,15,-2.21,01,0.00,06,-0.85,01,-2.42,01,25.18,01,31.55,01
1998,3,18,19,20,-2.25,01,0.00,06,-0.88,01,-2.41,01,25.10,01,31.75,01
1998,3,18,19,25,-2.11,01,0.00,06,-0.74,01,-2.39,01,25.04,01,31.69,01
1998,3,18,19,30,-2.00,01,0.00,06,-0.78,01,-2.37,01,24.96,01,31.86,01
1998,3,18,19,35,-2.05,01,0.00,06,-0.71,01,-2.39,01,24.89,01,31.72,01
1998,3,18,19,40,-2.02,01,0.00,06,-0.71,01,-2.38,01,24.82,01,31.32,01
1998,3,18,19,45,-1.97,01,0.00,06,-0.63,01,-2.35,01,24.74,01,31.21,01
1998,3,18,19,50,-1.90,01,0.00,06,-0.64,01,-2.31,01,24.68,01,30.93,01
1998,3,18,19,55,-1.95,01,0.00,06,-0.63,01,-2.33,01,24.60,01,30.83,01
1998,3,18,20,0,-1.83,01,0.00,06,-0.61,01,-2.26,01,24.55,01,30.75,01
1998,3,18,20,5,-1.82,01,0.00,06,-0.57,01,-2.17,01,24.50,01,30.79,01
1998,3,18,20,10,-1.74,01,0.00,06,-0.48,01,-2.02,01,24.46,01,30.87,01
1998,3,18,20,15,-1.80,01,0.00,06,-0.53,01,-2.07,01,24.40,01,31.04,01
1998,3,18,20,20,-1.96,01,0.00,06,-0.51,01,-2.34,01,24.35,01,31.16,01
1998,3,18,20,25,-1.92,01,0.00,06,-0.51,01,-2.27,01,24.32,01,31.24,01
1998,3,18,20,30,-1.99,01,0.00,06,-0.54,01,-2.35,01,24.25,01,31.39,01
1998,3,18,20,35,-2.15,01,0.00,06,-0.51,01,-2.39,01,24.21,01,31.51,01
1998,3,18,20,40,-2.21,01,0.00,06,-0.52,01,-2.41,01,24.15,01,31.62,01
1998,3,18,20,45,-1.94,01,0.00,06,-0.38,01,-2.21,01,24.15,01,31.52,01
1998,3,18,20,50,-1.63,01,0.00,06,-0.27,01,-1.75,01,24.16,01,31.30,01
1998,3,18,20,55,-1.58,01,0.00,06,-0.29,01,-1.66,01,24.13,01,31.40,01
1998,3,18,21,0,-1.73,01,0.00,06,-0.40,01,-1.83,01,24.08,01,31.13,01
1998,3,18,21,5,-1.76,01,0.00,06,-0.44,01,-1.95,01,24.03,01,30.21,01
1998,3,18,21,10,-1.79,01,0.00,06,-0.40,01,-2.07,01,23.99,01,29.67,01
1998,3,18,21,15,-1.82,01,0.00,06,-0.43,01,-2.07,01,23.93,01,29.24,01
1998,3,18,21,20,-1.44,01,0.00,06,-0.27,01,-1.44,01,23.93,01,28.79,01
1998,3,18,21,25,-1.38,01,0.00,06,-0.31,01,-1.42,01,23.92,01,28.90,01
1998,3,18,21,30,-1.61,01,0.00,06,-0.36,01,-1.74,01,23.86,01,28.97,01
1998,3,18,21,35,-1.63,01,0.00,06,-0.40,01,-1.78,01,23.82,01,28.96,01
1998,3,18,21,40,-1.60,01,0.00,06,-0.41,01,-1.81,01,23.77,01,29.00,01
1998,3,18,21,45,-1.51,01,0.00,06,-0.41,01,-1.66,01,23.72,01,28.97,01
1998,3,18,21,50,-1.76,01,0.00,06,-0.50,01,-1.99,01,23.64,01,28.98,01
1998,3,18,21,55,-1.82,01,0.00,06,-0.41,01,-2.21,01,23.60,01,28.74,01
1998,3,18,22,0,-1.93,01,0.00,06,-0.54,01,-2.38,01,23.53,01,28.95,01
1998,3,18,22,5,-1.85,01,0.00,06,-0.49,01,-2.21,01,23.47,01,29.14,01
1998,3,18,22,10,-1.78,01,0.00,06,-0.41,01,-2.05,01,23.43,01,29.09,01
1998,3,18,22,15,-1.40,01,0.00,06,-0.32,01,-1.51,01,23.42,01,29.20,01
1998,3,18,22,20,-1.40,01,0.00,06,-0.32,01,-1.48,01,23.36,01,29.46,01
1998,3,18,22,25,-1.45,01,0.00,06,-0.38,01,-1.55,01,23.32,01,29.69,01
1998,3,18,22,30,-1.51,01,0.00,06,-0.43,01,-1.59,01,23.24,01,30.00,01
1998,3,18,22,35,-1.66,01,0.00,06,-0.43,01,-1.75,01,23.19,01,30.18,01
1998,3,18,22,40,-1.70,01,0.00,06,-0.41,01,-1.85,01,23.18,01,30.26,01
1998,3,18,22,45,-1.79,01,0.00,06,-0.46,01,-2.00,01,23.12,01,30.25,01
1998,3,18,22,50,-1.63,01,0.00,06,-0.41,01,-1.75,01,23.08,01,30.15,01
1998,3,18,22,55,-1.61,01,0.00,06,-0.30,01,-1.68,01,23.04,01,30.11,01
1998,3,18,23,0,-1.46,01,0.00,06,-0.26,01,-1.57,01,23.06,01,30.15,01
1998,3,18,23,5,-1.78,01,0.00,06,-0.46,01,-1.95,01,22.96,01,30.51,01
1998,3,18,23,10,-1.76,01,0.00,06,-0.44,01,-1.96,01,22.92,01,30.63,01
1998,3,18,23,15,-1.64,01,0.00,06,-0.36,01,-1.67,01,22.90,01,30.80,01
1998,3,18,23,20,-1.73,01,0.00,06,-0.46,01,-1.78,01,22.83,01,31.02,01
1998,3,18,23,25,-1.77,01,0.00,06,-0.57,01,-1.87,01,22.76,01,31.34,01
1998,3,18,23,30,-1.52,01,0.00,06,-0.32,01,-1.59,01,22.75,01,31.54,01
1998,3,18,23,35,-1.51,01,0.00,06,-0.27,01,-1.54,01,22.73,01,31.59,01
1998,3,18,23,40,-1.45,01,0.00,06,-0.39,01,-1.39,01,22.69,01,31.72,01
1998,3,18,23,45,-1.15,01,0.00,06,-0.35,01,-1.15,01,22.61,01,32.04,01
1998,3,18,23,50,-1.20,01,0.00,06,-0.18,01,-0.98,01,22.64,01,31.96,01
1998,3,18,23,55,-1.35,01,0.00,06,-0.23,01,-1.19,01,22.63,01,32.05,01
1998,3,19,0,0,-1.88,01,0.00,06,-0.35,01,-1.75,01,22.59,01,32.22,01
1998,3,19,0,5,-3.35,01,0.00,06,-0.68,01,-2.34,01,22.56,01,32.61,01
1998,3,19,0,10,-3.23,01,0.00,06,-0.57,01,-2.42,01,22.51,01,32.85,01
1998,3,19,0,15,-2.82,01,0.00,06,-0.71,01,-2.49,01,22.43,01,33.19,01
1998,3,19,0,20,-3.00,01,0.00,06,-0.85,01,-2.92,01,22.34,01,33.67,01
1998,3,19,0,25,-3.66,01,0.00,06,-0.97,01,-3.76,01,22.17,01,34.15,01
1998,3,19,0,30,-3.23,01,0.00,06,-1.08,01,-3.22,01,22.05,01,34.79,01
1998,3,19,0,35,-2.73,01,0.00,06,-1.13,01,-2.65,01,21.84,01,35.43,01
1998,3,19,0,40,-3.30,01,0.00,06,-1.07,01,-3.25,01,21.74,01,35.58,01
1998,3,19,0,45,-3.05,01,0.00,06,-0.98,01,-2.97,01,21.66,01,35.90,01
1998,3,19,0,50,-2.38,01,0.00,06,-0.52,01,-2.37,01,21.66,01,36.19,01
1998,3,19,0,55,-1.68,01,0.00,06,0.07,01,-1.59,01,21.86,01,36.06,01
1998,3,19,1,0,-1.89,01,0.00,06,-0.11,01,-1.76,01,21.83,01,36.18,01
1998,3,19,1,5,-1.90,01,0.00,06,-0.22,01,-1.75,01,21.79,01,36.31,01
1998,3,19,1,10,-2.01,01,0.00,06,-0.19,01,-1.99,01,21.75,01,36.47,01
1998,3,19,1,15,-2.23,01,0.00,06,-0.35,01,-2.37,01,21.70,01,36.69,01
1998,3,19,1,20,-2.14,01,0.00,06,-0.52,01,-2.36,01,21.59,01,37.13,01
1998,3,19,1,25,-2.25,01,0.00,06,-0.62,01,-2.39,01,21.48,01,37.43,01
1998,3,19,1,30,-2.21,01,0.00,06,-0.62,01,-2.36,01,21.42,01,37.70,01
1998,3,19,1,35,-1.54,01,0.00,06,-0.04,01,-1.36,01,21.53,01,38.06,01
1998,3,19,1,40,-1.13,01,0.00,06,0.01,01,-0.79,01,21.65,01,38.49,01
1998,3,19,1,45,-1.16,01,0.00,06,-0.28,01,-0.98,01,21.50,01,41.53,01
1998,3,19,1,50,-1.48,01,0.00,06,-0.65,01,-1.58,01,21.31,01,45.15,01
1998,3,19,1,55,-1.56,01,0.00,06,-0.79,01,-1.79,01,21.13,01,47.59,01
1998,3,19,2,0,-1.81,01,0.00,06,-0.60,01,-2.10,01,21.08,01,46.86,01
1998,3,19,2,5,-1.87,01,0.00,06,-0.56,01,-2.17,01,21.04,01,46.73,01
1998,3,19,2,10,-1.88,01,0.00,06,-0.80,01,-2.28,01,20.87,01,48.80,01
1998,3,19,2,15,-1.91,01,0.00,06,-1.01,01,-2.35,01,20.68,01,51.18,01
1998,3,19,2,20,-1.78,01,0.00,06,-1.01,01,-2.07,01,20.51,01,52.36,01
1998,3,19,2,25,-1.77,01,0.00,06,-0.82,01,-1.97,01,20.43,01,53.41,01
1998,3,19,2,30,-1.75,01,0.00,06,-0.65,01,-2.00,01,20.38,01,54.47,01
1998,3,19,2,35,-1.69,01,0.00,06,-0.70,01,-1.83,01,20.27,01,55.74,01
1998,3,19,2,40,-1.88,01,0.00,06,-0.77,01,-2.19,01,20.14,01,56.49,01
1998,3,19,2,45,-1.92,01,0.00,06,-0.80,01,-2.33,01,20.03,01,57.10,01
1998,3,19,2,50,-2.01,01,0.00,06,-0.66,01,-2.37,01,19.97,01,57.31,01
1998,3,19,2,55,-1.98,01,0.00,06,-0.59,01,-2.27,01,19.91,01,57.49,01
1998,3,19,3,0,-1.59,01,0.00,06,-0.32,01,-1.75,01,19.95,01,57.25,01
1998,3,19,3,5,-1.48,01,0.00,06,-0.16,01,-1.59,01,19.99,01,57.23,01
1998,3,19,3,10,-1.31,01,0.00,06,-0.14,01,-1.45,01,19.99,01,57.38,01
1998,3,19,3,15,-1.36,01,0.00,06,-0.07,01,-1.42,01,20.02,01,57.35,01
1998,3,19,3,20,-1.37,01,0.00,06,-0.14,01,-1.50,01,20.03,01,57.82,01
1998,3,19,3,25,-1.52,01,0.00,06,-0.32,01,-1.60,01,19.97,01,58.25,01
1998,3,19,3,30,-1.35,01,0.00,06,-0.19,01,-1.42,01,19.96,01,58.88,01
1998,3,19,3,35,-1.35,01,0.00,06,-0.25,01,-1.54,01,19.91,01,59.74,01
1998,3,19,3,40,-1.42,01,0.00,06,-0.32,01,-1.58,01,19.86,01,60.97,01
1998,3,19,3,45,-1.36,01,0.00,06,-0.35,01,-1.52,01,19.82,01,61.88,01
1998,3,19,3,50,-1.36,01,0.00,06,-0.32,01,-1.56,01,19.76,01,62.44,01
1998,3,19,3,55,-1.54,01,0.00,06,-0.39,01,-1.68,01,19.69,01,62.93,01
1998,3,19,4,0,-1.72,01,0.00,06,-0.43,01,-1.75,01,19.65,01,63.24,01
1998,3,19,4,5,-1.52,01,0.00,06,-0.32,01,-1.62,01,19.64,01,63.37,01
1998,3,19,4,10,-1.51,01,0.00,06,-0.30,01,-1.60,01,19.61,01,64.14,01
1998,3,19,4,15,-1.55,01,0.00,06,-0.28,01,-1.66,01,19.57,01,65.17,01
1998,3,19,4,20,-1.52,01,0.00,06,-0.36,01,-1.62,01,19.51,01,67.09,01
1998,3,19,4,25,-1.45,01,0.00,06,-0.34,01,-1.58,01,19.46,01,69.86,01
1998,3,19,4,30,-1.32,01,0.00,06,-0.35,01,-1.56,01,19.40,01,71.90,01
1998,3,19,4,35,-1.41,01,0.00,06,-0.45,01,-1.57,01,19.32,01,73.40,01
1998,3,19,4,40,-1.46,01,0.00,06,-0.49,01,-1.58,01,19.23,01,74.70,01
1998,3,19,4,45,-1.48,01,0.00,06,-0.52,01,-1.60,01,19.15,01,75.70,01
1998,3,19,4,50,-1.44,01,0.00,06,-0.52,01,-1.61,01,19.08,01,76.80,01
1998,3,19,4,55,-1.33,01,0.00,06,-0.52,01,-1.57,01,19.01,01,78.00,01
1998,3,19,5,0,-1.21,01,0.00,06,-0.49,01,-1.46,01,18.95,01,79.30,01
1998,3,19,5,5,-1.35,01,0.00,06,-0.52,01,-1.58,01,18.87,01,80.10,01
1998,3,19,5,10,-1.51,01,0.00,06,-0.55,01,-1.64,01,18.81,01,80.80,01
1998,3,19,5,15,-1.15,01,0.00,06,-0.45,01,-1.35,01,18.77,01,81.40,01
1998,3,19,5,20,-0.97,01,0.00,06,-0.29,01,-0.93,01,18.74,01,81.80,01
1998,3,19,5,25,-0.91,01,0.00,06,-0.21,01,-0.81,01,18.73,01,82.10,01
1998,3,19,5,30,-0.99,01,0.00,06,-0.25,01,-0.86,01,18.71,01,82.50,01
1998,3,19,5,35,-0.91,01,0.00,06,-0.30,01,-0.83,01,18.67,01,82.80,01
1998,3,19,5,40,-0.73,01,0.00,06,-0.38,01,-0.65,01,18.62,01,83.00,01
1998,3,19,5,45,0.32,01,0.00,06,-0.31,01,0.26,01,18.58,01,83.10,01
1998,3,19,5,50,1.33,01,1.13,06,-0.18,01,1.13,08,18.57,01,83.30,01
1998,3,19,5,55,4.19,01,4.15,06,-0.17,01,4.15,01,18.56,01,83.70,01
1998,3,19,6,0,7.61,01,7.45,06,-0.12,01,7.45,01,18.53,01,84.10,01
1998,3,19,6,5,9.17,01,8.80,06,-0.15,01,8.81,01,18.49,01,84.20,01
1998,3,19,6,10,10.95,01,10.74,06,-0.15,01,10.75,01,18.49,01,84.20,01
1998,3,19,6,15,21.52,01,21.21,06,-0.16,01,21.23,01,18.44,01,84.70,01
1998,3,19,6,20,39.41,01,38.67,06,-0.13,01,38.68,01,18.36,01,84.80,01
1998,3,19,6,25,48.29,01,47.34,06,0.17,01,47.32,01,18.36,01,85.00,01
1998,3,19,6,30,45.74,01,45.10,06,0.16,01,45.08,01,18.37,01,84.60,01
1998,3,19,6,35,43.55,01,43.02,06,0.03,01,43.01,01,18.34,01,84.10,01
1998,3,19,6,40,62.09,03,61.17,06,-0.04,03,61.18,03,18.24,01,84.50,01
1998,3,19,6,45,66.99,03,66.06,06,0.39,03,65.98,03,18.29,01,84.80,01
1998,3,19,6,50,59.99,03,59.10,06,0.20,03,59.05,03,18.29,01,84.20,01
1998,3,19,6,55,69.49,03,68.42,06,0.05,03,68.41,03,18.21,01,84.20,01
1998,3,19,7,0,79.66,03,78.54,06,0.14,03,78.50,03,18.18,01,84.30,01
1998,3,19,7,5,69.19,03,68.09,06,0.04,03,68.08,03,18.14,01,84.80,01
1998,3,19,7,10,74.30,03,73.08,06,-0.07,03,73.10,03,18.09,01,84.90,01
1998,3,19,7,15,144.49,03,142.11,06,0.65,03,141.90,03,18.07,01,84.70,01
1998,3,19,7,20,196.10,11,183.76,06,2.21,10,183.00,10,18.24,01,83.00,01
1998,3,19,7,25,171.50,11,154.48,06,1.60,10,153.90,10,18.23,01,81.70,01
1998,3,19,7,30,166.89,03,162.88,06,0.47,03,162.70,03,18.17,01,80.60,01
1998,3,19,7,35,158.76,03,155.55,06,0.37,03,155.40,03,18.19,01,80.30,01
1998,3,19,7,40,110.50,03,108.12,06,0.05,03,108.10,03,18.24,01,79.60,01
1998,3,19,7,45,168.96,03,163.14,06,0.32,03,163.00,03,18.19,01,79.70,01
1998,3,19,7,50,198.14,03,189.92,06,1.17,03,189.40,03,18.27,01,79.40,01
1998,3,19,7,55,224.82,11,206.13,06,1.57,10,205.40,10,18.32,01,79.10,01
1998,3,19,8,0,283.27,27,235.55,06,2.60,26,234.30,26,18.37,01,78.50,01
1998,3,19,8,5,181.01,03,174.59,06,0.58,03,174.30,03,18.36,01,76.40,01
1998,3,19,8,10,185.41,03,176.55,06,0.29,03,176.40,03,18.28,01,75.30,01
1998,3,19,8,15,151.82,03,146.67,06,-0.24,03,146.80,03,18.24,01,75.00,01
1998,3,19,8,20,195.00,03,183.98,06,0.52,03,183.70,03,18.27,01,75.30,01
1998,3,19,8,25,281.45,23,235.36,06,1.53,22,234.50,22,18.26,01,75.60,01
1998,3,19,8,30,342.92,43,258.13,06,3.86,42,255.90,42,18.45,01,73.50,01
1998,3,19,8,35,421.85,63,289.77,06,4.17,62,287.30,62,18.66,01,71.10,01
1998,3,19,8,40,355.20,31,287.81,06,2.99,30,286.00,30,18.79,01,69.78,01
1998,3,19,8,45,412.31,35,342.72,06,3.57,34,340.50,34,19.06,01,69.18,01
1998,3,19,8,50,424.78,19,386.02,06,2.87,18,384.20,18,19.13,01,67.98,01
1998,3,19,8,55,459.15,27,400.53,06,4.05,26,397.90,26,19.42,01,66.24,01
1998,3,19,9,0,280.12,03,262.73,06,0.50,03,262.40,03,19.31,01,66.04,01
1998,3,19,9,5,380.69,11,348.66,06,0.83,10,348.10,10,19.13,01,66.77,01
1998,3,19,9,10,467.55,23,417.13,06,2.95,22,415.10,22,19.23,01,66.55,01
1998,3,19,9,15,316.84,03,300.30,06,1.86,03,299.00,03,19.43,01,65.09,01
1998,3,19,9,20,240.28,03,232.45,06,-1.05,03,233.20,03,19.04,01,64.55,01
1998,3,19,9,25,279.75,03,272.73,06,0.04,03,272.70,03,19.04,01,62.75,01
1998,3,19,9,30,393.36,11,367.90,06,2.58,10,366.00,10,19.28,01,61.82,01
1998,3,19,9,35,360.90,03,352.62,06,2.71,03,350.60,03,19.39,01,62.20,01
1998,3,19,9,40,244.54,03,239.88,06,0.37,03,239.60,03,19.35,01,61.47,01
1998,3,19,9,45,315.92,03,305.11,06,1.19,03,304.20,03,19.42,01,61.94,01
1998,3,19,9,50,570.75,39,462.59,06,5.51,38,458.30,38,19.81,01,61.07,01
1998,3,19,9,55,518.39,35,423.74,06,4.36,34,420.30,34,19.96,01,59.19,01
1998,3,19,10,0,888.50,91,592.95,06,7.46,90,587.00,90,20.17,01,57.96,01
1998,3,19,10,5,541.44,15,504.59,06,4.58,14,500.90,14,20.45,01,56.55,01
1998,3,19,10,10,684.73,43,560.86,06,4.37,42,557.30,42,20.44,01,56.57,01
1998,3,19,10,15,613.40,35,512.87,06,4.09,34,509.50,34,20.62,01,56.83,01
1998,3,19,10,20,428.63,03,414.09,06,0.83,03,413.40,03,20.46,01,56.56,01
1998,3,19,10,25,487.38,15,441.10,06,1.07,14,440.20,14,20.15,01,56.51,01
1998,3,19,10,30,798.54,67,610.28,06,6.84,66,604.50,66,20.44,01,55.59,01
1998,3,19,10,35,701.75,31,613.15,06,6.52,30,607.60,30,20.71,01,54.83,01
1998,3,19,10,40,606.45,23,532.16,06,4.50,22,528.30,22,20.52,01,54.21,01
1998,3,19,10,45,436.30,03,418.42,06,1.41,03,417.20,03,20.58,01,53.75,01
1998,3,19,10,50,345.82,03,337.17,06,-0.26,03,337.40,03,20.51,01,53.58,01
1998,3,19,10,55,399.76,03,392.51,06,1.27,03,391.40,03,20.62,01,54.37,01
1998,3,19,11,0,384.49,03,377.83,06,1.74,03,376.30,03,20.71,01,53.51,01
1998,3,19,11,5,391.16,03,384.10,06,1.59,03,382.70,03,20.67,01,53.34,01
1998,3,19,11,10,461.48,03,451.02,06,13.00,03,439.50,03,20.78,01,52.89,01
1998,3,19,11,15,399.50,03,392.71,06,2.48,03,390.50,03,20.91,01,52.90,01
1998,3,19,11,20,407.46,03,399.37,06,2.77,03,396.90,03,21.11,01,49.69,01
1998,3,19,11,25,651.11,35,531.62,06,8.86,34,523.70,34,21.37,01,46.65,01
1998,3,19,11,30,447.88,03,424.22,06,3.03,03,421.50,03,21.35,01,45.72,01
1998,3,19,11,35,550.92,19,497.54,06,4.39,18,493.60,18,21.43,01,44.30,01
1998,3,19,11,40,509.65,11,478.66,06,3.07,10,475.90,10,21.45,01,44.33,01
1998,3,19,11,45,508.75,11,476.30,06,3.22,10,473.40,10,21.57,01,45.99,01
1998,3,19,11,50,446.56,03,433.61,06,2.46,03,431.40,03,21.63,01,46.10,01
1998,3,19,11,55,639.60,27,563.37,06,4.63,26,559.20,26,21.81,01,45.54,01
1998,3,19,12,0,597.81,19,541.02,06,5.03,18,536.50,18,22.00,01,46.26,01
1998,3,19,12,5,514.83,15,475.78,06,1.87,14,474.10,14,21.94,01,45.07,01
1998,3,19,12,10,889.20,87,620.31,06,5.37,86,615.50,86,22.14,01,45.98,01
1998,3,19,12,15,740.51,63,543.73,06,5.62,62,538.70,62,22.67,01,44.54,01
1998,3,19,12,20,673.59,39,562.12,06,2.49,38,559.90,38,22.42,01,44.06,01
1998,3,19,12,25,953.25,91,632.56,06,5.13,90,628.00,90,22.76,01,40.54,01
1998,3,19,12,30,918.53,91,556.52,06,4.09,90,552.90,90,23.00,01,39.54,01
1998,3,19,12,35,965.51,91,567.99,06,4.64,90,563.90,90,23.23,01,39.22,01
1998,3,19,12,40,932.81,91,559.74,06,4.37,90,555.90,90,23.45,01,37.74,01
1998,3,19,12,45,695.31,59,525.30,06,1.60,58,523.90,58,23.32,01,37.29,01
1998,3,19,12,50,761.00,59,581.61,06,1.05,58,580.70,58,23.04,01,37.70,01
1998,3,19,12,55,785.99,79,555.07,06,0.89,78,554.30,78,23.06,01,37.30,01
1998,3,19,13,0,778.20,91,479.71,06,1.88,90,478.10,90,23.21,01,37.96,01
1998,3,19,13,5,851.08,91,491.67,06,3.02,90,489.10,90,23.32,01,37.95,01
1998,3,19,13,10,791.56,91,490.48,06,2.22,90,488.60,90,23.35,01,37.72,01
1998,3,19,13,15,847.71,91,475.61,06,2.63,90,473.40,90,23.49,01,37.83,01
1998,3,19,13,20,844.04,91,458.60,06,2.77,90,456.30,90,23.73,01,37.47,01
1998,3,19,13,25,834.39,91,476.07,06,2.27,90,474.20,90,23.62,01,37.76,01
1998,3,19,13,30,725.80,91,456.31,06,1.48,90,455.10,90,23.91,01,36.17,01
1998,3,19,13,35,549.14,51,403.40,06,-0.37,50,403.70,50,23.89,01,36.06,01
1998,3,19,13,40,441.20,27,364.93,06,-1.21,26,365.90,26,23.81,01,35.47,01
1998,3,19,13,45,672.86,87,426.49,06,0.12,86,426.40,86,23.74,01,35.32,01
1998,3,19,13,50,700.61,91,417.10,06,2.18,90,415.40,90,23.87,01,34.92,01
1998,3,19,13,55,642.69,87,407.35,06,1.37,86,406.30,86,24.09,01,34.27,01
1998,3,19,14,0,713.62,91,454.12,06,1.08,90,453.30,90,24.01,01,34.64,01
1998,3,19,14,5,751.04,91,446.11,06,1.08,90,445.30,90,23.94,01,34.32,01
1998,3,19,14,10,615.13,87,387.05,06,0.20,86,386.90,86,24.06,01,33.41,01
1998,3,19,14,15,647.99,91,409.98,06,-0.58,90,410.40,90,24.05,01,33.58,01
1998,3,19,14,20,506.41,63,343.17,06,-1.87,62,344.50,62,23.86,01,33.58,01
1998,3,19,14,25,547.78,71,374.52,06,-1.11,70,375.30,70,23.77,01,33.51,01
1998,3,19,14,30,457.17,51,331.37,06,-3.09,50,333.50,50,23.77,01,33.51,01
1998,3,19,14,35,647.76,87,441.99,06,1.31,86,441.10,86,23.89,01,33.81,01
1998,3,19,14,40,589.49,87,390.05,06,0.08,86,390.00,86,23.94,01,33.37,01
1998,3,19,14,45,616.02,91,390.70,06,0.46,90,390.40,90,24.00,01,33.34,01
1998,3,19,14,50,606.33,91,381.99,06,0.45,90,381.70,90,24.10,01,32.57,01
1998,3,19,14,55,517.81,83,335.14,06,-1.38,82,336.00,82,24.14,01,32.82,01
1998,3,19,15,0,385.38,43,281.40,06,-4.28,42,284.00,42,23.60,01,33.55,01
1998,3,19,15,5,318.18,23,259.20,06,-4.55,22,261.90,22,23.35,01,33.20,01
1998,3,19,15,10,403.60,35,330.79,06,-2.79,34,332.40,34,23.29,01,32.80,01
1998,3,19,15,15,542.67,71,404.91,06,0.91,70,404.40,70,23.52,01,32.40,01
1998,3,19,15,20,418.52,55,311.04,06,-0.11,54,311.10,54,23.59,01,32.30,01
1998,3,19,15,25,432.60,67,305.65,06,-1.78,66,306.60,66,23.38,01,32.24,01
1998,3,19,15,30,490.56,79,344.46,06,-0.27,78,344.60,78,23.45,01,32.06,01
1998,3,19,15,35,264.29,35,204.23,06,-3.15,34,205.80,34,23.36,01,32.05,01
1998,3,19,15,40,142.24,03,130.18,06,-5.22,03,132.70,03,23.09,01,31.67,01
1998,3,19,15,45,272.21,27,228.47,06,-3.28,26,230.00,26,22.85,01,31.18,01
1998,3,19,15,50,503.52,67,396.08,06,2.19,66,395.10,66,23.18,01,30.82,01
1998,3,19,15,55,343.45,55,262.53,06,0.54,54,262.30,54,23.33,01,30.81,01
1998,3,19,16,0,182.50,19,149.45,06,-3.50,18,150.90,18,23.05,01,31.81,01
1998,3,19,16,5,323.91,55,245.32,06,-2.21,54,246.20,54,22.77,01,31.99,01
1998,3,19,16,10,204.86,15,179.13,06,-2.57,14,180.10,14,22.83,01,31.83,01
