2000,11,18,18,5,-5.11,01,0.00,06,-0.61,01,-4.15,01,23.69,01,37.70,01
2000,11,18,18,10,-5.53,01,0.00,06,-0.65,01,-4.52,01,23.61,01,38.65,01
2000,11,18,18,15,-6.03,01,0.00,06,-0.99,01,-4.95,01,23.44,01,39.76,01
2000,11,18,18,20,-5.92,01,0.00,06,-0.99,01,-4.90,01,23.30,01,40.82,01
2000,11,18,18,25,-5.83,01,0.00,06,-0.84,01,-4.79,01,23.26,01,41.79,01
2000,11,18,18,30,-6.40,01,0.00,06,-1.35,01,-5.59,01,23.04,01,43.76,01
2000,11,18,18,35,-6.38,01,0.00,06,-1.33,01,-5.88,01,22.84,01,43.53,01
2000,11,18,18,40,-5.84,01,0.00,06,-0.81,01,-4.99,01,22.84,01,43.66,01
2000,11,18,18,45,-5.93,01,0.00,06,-0.94,01,-5.02,01,22.74,01,43.86,01
2000,11,18,18,50,-5.48,01,0.00,06,-0.12,01,-4.51,01,22.80,01,41.62,01
2000,11,18,18,55,-4.26,01,0.00,06,0.59,01,-3.63,01,23.00,01,40.20,01
2000,11,18,19,0,-4.40,01,0.00,06,0.49,01,-3.63,01,23.05,01,40.28,01
2000,11,18,19,5,-4.90,01,0.00,06,-0.08,01,-4.17,01,22.91,01,41.61,01
2000,11,18,19,10,-5.35,01,0.00,06,-0.66,01,-4.54,01,22.63,01,42.88,01
2000,11,18,19,15,-5.26,01,0.00,06,-0.84,01,-4.55,01,22.47,01,44.76,01
2000,11,18,19,20,-5.03,01,0.00,06,-0.39,01,-4.30,01,22.40,01,43.79,01
2000,11,18,19,25,-4.33,01,0.00,06,-0.12,01,-3.65,01,22.51,01,44.42,01
2000,11,18,19,30,-4.53,01,0.00,06,0.00,01,-3.91,01,22.42,01,43.78,01
2000,11,18,19,35,-4.21,01,0.00,06,0.26,01,-3.57,01,22.53,01,44.30,01
2000,11,18,19,40,-4.98,01,0.00,06,-0.14,01,-4.16,01,22.37,01,44.62,01
2000,11,18,19,45,-4.65,01,0.00,06,-0.23,01,-4.07,01,22.30,01,46.14,01
2000,11,18,19,50,-4.66,01,0.00,06,-0.19,01,-4.21,01,22.14,01,45.64,01
2000,11,18,19,55,-4.41,01,0.00,06,-0.01,01,-3.68,01,22.15,01,46.05,01
2000,11,18,20,0,-4.33,01,0.00,06,0.21,01,-3.61,01,22.13,01,45.52,01
2000,11,18,20,5,-4.14,01,0.00,06,0.35,01,-3.57,01,22.15,01,45.20,01
2000,11,18,20,10,-4.71,01,0.00,06,0.05,01,-3.99,01,22.10,01,45.16,01
2000,11,18,20,15,-5.39,01,0.00,06,-0.13,01,-4.50,01,22.02,01,45.17,01
2000,11,18,20,20,-4.67,01,0.00,06,0.22,01,-3.87,01,22.03,01,45.09,01
2000,11,18,20,25,-5.08,01,0.00,06,0.04,01,-4.04,01,21.95,01,45.25,01
2000,11,18,20,30,-4.95,01,0.00,06,0.08,01,-3.98,01,21.91,01,45.11,01
2000,11,18,20,35,-5.39,01,0.00,06,-0.30,01,-4.48,01,21.72,01,45.84,01
2000,11,18,20,40,-5.42,01,0.00,06,0.04,01,-4.48,01,21.85,01,45.61,01
2000,11,18,20,45,-6.38,01,0.00,06,-0.51,01,-5.70,01,21.68,01,45.93,01
2000,11,18,20,50,-6.62,01,0.00,06,-0.51,01,-6.10,01,21.64,01,45.83,01
2000,11,18,20,55,-6.85,01,0.00,06,-1.48,01,-6.71,01,21.32,01,55.77,01
2000,11,18,21,0,-6.98,01,0.00,06,-2.38,01,-6.90,01,20.58,01,60.40,01
2000,11,18,21,5,-6.36,01,0.00,06,-1.73,01,-6.32,01,20.34,01,60.28,01
2000,11,18,21,10,-6.33,01,0.00,06,-1.49,01,-6.28,01,20.33,01,59.73,01
2000,11,18,21,15,-6.54,01,0.00,06,-1.60,01,-6.32,01,20.21,01,59.70,01
2000,11,18,21,20,-6.83,01,0.00,06,-1.42,01,-6.35,01,20.13,01,58.28,01
2000,11,18,21,25,-6.66,01,0.00,06,-1.24,01,-6.32,01,20.07,01,57.88,01
2000,11,18,21,30,-6.34,01,0.00,06,-0.87,01,-6.09,01,20.10,01,58.87,01
2000,11,18,21,35,-5.94,01,0.00,06,-0.44,01,-5.38,01,20.07,01,64.37,01
2000,11,18,21,40,-5.92,01,0.00,06,-0.99,01,-5.19,01,19.69,01,70.40,01
2000,11,18,21,45,-5.77,01,0.00,06,-1.28,01,-5.31,01,19.26,01,72.80,01
2000,11,18,21,50,-5.87,01,0.00,06,-1.33,01,-5.34,01,18.99,01,74.80,01
2000,11,18,21,55,-5.33,01,0.00,06,-0.77,01,-4.97,01,18.99,01,74.00,01
2000,11,18,22,0,-6.09,01,0.00,06,-1.07,01,-5.74,01,18.85,01,76.30,01
2000,11,18,22,5,-6.32,01,0.00,06,-1.21,01,-6.18,01,18.63,01,79.00,01
2000,11,18,22,10,-6.22,01,0.00,06,-1.47,01,-6.12,01,18.42,01,82.10,01
2000,11,18,22,15,-6.31,01,0.00,06,-1.42,01,-6.24,01,18.12,01,85.10,01
2000,11,18,22,20,-6.02,01,0.00,06,-1.10,01,-5.71,01,17.89,01,84.30,01
2000,11,18,22,25,-5.97,01,0.00,06,-0.62,01,-5.55,01,17.86,01,83.10,01
2000,11,18,22,30,-6.08,01,0.00,06,-0.68,01,-5.68,01,17.92,01,84.00,01
2000,11,18,22,35,-5.95,01,0.00,06,-0.38,01,-5.70,01,17.81,01,84.40,01
2000,11,18,22,40,-4.46,01,0.00,06,0.06,01,-4.46,01,17.74,01,85.00,01
2000,11,18,22,45,-4.37,01,0.00,06,0.07,01,-4.42,01,17.83,01,84.70,01
2000,11,18,22,50,-4.45,01,0.00,06,0.05,01,-4.46,01,17.78,01,84.80,01
2000,11,18,22,55,-4.31,01,0.00,06,0.17,01,-4.50,01,17.78,01,83.30,01
2000,11,18,23,0,-5.28,01,0.00,06,-0.44,01,-5.10,01,17.67,01,85.60,01
2000,11,18,23,5,-6.32,01,0.00,06,-0.77,01,-6.12,01,17.49,01,85.60,01
2000,11,18,23,10,-6.00,01,0.00,06,-1.14,01,-5.44,01,17.28,01,88.50,01
2000,11,18,23,15,-6.35,01,0.00,06,-0.97,01,-6.11,01,17.17,01,88.30,01
2000,11,18,23,20,-5.84,01,0.00,06,-0.36,01,-5.61,01,17.21,01,87.60,01
2000,11,18,23,25,-5.65,01,0.00,06,-0.41,01,-5.25,01,17.18,01,89.80,01
2000,11,18,23,30,-5.13,01,0.00,06,0.02,01,-4.68,01,17.25,01,88.70,01
2000,11,18,23,35,-5.45,01,0.00,06,-0.12,01,-5.20,01,17.06,01,89.30,01
2000,11,18,23,40,-4.29,01,0.00,06,0.18,01,-4.52,01,16.90,01,89.50,01
2000,11,18,23,45,-4.27,01,0.00,06,0.25,01,-4.29,01,16.81,01,90.50,01
2000,11,18,23,50,-4.91,01,0.00,06,-0.09,01,-4.53,01,16.74,01,91.10,01
2000,11,18,23,55,-5.32,01,0.00,06,-0.31,01,-5.12,01,16.67,01,91.50,01
2000,11,19,0,0,-5.53,01,0.00,06,-0.39,01,-5.34,01,16.64,01,92.50,01
2000,11,19,0,5,-5.13,01,0.00,06,-0.26,01,-4.82,01,16.57,01,93.40,01
2000,11,19,0,10,-4.95,01,0.00,06,-0.08,01,-4.55,01,16.62,01,92.90,01
2000,11,19,0,15,-5.62,01,0.00,06,-0.57,01,-5.24,01,16.57,01,93.00,01
2000,11,19,0,20,-6.40,01,0.00,06,-0.82,01,-6.33,01,16.39,01,92.80,01
2000,11,19,0,25,-6.06,01,0.00,06,-0.79,01,-6.21,01,16.23,01,93.50,01
2000,11,19,0,30,-5.66,01,0.00,06,-0.46,01,-5.66,01,16.17,01,94.70,01
2000,11,19,0,35,-5.90,01,0.00,06,-0.55,01,-5.52,01,16.14,01,96.20,01
2000,11,19,0,40,-5.23,01,0.00,06,-0.15,01,-4.94,01,16.08,01,96.30,01
2000,11,19,0,45,-4.89,01,0.00,06,-0.05,01,-4.59,01,16.09,01,95.70,01
2000,11,19,0,50,-5.63,01,0.00,06,-0.33,01,-5.34,01,16.02,01,96.10,01
2000,11,19,0,55,-5.88,01,0.00,06,-0.44,01,-5.60,01,15.91,01,97.20,01
2000,11,19,1,0,-5.05,01,0.00,06,0.12,01,-4.90,01,15.91,01,96.40,01
2000,11,19,1,5,-4.19,01,0.00,06,0.55,01,-4.20,01,15.95,01,96.70,01
2000,11,19,1,10,-4.47,01,0.00,06,0.27,01,-4.17,01,15.96,01,96.70,01
2000,11,19,1,15,-4.74,01,0.00,06,0.30,01,-4.53,01,15.92,01,96.50,01
2000,11,19,1,20,-5.50,01,0.00,06,-0.14,01,-5.00,01,15.82,01,97.30,01
2000,11,19,1,25,-5.35,01,0.00,06,-0.12,01,-4.82,01,15.68,01,98.00,01
2000,11,19,1,30,-5.19,01,0.00,06,-0.26,01,-4.67,01,15.60,01,98.10,01
2000,11,19,1,35,-5.12,01,0.00,06,-0.38,01,-4.60,01,15.46,01,100.00,01
2000,11,19,1,40,-5.28,01,0.00,06,-0.56,01,-4.72,01,15.29,01,101.40,08
2000,11,19,1,45,-5.50,01,0.00,06,-0.62,01,-5.07,01,15.09,01,102.20,08
2000,11,19,1,50,-5.41,01,0.00,06,-0.81,01,-4.95,01,14.92,01,103.10,08
2000,11,19,1,55,-5.54,01,0.00,06,-0.75,01,-5.36,01,14.75,01,103.70,08
2000,11,19,2,0,-5.01,01,0.00,06,-0.51,01,-4.66,01,14.67,01,103.90,08
2000,11,19,2,5,-4.65,01,0.00,06,-0.38,01,-4.39,01,14.72,01,103.40,08
2000,11,19,2,10,-5.15,01,0.00,06,-0.40,01,-4.76,01,14.73,01,103.60,08
2000,11,19,2,15,-4.81,01,0.00,06,-0.08,01,-4.54,01,14.65,01,103.60,08
2000,11,19,2,20,-4.24,01,0.00,06,0.06,01,-3.74,01,14.72,01,103.40,08
2000,11,19,2,25,-4.35,01,0.00,06,0.21,01,-3.93,01,14.78,01,103.20,08
2000,11,19,2,30,-4.32,01,0.00,06,0.29,01,-4.04,01,14.83,01,102.40,08
2000,11,19,2,35,-4.31,01,0.00,06,0.16,01,-3.92,01,14.88,01,102.20,08
2000,11,19,2,40,-4.03,01,0.00,06,0.94,01,-3.62,01,14.88,01,102.20,08
2000,11,19,2,45,-3.90,01,0.00,06,1.06,01,-3.62,01,14.88,01,102.50,08
2000,11,19,2,50,-4.13,01,0.00,06,0.53,01,-3.66,01,14.84,01,102.60,08
2000,11,19,2,55,-4.41,01,0.00,06,0.42,01,-4.19,01,14.85,01,101.40,08
2000,11,19,3,0,-4.85,01,0.00,06,0.36,01,-4.45,01,14.82,01,101.30,08
2000,11,19,3,5,-4.59,01,0.00,06,0.17,01,-4.29,01,14.78,01,101.60,08
2000,11,19,3,10,-4.30,01,0.00,06,0.19,01,-3.87,01,14.70,01,102.40,08
2000,11,19,3,15,-4.25,01,0.00,06,0.28,01,-3.76,01,14.75,01,102.20,08
2000,11,19,3,20,-4.57,01,0.00,06,0.13,01,-4.15,01,14.78,01,101.70,08
2000,11,19,3,25,-4.75,01,0.00,06,0.28,01,-4.29,01,14.79,01,102.00,08
2000,11,19,3,30,-4.50,01,0.00,06,0.01,01,-4.25,01,14.66,01,102.80,08
2000,11,19,3,35,-4.39,01,0.00,06,0.33,01,-4.16,01,14.58,01,103.10,08
2000,11,19,3,40,-4.28,01,0.00,06,0.41,01,-3.93,01,14.45,01,103.50,08
2000,11,19,3,45,-4.42,01,0.00,06,0.36,01,-4.26,01,14.36,01,103.90,08
2000,11,19,3,50,-4.94,01,0.00,06,0.07,01,-4.46,01,14.28,01,104.60,08
2000,11,19,3,55,-5.14,01,0.00,06,0.05,01,-4.78,01,14.09,01,104.40,08
2000,11,19,4,0,-5.63,01,0.00,06,-0.21,01,-5.45,01,13.87,01,104.10,08
2000,11,19,4,5,-5.91,01,0.00,06,-0.35,01,-5.46,01,13.78,01,104.40,08
2000,11,19,4,10,-5.16,01,0.00,06,-0.30,01,-4.56,01,13.90,01,104.50,08
2000,11,19,4,15,-4.52,01,0.00,06,-0.44,01,-4.33,01,13.97,01,104.40,08
2000,11,19,4,20,-4.28,01,0.00,06,-0.35,01,-3.83,01,14.10,01,103.80,08
2000,11,19,4,25,-4.21,01,0.00,06,-0.10,01,-3.80,01,14.16,01,103.50,08
2000,11,19,4,30,-4.04,01,0.00,06,0.38,01,-3.68,01,14.20,01,103.00,08
2000,11,19,4,35,-4.24,01,0.00,06,0.15,01,-3.94,01,14.13,01,103.50,08
2000,11,19,4,40,-4.45,01,0.00,06,-0.36,01,-4.18,01,13.76,01,104.70,08
2000,11,19,4,45,-5.04,01,0.00,06,-0.73,01,-4.45,01,13.39,01,105.70,08
2000,11,19,4,50,-5.22,01,0.00,06,-0.94,01,-4.53,01,13.28,01,105.80,08
2000,11,19,4,55,-5.32,01,0.00,06,-1.12,01,-4.64,01,13.27,01,105.90,08
2000,11,19,5,0,-5.10,01,0.00,06,-0.71,01,-4.53,01,13.33,01,105.90,08
2000,11,19,5,5,-4.61,01,0.00,06,-0.57,01,-4.37,01,13.33,01,106.00,08
2000,11,19,5,10,-4.98,01,0.00,06,-0.86,01,-4.50,01,13.26,01,105.60,08
2000,11,19,5,15,-4.55,01,0.00,06,-0.90,01,-4.44,01,13.29,01,105.50,08
2000,11,19,5,20,-4.45,01,0.00,06,-1.04,01,-4.44,01,13.24,01,105.70,08
2000,11,19,5,25,-4.53,01,0.00,06,-1.05,01,-4.47,01,13.10,01,106.10,08
2000,11,19,5,30,-3.56,01,0.00,06,-0.09,01,-3.24,01,13.17,01,106.60,08
2000,11,19,5,35,-3.36,01,0.00,06,0.13,01,-2.73,01,13.25,01,106.40,08
2000,11,19,5,40,-3.44,01,0.00,06,0.19,01,-2.94,01,13.27,01,106.10,08
2000,11,19,5,45,-3.63,01,0.00,06,0.06,01,-3.27,01,13.32,01,105.50,08
2000,11,19,5,50,-3.65,01,0.00,06,-0.02,01,-3.29,01,13.40,01,105.20,08
2000,11,19,5,55,-3.74,01,0.00,06,0.01,01,-3.43,01,13.43,01,105.10,08
2000,11,19,6,0,-3.85,01,0.00,06,-0.04,01,-3.61,01,13.40,01,105.20,08
2000,11,19,6,5,-3.83,01,0.00,06,0.01,01,-3.61,01,13.38,01,105.40,08
2000,11,19,6,10,-3.83,01,0.00,06,-0.05,01,-3.61,01,13.28,01,105.70,08
2000,11,19,6,15,-3.78,01,0.00,06,0.04,01,-3.58,01,13.27,01,105.70,08
2000,11,19,6,20,-3.83,01,0.00,06,0.00,01,-3.60,01,13.22,01,105.80,08
2000,11,19,6,25,-3.60,01,0.00,06,0.39,01,-3.31,01,13.29,01,105.00,08
2000,11,19,6,30,-3.29,01,0.00,06,0.39,01,-2.78,01,13.30,01,104.50,08
2000,11,19,6,35,-2.21,01,0.00,06,0.24,01,-1.89,01,13.22,01,104.30,08
2000,11,19,6,40,-0.52,01,0.00,06,-0.15,01,-0.31,01,13.11,01,104.80,08
2000,11,19,6,45,2.07,01,2.29,06,-0.32,01,2.29,01,13.01,01,104.90,08
2000,11,19,6,50,6.25,01,6.41,06,9.51,01,6.14,01,12.93,01,105.20,08
2000,11,19,6,55,15.81,01,15.42,06,118.80,01,10.05,01,12.86,01,105.60,08
2000,11,19,7,0,28.28,01,26.98,06,209.20,01,13.88,01,12.77,01,105.80,08
2000,11,19,7,5,42.37,01,40.26,06,283.80,01,17.53,01,12.67,01,105.80,08
2000,11,19,7,10,58.02,01,54.90,06,351.60,01,20.55,01,12.83,01,105.70,08
2000,11,19,7,15,74.32,01,70.80,06,407.80,01,23.78,01,13.13,01,104.10,08
2000,11,19,7,20,89.80,01,87.21,06,456.60,01,26.56,01,13.52,01,101.80,08
2000,11,19,7,25,105.01,01,103.57,06,497.20,01,28.85,01,13.92,01,99.60,01
2000,11,19,7,30,120.30,01,120.52,06,531.60,01,31.39,01,14.18,01,98.70,01
2000,11,19,7,35,134.84,03,137.35,06,559.00,03,33.99,03,14.25,01,98.20,01
2000,11,19,7,40,150.13,03,153.70,06,584.90,03,35.54,03,14.35,01,96.60,01
2000,11,19,7,45,167.79,03,171.09,06,612.90,03,36.86,03,14.55,01,94.90,01
2000,11,19,7,50,187.93,03,190.83,06,649.70,03,37.62,03,14.80,01,93.40,01
2000,11,19,7,55,206.58,03,209.04,06,676.10,03,38.33,03,14.92,01,92.00,01
2000,11,19,8,0,225.05,03,226.40,06,696.90,03,38.96,03,15.10,01,90.20,01
2000,11,19,8,5,244.57,03,244.40,06,718.00,03,39.59,03,15.29,01,89.40,01
2000,11,19,8,10,262.74,03,261.78,06,733.00,03,40.89,03,15.41,01,89.10,01
2000,11,19,8,15,281.62,03,279.85,06,750.00,03,41.92,03,15.67,01,87.90,01
2000,11,19,8,20,300.29,03,297.50,06,766.00,03,42.48,03,15.86,01,87.00,01
2000,11,19,8,25,318.86,03,314.15,06,778.00,03,43.11,03,15.90,01,86.80,01
2000,11,19,8,30,338.01,11,330.61,06,788.00,10,44.08,10,15.99,01,86.40,01
2000,11,19,8,35,354.57,03,346.30,06,794.00,03,45.68,03,16.31,01,85.40,01
2000,11,19,8,40,370.53,03,362.42,06,801.00,03,47.33,03,17.17,01,83.10,01
2000,11,19,8,45,387.88,03,380.03,06,811.00,03,49.24,03,17.87,01,80.70,01
2000,11,19,8,50,405.07,03,396.61,06,820.00,03,50.47,03,18.07,01,80.90,01
2000,11,19,8,55,354.31,34,412.37,06,825.00,35,52.59,35,18.44,01,79.40,01
2000,11,19,9,0,170.77,97,427.43,06,833.00,97,52.74,01,18.44,01,79.80,01
2000,11,19,9,5,452.48,11,444.09,06,843.00,10,53.58,10,18.56,01,79.90,01
2000,11,19,9,10,466.52,03,457.65,06,843.00,03,56.06,03,18.82,01,77.90,01
2000,11,19,9,15,485.25,11,475.15,06,854.00,10,57.35,10,18.94,01,77.80,01
2000,11,19,9,20,499.43,03,490.05,06,863.00,03,57.01,03,19.19,01,76.80,01
2000,11,19,9,25,515.45,03,505.87,06,868.00,03,59.68,03,19.04,01,76.90,01
2000,11,19,9,30,531.50,03,521.47,06,877.00,03,60.18,03,19.18,01,76.70,01
2000,11,19,9,35,547.74,03,536.08,06,889.00,03,58.14,03,18.94,01,77.90,01
2000,11,19,9,40,562.65,03,551.69,06,900.00,03,57.66,03,19.27,01,78.00,01
2000,11,19,9,45,574.96,03,563.74,06,902.00,03,58.71,03,20.31,01,74.40,01
2000,11,19,9,50,588.37,03,575.56,06,904.00,03,59.79,03,20.35,01,74.20,01
2000,11,19,9,55,604.74,11,591.46,06,915.00,10,59.98,10,20.15,01,75.20,01
2000,11,19,10,0,618.31,03,604.03,06,923.00,03,58.70,03,20.09,01,74.60,01
2000,11,19,10,5,631.25,11,615.41,06,926.00,10,59.40,10,20.21,01,72.90,01
2000,11,19,10,10,641.21,11,623.07,06,920.00,10,62.12,10,20.26,01,72.60,01
2000,11,19,10,15,652.81,11,635.03,06,927.00,10,61.55,10,20.53,01,71.70,01
2000,11,19,10,20,663.07,11,645.64,06,931.00,10,61.72,10,20.45,01,69.42,01
2000,11,19,10,25,671.51,03,657.00,06,938.00,03,61.01,03,20.59,01,69.00,01
2000,11,19,10,30,680.87,03,667.15,06,941.00,03,61.89,03,20.59,01,68.39,01
2000,11,19,10,35,691.41,03,676.94,06,946.00,03,61.41,03,20.64,01,68.88,01
2000,11,19,10,40,703.51,03,686.91,06,950.00,03,62.06,03,20.62,01,68.69,01
2000,11,19,10,45,709.63,03,692.75,06,950.00,03,61.54,03,20.58,01,66.90,01
2000,11,19,10,50,719.21,03,701.22,06,954.00,03,61.32,03,20.65,01,65.39,01
2000,11,19,10,55,724.76,11,706.71,06,954.00,10,61.14,10,21.20,01,64.78,01
2000,11,19,11,0,735.39,11,715.46,06,959.00,10,61.20,10,21.27,01,63.29,01
2000,11,19,11,5,742.00,03,724.11,06,967.00,03,59.40,03,21.57,01,61.09,01
2000,11,19,11,10,746.61,03,726.59,06,966.00,03,57.97,03,21.82,01,57.38,01
2000,11,19,11,15,760.33,03,736.99,06,975.00,03,57.89,03,21.92,01,55.65,01
2000,11,19,11,20,765.00,03,741.96,06,978.00,03,56.89,03,21.83,01,56.56,01
2000,11,19,11,25,768.69,03,747.55,06,981.00,03,56.88,03,22.13,01,55.57,01
2000,11,19,11,30,773.42,03,750.51,06,980.00,03,57.44,03,22.65,01,51.98,01
2000,11,19,11,35,776.17,03,752.19,06,978.00,03,57.83,03,22.51,01,51.61,01
2000,11,19,11,40,781.98,03,758.81,06,984.00,03,57.85,03,23.13,01,48.94,01
2000,11,19,11,45,781.78,03,755.97,06,974.00,03,60.23,03,23.17,01,50.20,01
2000,11,19,11,50,784.65,11,754.76,06,967.00,10,62.52,10,22.93,01,51.42,01
2000,11,19,11,55,785.54,11,752.91,06,961.00,10,63.86,10,22.78,01,49.60,01
2000,11,19,12,0,786.47,15,752.18,06,958.00,14,64.58,14,22.71,01,48.52,01
2000,11,19,12,5,785.43,15,750.15,06,955.00,14,64.38,14,22.89,01,48.73,01
2000,11,19,12,10,786.44,15,750.73,06,955.00,14,65.04,14,23.28,01,48.78,01
2000,11,19,12,15,784.48,11,745.74,06,948.00,10,65.53,10,22.94,01,48.89,01
2000,11,19,12,20,787.59,15,742.43,06,942.00,14,67.37,14,23.03,01,50.06,01
2000,11,19,12,25,783.69,15,736.82,06,934.00,14,68.69,14,23.08,01,49.26,01
2000,11,19,12,30,781.85,15,734.09,06,933.00,14,68.27,14,23.09,01,50.31,01
2000,11,19,12,35,771.98,15,725.36,06,923.00,14,68.62,14,23.33,01,49.45,01
2000,11,19,12,40,772.23,19,721.62,06,921.00,18,68.62,18,23.68,01,49.13,01
2000,11,19,12,45,768.49,23,713.22,06,914.00,22,67.85,22,23.81,01,47.84,01
2000,11,19,12,50,765.78,23,706.96,06,910.00,22,67.43,22,24.10,01,47.29,01
2000,11,19,12,55,763.12,23,702.83,06,908.00,22,68.08,22,24.28,01,47.04,01
2000,11,19,13,0,761.49,23,698.81,06,908.00,22,67.80,22,24.28,01,48.22,01
2000,11,19,13,5,759.90,23,692.10,06,904.00,22,67.95,22,24.65,01,47.31,01
2000,11,19,13,10,750.26,27,677.01,06,890.00,26,66.89,26,24.65,01,46.43,01
2000,11,19,13,15,750.75,27,674.21,06,894.00,26,66.08,26,24.60,01,44.99,01
2000,11,19,13,20,744.19,27,667.43,06,891.00,26,66.41,26,24.47,01,45.34,01
2000,11,19,13,25,737.65,31,660.04,06,887.00,30,67.11,30,24.43,01,45.38,01
2000,11,19,13,30,732.14,35,649.96,06,879.00,34,68.05,34,24.71,01,44.01,01
2000,11,19,13,35,724.63,39,638.09,06,870.00,38,68.09,38,24.51,01,44.04,01
2000,11,19,13,40,708.96,39,624.94,06,859.00,38,68.35,38,24.66,01,43.06,01
2000,11,19,13,45,701.55,35,619.91,06,864.00,34,66.63,34,24.80,01,40.69,01
2000,11,19,13,50,696.30,35,612.32,06,865.00,34,65.29,34,25.02,01,39.27,01
2000,11,19,13,55,677.09,35,590.61,06,837.00,34,68.25,34,25.10,01,37.34,01
2000,11,19,14,0,657.76,39,570.99,06,811.00,38,71.90,38,25.18,01,35.89,01
2000,11,19,14,5,663.67,39,577.41,06,836.00,38,70.50,38,25.24,01,35.72,01
2000,11,19,14,10,657.44,39,572.76,06,847.00,38,67.15,38,25.32,01,33.04,01
2000,11,19,14,15,635.82,39,550.72,06,821.00,38,68.63,38,25.23,01,34.44,01
2000,11,19,14,20,619.81,39,534.11,06,803.00,38,70.70,38,25.56,01,34.59,01
2000,11,19,14,25,598.32,39,514.30,06,780.00,38,72.30,38,25.58,01,32.44,01
2000,11,19,14,30,566.87,35,490.71,06,748.00,34,74.90,34,25.44,01,30.97,01
2000,11,19,14,35,550.98,31,479.75,06,738.00,30,77.70,30,25.52,01,31.61,01
2000,11,19,14,40,539.96,31,467.93,06,726.00,30,80.70,30,25.60,01,34.22,01
2000,11,19,14,45,528.26,35,455.55,06,719.00,34,80.50,34,25.71,01,35.36,01
2000,11,19,14,50,511.84,35,441.89,06,710.00,34,80.10,34,25.79,01,35.12,01
2000,11,19,14,55,499.66,35,433.90,06,715.00,34,78.40,34,25.74,01,34.23,01
2000,11,19,15,0,484.39,31,421.80,06,718.00,30,73.90,30,25.69,01,33.38,01
2000,11,19,15,5,468.63,31,407.51,06,714.00,30,70.80,30,25.68,01,32.95,01
2000,11,19,15,10,454.61,35,393.86,06,704.00,34,71.20,34,25.78,01,32.89,01
2000,11,19,15,15,436.22,35,378.65,06,691.90,34,70.90,34,25.81,01,33.32,01
2000,11,19,15,20,420.01,27,366.50,06,684.70,26,71.40,26,25.81,01,33.38,01
2000,11,19,15,25,402.75,31,351.91,06,675.70,30,70.20,30,25.70,01,33.83,01
2000,11,19,15,30,386.23,31,334.74,06,659.30,30,69.32,30,25.37,01,33.79,01
2000,11,19,15,35,368.09,31,320.03,06,648.30,30,68.50,30,25.61,01,33.31,01
2000,11,19,15,40,348.30,27,305.78,06,641.40,26,66.45,26,25.73,01,32.81,01
2000,11,19,15,45,331.59,27,294.32,06,645.00,26,63.38,26,26.11,01,32.37,01
2000,11,19,15,50,306.61,19,274.44,06,628.90,18,58.89,18,26.23,01,31.18,01
2000,11,19,15,55,285.82,23,254.83,06,600.70,22,58.29,22,25.79,01,32.01,01
2000,11,19,16,0,270.17,19,240.87,06,589.40,18,57.31,18,25.66,01,32.80,01
2000,11,19,16,5,257.79,23,231.09,06,595.10,22,55.26,22,25.57,01,32.53,01
2000,11,19,16,10,242.14,15,218.55,06,595.70,14,52.17,14,25.53,01,33.25,01
2000,11,19,16,15,220.27,19,199.55,06,567.20,18,50.41,18,25.34,01,33.46,01
2000,11,19,16,20,198.43,15,180.90,06,543.70,14,46.93,14,25.38,01,33.83,01
2000,11,19,16,25,182.16,15,167.04,06,534.30,14,44.32,14,25.50,01,33.73,01
2000,11,19,16,30,164.89,03,152.47,06,519.90,03,41.83,03,25.45,01,34.13,01
2000,11,19,16,35,148.71,11,138.08,06,510.30,10,38.18,10,25.44,01,33.71,01
2000,11,19,16,40,131.66,03,123.12,06,492.70,03,35.12,03,25.29,01,33.42,01
2000,11,19,16,45,113.98,01,107.48,06,473.20,01,31.15,01,25.36,01,34.23,01
2000,11,19,16,50,97.18,01,92.21,06,443.40,01,28.40,01,25.48,01,33.24,01
2000,11,19,16,55,81.04,01,77.28,06,428.50,01,23.11,01,25.66,01,33.85,01
2000,11,19,17,0,58.13,01,61.62,06,395.80,01,18.53,01,25.91,01,33.75,01
2000,11,19,17,5,43.02,01,40.81,06,267.60,01,16.39,01,25.49,01,33.59,01
2000,11,19,17,10,30.93,01,22.46,06,125.30,01,13.23,01,25.08,01,35.35,01
2000,11,19,17,15,10.50,01,10.60,06,2.48,01,10.46,01,24.68,01,35.52,01
2000,11,19,17,20,6.22,01,6.72,06,-0.92,01,6.76,01,24.47,01,36.72,01
2000,11,19,17,25,2.99,01,2.96,06,-2.62,01,3.02,01,24.35,01,37.03,01
2000,11,19,17,30,-0.69,01,-0.76,06,-2.91,01,-0.74,01,24.22,01,38.51,01
2000,11,19,17,35,-4.58,01,0.00,06,-2.97,01,-4.35,01,24.05,01,39.43,01
2000,11,19,17,40,-6.59,01,0.00,06,-2.94,01,-6.59,01,23.90,01,41.06,01
2000,11,19,17,45,-7.55,01,0.00,06,-2.73,01,-7.53,01,23.78,01,42.53,01
2000,11,19,17,50,-8.73,01,0.00,06,-2.88,01,-8.50,01,23.58,01,43.59,01
2000,11,19,17,55,-8.12,01,0.00,06,-2.32,01,-7.74,01,23.51,01,42.27,01
2000,11,19,18,0,-7.37,01,0.00,06,-1.39,01,-7.24,01,23.58,01,39.75,01
