2002,11,16,3,0,-4.46,01,0.00,06,0.19,01,-4.06,01,10.54,01,99.90,01
2002,11,16,3,5,-3.46,01,0.00,06,0.93,01,-3.22,01,11.10,01,100.80,08
2002,11,16,3,10,-3.38,01,0.00,06,1.02,01,-3.13,01,11.37,01,100.80,08
2002,11,16,3,15,-3.36,01,0.00,06,0.90,01,-3.13,01,11.45,01,100.90,08
2002,11,16,3,20,-3.36,01,0.00,06,0.64,01,-3.28,01,11.35,01,100.70,08
2002,11,16,3,25,-3.77,01,0.00,06,0.09,01,-3.60,01,10.85,01,100.50,08
2002,11,16,3,30,-3.36,01,0.00,06,0.41,01,-3.28,01,10.92,01,101.50,08
2002,11,16,3,35,-3.31,01,0.00,06,0.32,01,-3.20,01,10.99,01,101.30,08
2002,11,16,3,40,-3.50,01,0.00,06,0.09,01,-3.31,01,10.86,01,101.40,08
2002,11,16,3,45,-3.73,01,0.00,06,0.10,01,-3.53,01,10.74,01,101.70,08
2002,11,16,3,50,-3.43,01,0.00,06,0.29,01,-3.32,01,10.91,01,102.20,08
2002,11,16,3,55,-3.43,01,0.00,06,0.29,01,-3.47,01,10.94,01,102.10,08
2002,11,16,4,0,-3.49,01,0.00,06,0.11,01,-3.48,01,10.69,01,101.90,08
2002,11,16,4,5,-3.40,01,0.00,06,0.37,01,-3.40,01,10.75,01,102.60,08
2002,11,16,4,10,-3.43,01,0.00,06,0.22,01,-3.28,01,10.83,01,102.50,08
2002,11,16,4,15,-3.56,01,0.00,06,0.00,01,-3.51,01,10.64,01,102.10,08
2002,11,16,4,20,-3.73,01,0.00,06,0.01,01,-3.62,01,10.40,01,102.60,08
2002,11,16,4,25,-3.56,01,0.00,06,0.10,01,-3.62,01,10.58,01,102.80,08
2002,11,16,4,30,-3.92,01,0.00,06,-0.04,01,-3.69,01,10.47,01,102.50,08
2002,11,16,4,35,-3.74,01,0.00,06,0.04,01,-3.77,01,10.49,01,102.90,08
2002,11,16,4,40,-3.69,01,0.00,06,-0.03,01,-3.60,01,10.48,01,102.80,08
2002,11,16,4,45,-3.99,01,0.00,06,-0.29,01,-3.80,01,10.41,01,102.70,08
2002,11,16,4,50,-4.43,01,0.00,06,-0.26,01,-4.39,01,10.11,01,102.70,08
2002,11,16,4,55,-4.54,01,0.00,06,-0.28,01,-4.35,01,9.86,01,102.70,08
2002,11,16,5,0,-4.15,01,0.00,06,-0.33,01,-3.96,01,9.72,01,102.90,08
2002,11,16,5,5,-4.87,01,0.00,06,-1.14,01,-4.47,01,9.15,01,102.00,08
2002,11,16,5,10,-4.55,01,0.00,06,-0.94,01,-4.02,01,8.87,01,103.10,08
2002,11,16,5,15,-3.99,01,0.00,06,-0.69,01,-3.63,01,9.01,01,103.30,08
2002,11,16,5,20,-3.88,01,0.00,06,-0.22,01,-3.62,01,9.02,01,103.40,08
2002,11,16,5,25,-3.74,01,0.00,06,0.01,01,-3.62,01,9.08,01,103.40,08
2002,11,16,5,30,-3.92,01,0.00,06,0.01,01,-3.63,01,9.00,01,103.30,08
2002,11,16,5,35,-3.96,01,0.00,06,0.16,01,-3.66,01,8.96,01,103.20,08
2002,11,16,5,40,-4.53,01,0.00,06,-0.10,01,-4.15,01,8.77,01,102.90,08
2002,11,16,5,45,-4.40,01,0.00,06,0.09,01,-3.96,01,8.69,01,103.00,08
2002,11,16,5,50,-4.86,01,0.00,06,-0.13,01,-4.14,01,8.61,01,102.80,08
2002,11,16,5,55,-5.41,01,0.00,06,-0.14,01,-4.55,01,8.41,01,102.50,08
2002,11,16,6,0,-4.91,01,0.00,06,0.34,01,-4.30,01,8.13,01,102.10,08
2002,11,16,6,5,-4.40,01,0.00,06,0.67,01,-3.96,01,7.89,01,102.10,08
2002,11,16,6,10,-3.98,01,0.00,06,0.90,01,-3.52,01,7.92,01,102.00,08
2002,11,16,6,15,-2.28,01,0.00,06,0.51,01,-1.63,01,8.06,01,102.20,08
2002,11,16,6,20,1.67,01,2.12,06,0.67,01,2.11,01,8.64,01,102.10,08
2002,11,16,6,25,6.35,01,6.85,06,15.88,01,6.43,01,8.77,01,101.20,08
2002,11,16,6,30,14.27,01,16.04,06,111.80,01,11.03,01,8.63,01,100.40,08
2002,11,16,6,35,24.51,01,27.17,06,193.50,01,14.94,01,8.18,01,99.70,01
2002,11,16,6,40,38.74,01,40.94,06,272.10,01,18.68,01,8.26,01,99.60,01
2002,11,16,6,45,53.52,01,56.43,06,342.60,01,21.99,01,8.63,01,99.00,01
2002,11,16,6,50,67.41,01,72.55,06,406.60,01,24.05,01,9.00,01,97.50,01
2002,11,16,6,55,83.51,01,89.46,06,462.30,01,25.66,01,9.35,01,95.40,01
2002,11,16,7,0,102.11,01,106.07,06,508.60,01,26.39,01,9.78,01,93.10,01
2002,11,16,7,5,122.96,01,124.02,06,548.60,01,27.89,01,10.02,01,91.30,01
2002,11,16,7,10,145.20,11,142.58,06,585.20,10,29.21,10,10.17,01,90.10,01
2002,11,16,7,15,165.03,11,162.36,06,620.40,10,30.78,10,10.41,01,89.30,01
2002,11,16,7,20,182.79,03,181.89,06,651.30,03,31.89,03,10.64,01,86.60,01
2002,11,16,7,25,200.88,03,200.69,06,677.50,03,32.40,03,11.20,01,84.30,01
2002,11,16,7,30,220.02,03,219.20,06,698.90,03,33.06,03,11.73,01,82.10,01
2002,11,16,7,35,239.12,03,238.50,06,723.00,03,33.09,03,12.03,01,79.40,01
2002,11,16,7,40,259.02,03,259.05,06,747.00,03,33.68,03,12.36,01,76.10,01
2002,11,16,7,45,280.86,03,279.56,06,766.00,03,35.12,03,12.69,01,72.00,01
2002,11,16,7,50,301.91,03,298.03,06,779.00,03,36.03,03,13.16,01,68.44,01
2002,11,16,7,55,325.91,11,317.86,06,795.00,10,36.94,10,13.65,01,64.78,01
2002,11,16,8,0,348.61,11,337.77,06,808.00,10,38.68,10,14.08,01,61.04,01
2002,11,16,8,5,371.49,11,357.01,06,820.00,10,39.88,10,14.59,01,59.70,01
2002,11,16,8,10,393.96,15,377.31,06,830.00,14,42.74,14,15.19,01,59.32,01
2002,11,16,8,15,416.54,15,397.04,06,840.00,14,44.90,14,15.58,01,58.16,01
2002,11,16,8,20,436.13,15,415.31,06,850.00,14,45.49,14,15.81,01,58.15,01
2002,11,16,8,25,454.94,15,434.51,06,863.00,14,45.55,14,16.23,01,58.65,01
2002,11,16,8,30,471.83,19,452.22,06,871.00,18,46.28,18,16.45,01,57.95,01
2002,11,16,8,35,489.10,15,470.63,06,882.00,14,46.26,14,16.96,01,59.14,01
2002,11,16,8,40,509.98,15,492.08,06,898.00,14,46.69,14,17.59,01,55.44,01
2002,11,16,8,45,526.85,11,508.91,06,903.00,10,47.92,10,18.14,01,52.17,01
2002,11,16,8,50,545.09,11,526.45,06,908.00,10,49.97,10,18.15,01,48.08,01
2002,11,16,8,55,562.75,15,542.78,06,909.00,14,53.10,14,18.11,01,47.17,01
2002,11,16,9,0,580.55,15,559.41,06,915.00,14,54.01,14,18.25,01,45.12,01
2002,11,16,9,5,599.40,15,577.42,06,923.00,14,55.29,14,18.80,01,43.38,01
2002,11,16,9,10,616.22,15,593.56,06,928.00,14,56.52,14,19.16,01,40.67,01
2002,11,16,9,15,633.38,11,610.08,06,936.00,10,56.53,10,19.20,01,39.90,01
2002,11,16,9,20,651.20,15,626.61,06,942.00,14,57.86,14,19.55,01,38.09,01
2002,11,16,9,25,667.82,11,641.65,06,945.00,10,59.71,10,19.52,01,37.55,01
2002,11,16,9,30,682.15,11,655.50,06,950.00,10,59.37,10,19.74,01,37.46,01
2002,11,16,9,35,697.55,15,670.47,06,954.00,14,61.00,14,20.06,01,36.39,01
2002,11,16,9,40,711.30,15,683.59,06,958.00,14,61.03,14,20.16,01,36.39,01
2002,11,16,9,45,726.72,11,697.31,06,962.00,10,61.91,10,20.33,01,36.53,01
2002,11,16,9,50,740.79,15,710.92,06,967.00,14,62.28,14,20.38,01,36.36,01
2002,11,16,9,55,752.82,15,721.65,06,969.00,14,62.06,14,20.67,01,35.85,01
2002,11,16,10,0,762.82,15,730.52,06,967.00,14,63.07,14,20.91,01,35.43,01
2002,11,16,10,5,773.83,15,740.90,06,967.00,14,64.58,14,20.96,01,36.62,01
2002,11,16,10,10,780.80,11,747.54,06,964.00,10,64.84,10,21.04,01,37.33,01
2002,11,16,10,15,794.85,15,761.87,06,968.00,14,68.20,14,21.03,01,37.97,01
2002,11,16,10,20,805.88,11,774.00,06,974.00,10,68.23,10,20.79,01,37.79,01
2002,11,16,10,25,814.91,11,783.91,06,980.00,10,66.32,10,20.97,01,38.02,01
2002,11,16,10,30,823.95,11,793.92,06,981.00,10,68.51,10,21.16,01,37.11,01
2002,11,16,10,35,830.02,11,800.57,06,979.00,10,69.96,10,21.14,01,37.89,01
2002,11,16,10,40,838.12,11,808.06,06,982.00,10,68.90,10,21.41,01,36.57,01
2002,11,16,10,45,848.25,11,818.00,06,986.00,10,69.89,10,21.21,01,36.30,01
2002,11,16,10,50,854.56,11,825.64,06,991.00,10,68.18,10,21.28,01,36.57,01
2002,11,16,10,55,860.96,11,831.18,06,986.00,10,72.40,10,21.50,01,35.86,01
2002,11,16,11,0,868.40,11,837.59,06,986.00,10,74.10,10,21.60,01,35.26,01
2002,11,16,11,5,874.87,11,844.18,06,987.00,10,75.60,10,21.59,01,35.91,01
2002,11,16,11,10,875.40,11,843.99,06,981.00,10,76.20,10,21.55,01,35.95,01
2002,11,16,11,15,882.95,03,851.27,06,987.00,03,75.30,03,21.27,01,37.03,01
2002,11,16,11,20,888.55,11,856.53,06,988.00,10,76.70,10,21.54,01,37.29,01
2002,11,16,11,25,894.20,11,860.47,06,989.00,10,77.20,10,21.77,01,36.70,01
2002,11,16,11,30,901.88,11,864.90,06,991.00,10,77.80,10,21.94,01,36.84,01
2002,11,16,11,35,906.62,15,868.42,06,992.00,14,78.70,14,22.09,01,36.05,01
2002,11,16,11,40,907.44,11,868.73,06,992.00,10,77.60,10,21.80,01,37.28,01
2002,11,16,11,45,909.30,11,870.20,06,993.00,10,77.30,10,21.84,01,36.74,01
2002,11,16,11,50,913.21,15,873.16,06,995.00,14,78.10,14,22.11,01,37.19,01
2002,11,16,11,55,913.19,15,871.59,06,993.00,14,78.00,14,22.05,01,36.47,01
2002,11,16,12,0,913.23,15,871.09,06,993.00,14,77.80,14,21.98,01,37.76,01
2002,11,16,12,5,914.32,15,871.07,06,994.00,14,77.70,14,22.17,01,37.25,01
2002,11,16,12,10,915.46,15,869.62,06,994.00,14,77.40,14,21.91,01,36.86,01
2002,11,16,12,15,916.66,15,869.94,06,996.00,14,77.70,14,21.90,01,36.99,01
2002,11,16,12,20,915.92,15,868.25,06,996.00,14,78.00,14,21.98,01,35.74,01
2002,11,16,12,25,911.25,15,862.38,06,991.00,14,78.50,14,21.76,01,36.93,01
2002,11,16,12,30,909.61,15,860.64,06,992.00,14,78.80,14,22.04,01,36.52,01
2002,11,16,12,35,907.03,15,856.60,06,991.00,14,78.80,14,22.03,01,36.73,01
2002,11,16,12,40,900.51,15,849.92,06,987.00,14,78.90,14,21.52,01,38.02,01
2002,11,16,12,45,895.02,19,844.90,06,985.00,18,79.50,18,21.82,01,37.87,01
2002,11,16,12,50,891.57,19,840.33,06,985.00,18,79.40,18,22.01,01,37.49,01
2002,11,16,12,55,883.17,19,831.72,06,980.00,18,79.50,18,21.92,01,38.83,01
2002,11,16,13,0,877.79,19,826.07,06,980.00,18,79.10,18,21.70,01,37.96,01
2002,11,16,13,5,872.60,15,821.11,06,980.00,14,79.80,14,21.81,01,39.18,01
2002,11,16,13,10,863.51,15,812.41,06,977.00,14,79.40,14,21.91,01,39.10,01
2002,11,16,13,15,855.46,15,804.94,06,976.00,14,79.10,14,21.88,01,39.69,01
2002,11,16,13,20,843.41,15,793.87,06,969.00,14,80.00,14,21.81,01,40.92,01
2002,11,16,13,25,834.40,15,783.64,06,963.00,14,81.30,14,22.09,01,41.66,01
2002,11,16,13,30,821.38,19,769.43,06,953.00,18,81.80,18,21.97,01,41.95,01
2002,11,16,13,35,809.38,19,757.15,06,945.00,18,83.00,18,21.67,01,44.26,01
2002,11,16,13,40,801.42,23,747.85,06,943.00,22,83.20,22,21.77,01,44.54,01
2002,11,16,13,45,791.44,19,736.45,06,938.00,18,83.70,18,21.86,01,45.92,01
2002,11,16,13,50,779.45,19,723.20,06,931.00,18,84.00,18,21.73,01,45.16,01
2002,11,16,13,55,763.40,23,707.04,06,916.00,22,87.00,22,21.66,01,48.94,01
2002,11,16,14,0,756.47,23,698.69,06,920.00,22,85.20,22,21.90,01,49.47,01
2002,11,16,14,5,746.49,23,687.79,06,918.00,22,85.20,22,21.82,01,50.75,01
2002,11,16,14,10,735.67,23,676.61,06,914.00,22,86.50,22,21.19,01,52.18,01
2002,11,16,14,15,726.18,23,666.93,06,908.00,22,90.80,22,21.40,01,52.11,01
2002,11,16,14,20,719.75,27,660.09,06,899.00,26,100.00,26,21.09,01,55.13,01
2002,11,16,14,25,734.87,23,674.51,06,894.00,22,128.10,22,21.13,01,56.54,01
2002,11,16,14,30,631.57,27,576.51,06,645.90,26,189.60,26,20.95,01,58.58,01
2002,11,16,14,35,289.45,03,276.06,06,71.20,03,234.30,03,20.65,01,57.79,01
2002,11,16,14,40,502.10,15,468.49,06,375.60,14,253.00,14,20.35,01,58.79,01
2002,11,16,14,45,570.36,19,525.47,06,498.90,18,245.80,18,20.65,01,58.65,01
2002,11,16,14,50,576.68,19,529.18,06,553.60,18,226.30,18,20.72,01,59.37,01
2002,11,16,14,55,287.84,03,276.12,06,93.60,03,226.20,03,20.54,01,60.96,01
2002,11,16,15,0,320.91,11,303.23,06,170.30,10,214.80,10,20.15,01,62.63,01
2002,11,16,15,5,338.86,11,315.46,06,235.20,10,196.70,10,19.94,01,64.31,01
2002,11,16,15,10,611.31,23,558.99,06,763.00,22,184.90,22,20.16,01,62.55,01
2002,11,16,15,15,602.95,27,553.09,06,788.00,26,178.50,26,20.36,01,64.24,01
2002,11,16,15,20,554.73,23,510.83,06,780.00,22,151.90,22,20.47,01,64.58,01
2002,11,16,15,25,493.63,23,454.38,06,762.00,22,115.50,22,20.36,01,65.26,01
2002,11,16,15,30,464.83,19,427.92,06,735.00,18,112.60,18,20.25,01,65.68,01
2002,11,16,15,35,409.54,19,377.69,06,600.40,18,129.70,18,20.25,01,67.18,01
2002,11,16,15,40,474.43,19,441.38,06,694.70,18,165.70,18,19.89,01,69.42,01
2002,11,16,15,45,479.49,08,446.34,06,681.00,32,187.30,32,19.86,01,70.20,01
2002,11,16,15,50,413.58,23,380.41,06,681.60,22,132.50,22,19.96,01,70.10,01
2002,11,16,15,55,287.69,19,262.91,06,494.80,18,91.30,18,19.89,01,69.87,01
2002,11,16,16,0,82.30,03,81.65,06,56.85,03,62.90,03,19.61,01,70.60,01
2002,11,16,16,5,54.68,03,53.95,06,-1.89,03,54.54,03,19.04,01,73.30,01
2002,11,16,16,10,59.67,03,59.12,06,-2.56,03,59.88,03,18.66,01,75.60,01
2002,11,16,16,15,62.41,03,62.58,06,-0.99,03,62.85,03,18.56,01,76.70,01
2002,11,16,16,20,50.78,03,51.29,06,-1.32,03,51.63,03,18.43,01,78.10,01
2002,11,16,16,25,43.02,03,43.47,06,-1.18,03,43.75,03,18.35,01,79.80,01
2002,11,16,16,30,38.90,03,39.08,06,-1.12,03,39.33,03,18.14,01,80.50,01
2002,11,16,16,35,48.92,03,49.04,06,2.92,03,48.44,03,18.03,01,81.10,01
2002,11,16,16,40,57.51,03,58.00,06,2.13,03,57.60,03,17.94,01,83.60,01
2002,11,16,16,45,55.50,03,55.86,06,0.12,03,55.84,03,17.90,01,82.80,01
2002,11,16,16,50,42.86,01,43.35,06,-0.14,01,43.37,01,17.81,01,85.70,01
2002,11,16,16,55,31.42,01,31.93,06,0.51,01,31.86,01,17.63,01,84.50,01
2002,11,16,17,0,23.33,01,23.80,06,-0.58,01,23.87,01,17.67,01,86.30,01
2002,11,16,17,5,19.61,01,19.98,06,-0.79,01,20.05,01,17.50,01,86.90,01
2002,11,16,17,10,19.53,01,20.08,06,-0.48,01,20.12,01,17.32,01,86.10,01
2002,11,16,17,15,27.08,01,26.70,06,0.14,01,26.69,01,17.40,01,87.30,01
2002,11,16,17,20,42.64,01,36.65,06,1.41,01,36.60,08,17.45,01,88.60,01
2002,11,16,17,25,25.93,01,22.28,06,0.31,01,22.27,08,17.37,01,89.70,01
2002,11,16,17,30,7.76,01,7.07,06,-0.25,01,7.07,01,17.33,01,88.90,01
2002,11,16,17,35,1.53,01,0.00,06,-0.74,01,2.28,08,17.25,01,89.30,01
2002,11,16,17,40,-1.67,01,0.00,06,-0.81,01,-1.24,01,17.18,01,89.40,01
2002,11,16,17,45,-3.07,01,0.00,06,-0.97,01,-2.73,01,17.05,01,90.10,01
2002,11,16,17,50,-4.09,01,0.00,06,-0.95,01,-3.71,01,16.97,01,91.60,01
2002,11,16,17,55,-4.68,01,0.00,06,-0.86,01,-4.26,01,16.86,01,92.90,01
2002,11,16,18,0,-4.79,01,0.00,06,-0.94,01,-4.46,01,16.71,01,93.40,01
2002,11,16,18,5,-4.81,01,0.00,06,-0.72,01,-4.25,01,16.60,01,94.00,01
2002,11,16,18,10,-4.47,01,0.00,06,-0.44,01,-3.94,01,16.53,01,94.40,01
2002,11,16,18,15,-4.58,01,0.00,06,-0.37,01,-3.79,01,16.44,01,94.50,01
2002,11,16,18,20,-4.95,01,0.00,06,-0.40,01,-4.15,01,16.38,01,94.40,01
2002,11,16,18,25,-5.18,01,0.00,06,-0.62,01,-4.62,01,16.28,01,94.50,01
2002,11,16,18,30,-5.10,01,0.00,06,-0.56,01,-4.70,01,16.16,01,95.10,01
2002,11,16,18,35,-5.09,01,0.00,06,-0.37,01,-4.46,01,16.08,01,95.10,01
2002,11,16,18,40,-5.41,01,0.00,06,-0.28,01,-4.60,01,15.99,01,94.60,01
2002,11,16,18,45,-5.42,01,0.00,06,-0.25,01,-4.86,01,15.97,01,94.20,01
2002,11,16,18,50,-5.21,01,0.00,06,-0.21,01,-4.53,01,15.99,01,93.70,01
2002,11,16,18,55,-5.63,01,0.00,06,-0.27,01,-4.98,01,15.98,01,93.60,01
2002,11,16,19,0,-5.66,01,0.00,06,-0.28,01,-4.97,01,15.97,01,93.70,01
2002,11,16,19,5,-5.59,01,0.00,06,-0.28,01,-4.97,01,15.93,01,94.00,01
2002,11,16,19,10,-4.68,01,0.00,06,-0.01,01,-4.32,01,15.84,01,94.20,01
2002,11,16,19,15,-3.43,01,0.00,06,0.23,01,-3.19,01,15.86,01,94.80,01
2002,11,16,19,20,-2.64,01,0.00,06,0.52,01,-2.47,01,15.85,01,94.70,01
2002,11,16,19,25,-0.91,01,0.00,06,1.34,01,-0.72,01,16.00,01,93.30,01
2002,11,16,19,30,0.80,01,0.00,06,2.06,01,1.03,01,15.58,01,71.10,01
2002,11,16,19,35,0.41,01,0.00,06,1.74,01,0.56,01,16.13,01,62.60,01
2002,11,16,19,40,-0.52,01,0.00,06,1.35,01,-0.47,01,16.55,01,61.17,01
2002,11,16,19,45,-1.42,01,0.00,06,0.75,01,-1.32,01,16.59,01,61.27,01
2002,11,16,19,50,-2.35,01,0.00,06,0.03,01,-2.21,01,16.45,01,61.98,01
2002,11,16,19,55,-3.28,01,0.00,06,-0.39,01,-3.15,01,16.30,01,63.56,01
2002,11,16,20,0,-4.06,01,0.00,06,-0.41,01,-3.92,01,16.17,01,63.69,01
2002,11,16,20,5,-4.29,01,0.00,06,-0.50,01,-4.12,01,15.98,01,62.99,01
2002,11,16,20,10,-4.21,01,0.00,06,-0.17,01,-3.97,01,15.98,01,62.14,01
2002,11,16,20,15,-4.34,01,0.00,06,-0.10,01,-3.98,01,15.95,01,62.20,01
2002,11,16,20,20,-4.61,01,0.00,06,-0.05,01,-4.07,01,15.91,01,62.60,01
2002,11,16,20,25,-4.97,01,0.00,06,-0.08,01,-4.37,01,15.84,01,63.16,01
2002,11,16,20,30,-4.70,01,0.00,06,0.03,01,-4.14,01,15.78,01,63.76,01
2002,11,16,20,35,-4.71,01,0.00,06,0.09,01,-4.07,01,15.72,01,64.35,01
2002,11,16,20,40,-5.12,01,0.00,06,-0.03,01,-4.39,01,15.64,01,64.81,01
2002,11,16,20,45,-5.36,01,0.00,06,-0.14,01,-4.93,01,15.54,01,65.63,01
2002,11,16,20,50,-6.12,01,0.00,06,-0.40,01,-5.42,01,15.33,01,66.89,01
2002,11,16,20,55,-6.27,01,0.00,06,-0.35,01,-5.60,01,15.13,01,67.96,01
2002,11,16,21,0,-5.66,01,0.00,06,-0.01,01,-5.17,01,15.03,01,68.97,01
2002,11,16,21,5,-5.39,01,0.00,06,-0.02,01,-4.96,01,14.91,01,69.77,01
2002,11,16,21,10,-5.42,01,0.00,06,0.03,01,-4.97,01,14.77,01,70.40,01
2002,11,16,21,15,-5.38,01,0.00,06,0.50,01,-4.85,01,14.79,01,70.10,01
2002,11,16,21,20,-5.28,01,0.00,06,0.56,01,-4.60,01,14.76,01,70.30,01
2002,11,16,21,25,-5.38,01,0.00,06,0.60,01,-4.93,01,14.60,01,70.90,01
2002,11,16,21,30,-5.14,01,0.00,06,0.79,01,-4.68,01,14.56,01,70.80,01
2002,11,16,21,35,-5.32,01,0.00,06,0.68,01,-4.78,01,14.50,01,71.30,01
2002,11,16,21,40,-6.04,01,0.00,06,0.53,01,-5.12,01,14.42,01,72.00,01
2002,11,16,21,45,-6.03,01,0.00,06,0.62,01,-5.13,01,14.37,01,72.90,01
2002,11,16,21,50,-5.50,01,0.00,06,0.68,01,-4.95,01,14.27,01,73.60,01
2002,11,16,21,55,-5.33,01,0.00,06,0.71,01,-4.79,01,14.15,01,74.20,01
2002,11,16,22,0,-5.31,01,0.00,06,0.90,01,-4.70,01,14.14,01,74.20,01
2002,11,16,22,5,-5.30,01,0.00,06,1.00,01,-4.63,01,14.09,01,74.20,01
2002,11,16,22,10,-5.13,01,0.00,06,1.19,01,-4.45,01,14.11,01,74.00,01
2002,11,16,22,15,-6.00,01,0.00,06,0.84,01,-4.94,01,14.07,01,73.70,01
2002,11,16,22,20,-6.63,01,0.00,06,0.09,01,-5.92,01,13.82,01,73.50,01
2002,11,16,22,25,-6.59,01,0.00,06,-0.25,01,-6.04,01,13.43,01,74.60,01
2002,11,16,22,30,-7.00,01,0.00,06,-1.13,01,-6.26,01,12.78,01,74.60,01
2002,11,16,22,35,-6.75,01,0.00,06,-0.68,01,-6.11,01,12.52,01,76.90,01
2002,11,16,22,40,-5.77,01,0.00,06,-0.60,01,-5.29,01,12.41,01,77.40,01
2002,11,16,22,45,-6.36,01,0.00,06,-0.61,01,-5.63,01,12.12,01,78.00,01
2002,11,16,22,50,-5.68,01,0.00,06,0.01,01,-5.02,01,12.15,01,79.10,01
2002,11,16,22,55,-5.11,01,0.00,06,0.31,01,-4.63,01,12.34,01,79.10,01
2002,11,16,23,0,-5.68,01,0.00,06,0.14,01,-5.14,01,12.37,01,78.70,01
2002,11,16,23,5,-6.57,01,0.00,06,0.05,01,-6.17,01,12.27,01,78.80,01
2002,11,16,23,10,-5.30,01,0.00,06,0.95,01,-4.94,01,12.34,01,80.00,01
2002,11,16,23,15,-4.38,01,0.00,06,1.39,01,-3.85,01,12.59,01,79.30,01
2002,11,16,23,20,-3.73,01,0.00,06,1.87,01,-3.25,01,12.72,01,78.20,01
2002,11,16,23,25,-4.12,01,0.00,06,1.72,01,-3.17,01,12.84,01,77.40,01
2002,11,16,23,30,-4.38,01,0.00,06,1.53,01,-3.52,01,12.84,01,76.80,01
2002,11,16,23,35,-4.39,01,0.00,06,1.62,01,-3.50,01,12.84,01,76.50,01
2002,11,16,23,40,-4.41,01,0.00,06,1.30,01,-3.86,01,12.82,01,76.00,01
2002,11,16,23,45,-4.66,01,0.00,06,0.86,01,-4.28,01,12.57,01,75.70,01
2002,11,16,23,50,-4.53,01,0.00,06,0.52,01,-4.25,01,12.49,01,75.90,01
2002,11,16,23,55,-5.06,01,0.00,06,0.04,01,-4.91,01,12.25,01,75.60,01
2002,11,17,0,0,-6.18,01,0.00,06,-0.67,01,-5.71,01,11.91,01,76.10,01
2002,11,17,0,5,-5.52,01,0.00,06,-0.12,01,-5.44,01,11.69,01,77.80,01
2002,11,17,0,10,-5.08,01,0.00,06,-0.40,01,-5.16,01,11.45,01,78.40,01
2002,11,17,0,15,-5.01,01,0.00,06,-0.29,01,-4.86,01,11.17,01,79.30,01
2002,11,17,0,20,-4.77,01,0.00,06,0.14,01,-4.36,01,11.06,01,80.70,01
2002,11,17,0,25,-4.36,01,0.00,06,0.76,01,-3.70,01,11.33,01,81.10,01
2002,11,17,0,30,-4.37,01,0.00,06,0.84,01,-4.06,01,11.49,01,80.40,01
2002,11,17,0,35,-4.32,01,0.00,06,0.92,01,-4.08,01,11.51,01,79.90,01
2002,11,17,0,40,-3.90,01,0.00,06,0.90,01,-3.90,01,11.58,01,79.50,01
2002,11,17,0,45,-4.73,01,0.00,06,0.29,01,-4.41,01,11.29,01,78.60,01
2002,11,17,0,50,-4.48,01,0.00,06,0.73,01,-4.19,01,11.29,01,80.00,01
2002,11,17,0,55,-4.41,01,0.00,06,0.52,01,-4.11,01,11.45,01,79.40,01
2002,11,17,1,0,-4.45,01,0.00,06,0.70,01,-4.19,01,11.51,01,79.60,01
2002,11,17,1,5,-4.36,01,0.00,06,0.64,01,-4.08,01,11.59,01,79.10,01
2002,11,17,1,10,-4.44,01,0.00,06,0.41,01,-4.17,01,11.51,01,78.70,01
2002,11,17,1,15,-4.23,01,0.00,06,0.68,01,-4.10,01,11.46,01,79.10,01
2002,11,17,1,20,-4.29,01,0.00,06,0.47,01,-4.02,01,11.35,01,78.80,01
2002,11,17,1,25,-4.00,01,0.00,06,0.68,01,-3.89,01,11.30,01,79.40,01
2002,11,17,1,30,-3.78,01,0.00,06,0.64,01,-3.81,01,11.41,01,79.40,01
2002,11,17,1,35,-4.32,01,0.00,06,0.24,01,-4.30,01,11.30,01,79.00,01
2002,11,17,1,40,-4.10,01,0.00,06,0.45,01,-4.20,01,11.29,01,79.80,01
2002,11,17,1,45,-4.08,01,0.00,06,0.24,01,-4.05,01,11.27,01,79.20,01
2002,11,17,1,50,-4.40,01,0.00,06,0.28,01,-4.21,01,11.16,01,79.50,01
2002,11,17,1,55,-4.47,01,0.00,06,0.17,01,-4.33,01,11.07,01,79.50,01
2002,11,17,2,0,-4.71,01,0.00,06,0.00,01,-4.97,01,10.99,01,79.90,01
2002,11,17,2,5,-4.37,01,0.00,06,0.35,01,-4.55,01,10.88,01,80.10,01
2002,11,17,2,10,-3.47,01,0.00,06,1.35,01,-3.46,01,11.15,01,80.30,01
2002,11,17,2,15,-3.42,01,0.00,06,1.67,01,-3.17,01,11.39,01,79.70,01
2002,11,17,2,20,-4.50,01,0.00,06,0.75,01,-4.24,01,11.36,01,78.10,01
2002,11,17,2,25,-5.93,01,0.00,06,0.14,01,-5.89,01,10.77,01,78.00,01
2002,11,17,2,30,-6.07,01,0.00,06,-0.39,01,-5.89,01,10.33,01,78.90,01
2002,11,17,2,35,-5.94,01,0.00,06,-0.46,01,-5.52,01,9.85,01,81.20,01
2002,11,17,2,40,-5.89,01,0.00,06,-0.25,01,-5.62,01,9.72,01,82.90,01
2002,11,17,2,45,-4.62,01,0.00,06,0.09,01,-4.83,01,9.81,01,82.50,01
2002,11,17,2,50,-4.63,01,0.00,06,0.05,01,-4.27,01,9.53,01,82.90,01
2002,11,17,2,55,-4.41,01,0.00,06,0.03,01,-4.08,01,9.63,01,83.10,01
2002,11,17,3,0,-4.12,01,0.00,06,0.49,01,-3.86,01,9.60,01,83.60,01
