1998,11,12,18,50,-5.39,01,0.00,06,-1.36,01,-5.76,01,26.88,01,12.54,01
1998,11,12,18,55,-5.60,01,0.00,06,-1.57,01,-5.76,01,26.69,01,12.64,01
1998,11,12,19,0,-5.60,01,0.00,06,-1.57,01,-5.80,01,26.49,01,12.84,01
1998,11,12,19,5,-5.39,01,0.00,06,-1.37,01,-5.76,01,26.40,01,12.93,01
1998,11,12,19,10,-5.37,01,0.00,06,-1.48,01,-5.76,01,26.29,01,13.00,01
1998,11,12,19,15,-5.07,01,0.00,06,-1.09,01,-5.76,01,26.20,01,13.09,01
1998,11,12,19,20,-5.00,01,0.00,06,-0.91,01,-5.76,01,26.16,01,13.18,01
1998,11,12,19,25,-4.93,01,0.00,06,-0.88,01,-5.76,01,26.13,01,13.23,01
1998,11,12,19,30,-5.18,01,0.00,06,-1.39,01,-5.76,01,25.91,01,13.37,01
1998,11,12,19,35,-5.51,01,0.00,06,-1.55,01,-5.76,01,25.64,01,13.55,01
1998,11,12,19,40,-4.81,01,0.00,06,-0.75,01,-5.52,01,25.73,01,13.56,01
1998,11,12,19,45,-4.89,01,0.00,06,-0.69,01,-5.59,01,25.74,01,13.62,01
1998,11,12,19,50,-4.99,01,0.00,06,-0.82,01,-5.68,01,25.65,01,13.64,01
1998,11,12,19,55,-5.19,01,0.00,06,-0.87,01,-5.76,01,25.53,01,13.73,01
1998,11,12,20,0,-5.22,01,0.00,06,-1.07,01,-5.92,01,25.38,01,13.84,01
1998,11,12,20,5,-5.11,01,0.00,06,-1.06,01,-5.68,01,25.24,01,13.94,01
1998,11,12,20,10,-4.84,01,0.00,06,-1.06,01,-5.38,01,25.10,01,14.05,01
1998,11,12,20,15,-4.90,01,0.00,06,-0.98,01,-5.40,01,24.97,01,14.17,01
1998,11,12,20,20,-4.60,01,0.00,06,-0.75,01,-5.38,01,25.00,01,14.25,01
1998,11,12,20,25,-4.74,01,0.00,06,-0.89,01,-5.38,01,24.89,01,14.40,01
1998,11,12,20,30,-5.08,01,0.00,06,-0.97,01,-5.44,01,24.75,01,14.55,01
1998,11,12,20,35,-4.84,01,0.00,06,-0.89,01,-5.38,01,24.70,01,14.62,01
1998,11,12,20,40,-4.55,01,0.00,06,-0.56,01,-5.38,01,24.69,01,14.67,01
1998,11,12,20,45,-4.41,01,0.00,06,-0.64,01,-5.37,01,24.66,01,14.69,01
1998,11,12,20,50,-4.95,01,0.00,06,-0.88,01,-5.49,01,24.48,01,14.86,01
1998,11,12,20,55,-5.08,01,0.00,06,-0.96,01,-5.72,01,24.35,01,14.98,01
1998,11,12,21,0,-4.88,01,0.00,06,-0.76,01,-5.60,01,24.27,01,15.08,01
1998,11,12,21,5,-4.68,01,0.00,06,-0.71,01,-5.45,01,24.20,01,15.22,01
1998,11,12,21,10,-4.87,01,0.00,06,-0.79,01,-5.59,01,24.12,01,15.30,01
1998,11,12,21,15,-5.15,01,0.00,06,-1.20,01,-5.77,01,23.91,01,15.48,01
1998,11,12,21,20,-5.02,01,0.00,06,-1.16,01,-5.72,01,23.73,01,15.66,01
1998,11,12,21,25,-4.78,01,0.00,06,-0.96,01,-5.46,01,23.62,01,15.87,01
1998,11,12,21,30,-4.52,01,0.00,06,-0.64,01,-5.37,01,23.63,01,16.07,01
1998,11,12,21,35,-3.94,01,0.00,06,-0.36,01,-5.05,01,23.71,01,16.13,01
1998,11,12,21,40,-3.70,01,0.00,06,0.02,01,-4.68,01,23.79,01,16.12,01
1998,11,12,21,45,-3.83,01,0.00,06,-0.16,01,-4.74,01,23.79,01,16.20,01
1998,11,12,21,50,-4.59,01,0.00,06,-0.62,01,-5.42,01,23.62,01,16.60,01
1998,11,12,21,55,-4.74,01,0.00,06,-1.09,01,-5.59,01,23.38,01,16.76,01
1998,11,12,22,0,-4.87,01,0.00,06,-1.48,01,-5.74,01,23.05,01,17.01,01
1998,11,12,22,5,-4.68,01,0.00,06,-1.36,01,-5.68,01,22.89,01,17.17,01
1998,11,12,22,10,-4.94,01,0.00,06,-1.44,01,-5.74,01,22.72,01,17.34,01
1998,11,12,22,15,-5.25,01,0.00,06,-1.59,01,-5.80,01,22.46,01,17.57,01
1998,11,12,22,20,-5.13,01,0.00,06,-1.51,01,-5.79,01,22.29,01,17.80,01
1998,11,12,22,25,-5.19,01,0.00,06,-1.40,01,-5.78,01,22.14,01,18.03,01
1998,11,12,22,30,-4.26,01,0.00,06,-1.00,01,-5.41,01,22.08,01,18.19,01
1998,11,12,22,35,-3.94,01,0.00,06,-0.84,01,-5.38,01,22.03,01,18.29,01
1998,11,12,22,40,-3.87,01,0.00,06,-0.76,01,-5.28,01,21.95,01,18.40,01
1998,11,12,22,45,-3.82,01,0.00,06,-0.63,01,-4.87,01,21.90,01,18.59,01
1998,11,12,22,50,-3.74,01,0.00,06,-0.37,01,-4.70,01,21.96,01,18.77,01
1998,11,12,22,55,-3.81,01,0.00,06,-0.34,01,-5.00,01,21.99,01,18.97,01
1998,11,12,23,0,-4.14,01,0.00,06,-0.74,01,-5.38,01,21.76,01,19.15,01
1998,11,12,23,5,-4.18,01,0.00,06,-0.86,01,-5.38,01,21.59,01,19.41,01
1998,11,12,23,10,-4.15,01,0.00,06,-0.94,01,-5.38,01,21.56,01,19.35,01
1998,11,12,23,15,-4.66,01,0.00,06,-1.29,01,-5.38,01,21.23,01,20.01,01
1998,11,12,23,20,-3.92,01,0.00,06,-0.39,01,-5.09,01,21.46,01,20.18,01
1998,11,12,23,25,-4.01,01,0.00,06,-0.64,01,-5.25,01,21.46,01,20.27,01
1998,11,12,23,30,-4.29,01,0.00,06,-0.73,01,-5.38,01,21.34,01,20.54,01
1998,11,12,23,35,-4.12,01,0.00,06,-0.75,01,-5.28,01,21.29,01,20.70,01
1998,11,12,23,40,-4.10,01,0.00,06,-0.75,01,-5.07,01,21.24,01,20.91,01
1998,11,12,23,45,-4.20,01,0.00,06,-0.77,01,-5.22,01,21.16,01,21.21,01
1998,11,12,23,50,-4.21,01,0.00,06,-0.89,01,-5.22,01,21.08,01,21.28,01
1998,11,12,23,55,-4.21,01,0.00,06,-0.96,01,-5.15,01,20.95,01,21.49,01
1998,11,13,0,0,-4.58,01,0.00,06,-1.28,01,-5.48,01,20.75,01,21.48,01
1998,11,13,0,5,-5.32,01,0.00,06,-1.80,01,-6.09,01,20.30,01,21.86,01
1998,11,13,0,10,-4.81,01,0.00,06,-1.63,01,-5.41,01,20.02,01,22.47,01
1998,11,13,0,15,-4.47,01,0.00,06,-1.31,01,-5.38,01,20.05,01,22.53,01
1998,11,13,0,20,-4.56,01,0.00,06,-1.31,01,-5.38,01,19.92,01,22.58,01
1998,11,13,0,25,-4.22,01,0.00,06,-1.04,01,-5.19,01,19.78,01,22.92,01
1998,11,13,0,30,-4.00,01,0.00,06,-0.98,01,-5.00,01,19.76,01,23.12,01
1998,11,13,0,35,-4.20,01,0.00,06,-0.95,01,-5.00,01,19.66,01,23.30,01
1998,11,13,0,40,-4.19,01,0.00,06,-1.01,01,-5.07,01,19.61,01,23.15,01
1998,11,13,0,45,-4.38,01,0.00,06,-1.21,01,-5.38,01,19.40,01,23.37,01
1998,11,13,0,50,-4.07,01,0.00,06,-1.11,01,-4.91,01,19.28,01,23.61,01
1998,11,13,0,55,-3.75,01,0.00,06,-1.16,01,-4.60,01,19.18,01,23.54,01
1998,11,13,1,0,-4.08,01,0.00,06,-1.12,01,-4.82,01,19.03,01,23.73,01
1998,11,13,1,5,-3.66,01,0.00,06,-0.76,01,-4.61,01,19.01,01,23.95,01
1998,11,13,1,10,-3.56,01,0.00,06,-0.73,01,-4.55,01,19.00,01,24.01,01
1998,11,13,1,15,-4.03,01,0.00,06,-0.82,01,-4.63,01,18.92,01,24.17,01
1998,11,13,1,20,-4.16,01,0.00,06,-0.72,01,-4.92,01,18.83,01,24.34,01
1998,11,13,1,25,-3.94,01,0.00,06,-0.65,01,-4.69,01,18.80,01,24.41,01
1998,11,13,1,30,-4.05,01,0.00,06,-0.78,01,-4.73,01,18.74,01,24.41,01
1998,11,13,1,35,-4.21,01,0.00,06,-0.94,01,-5.00,01,18.58,01,24.49,01
1998,11,13,1,40,-4.22,01,0.00,06,-1.08,01,-5.18,01,18.42,01,24.75,01
1998,11,13,1,45,-4.19,01,0.00,06,-0.81,01,-4.98,01,18.43,01,25.08,01
1998,11,13,1,50,-4.17,01,0.00,06,-0.80,01,-4.98,01,18.44,01,25.12,01
1998,11,13,1,55,-3.78,01,0.00,06,-0.51,01,-4.64,01,18.45,01,25.39,01
1998,11,13,2,0,-3.61,01,0.00,06,-0.24,01,-4.50,01,18.51,01,25.56,01
1998,11,13,2,5,-3.44,01,0.00,06,-0.06,01,-4.33,01,18.61,01,25.57,01
1998,11,13,2,10,-3.65,01,0.00,06,-0.17,01,-4.79,01,18.62,01,25.68,01
1998,11,13,2,15,-3.48,01,0.00,06,-0.06,01,-4.57,01,18.59,01,25.67,01
1998,11,13,2,20,-3.49,01,0.00,06,-0.42,01,-4.55,01,18.50,01,25.67,01
1998,11,13,2,25,-3.61,01,0.00,06,-0.56,01,-4.61,01,18.40,01,25.92,01
1998,11,13,2,30,-3.77,01,0.00,06,-0.58,01,-4.60,01,18.35,01,26.09,01
1998,11,13,2,35,-3.82,01,0.00,06,-0.65,01,-4.64,01,18.29,01,26.22,01
1998,11,13,2,40,-4.19,01,0.00,06,-0.70,01,-4.75,01,18.21,01,26.22,01
1998,11,13,2,45,-4.21,01,0.00,06,-0.87,01,-4.92,01,18.11,01,26.22,01
1998,11,13,2,50,-4.21,01,0.00,06,-0.89,01,-5.01,01,17.95,01,26.50,01
1998,11,13,2,55,-4.22,01,0.00,06,-0.82,01,-5.00,01,17.91,01,26.50,01
1998,11,13,3,0,-4.25,01,0.00,06,-0.77,01,-5.00,01,17.88,01,26.74,01
1998,11,13,3,5,-4.29,01,0.00,06,-0.65,01,-5.14,01,17.93,01,26.97,01
1998,11,13,3,10,-4.21,01,0.00,06,-0.70,01,-5.08,01,17.84,01,27.04,01
1998,11,13,3,15,-4.20,01,0.00,06,-0.34,01,-4.98,01,17.85,01,27.15,01
1998,11,13,3,20,-4.21,01,0.00,06,-0.51,01,-5.00,01,17.81,01,27.16,01
1998,11,13,3,25,-4.22,01,0.00,06,-0.58,01,-5.00,01,17.73,01,27.39,01
1998,11,13,3,30,-4.18,01,0.00,06,-0.31,01,-4.95,01,17.74,01,27.49,01
1998,11,13,3,35,-4.16,01,0.00,06,-0.17,01,-4.99,01,17.71,01,27.69,01
1998,11,13,3,40,-3.81,01,0.00,06,-0.01,01,-4.77,01,17.74,01,27.69,01
1998,11,13,3,45,-3.74,01,0.00,06,-0.22,01,-4.65,01,17.71,01,27.67,01
1998,11,13,3,50,-3.81,01,0.00,06,-0.24,01,-4.68,01,17.62,01,27.79,01
1998,11,13,3,55,-3.57,01,0.00,06,-0.12,01,-4.61,01,17.55,01,27.85,01
1998,11,13,4,0,-4.06,01,0.00,06,-0.67,01,-4.86,01,17.44,01,27.84,01
1998,11,13,4,5,-4.47,01,0.00,06,-0.94,01,-5.55,01,17.28,01,27.98,01
1998,11,13,4,10,-4.68,01,0.00,06,-1.10,01,-5.80,01,17.09,01,28.09,01
1998,11,13,4,15,-5.05,01,0.00,06,-1.18,01,-6.30,01,16.93,01,28.61,01
1998,11,13,4,20,-5.00,01,0.00,06,-1.28,01,-6.17,01,17.04,01,28.71,01
1998,11,13,4,25,-5.69,01,0.00,06,-1.54,01,-6.54,01,17.05,01,28.64,01
1998,11,13,4,30,-5.49,01,0.00,06,-1.75,01,-6.53,01,16.91,01,28.58,01
1998,11,13,4,35,-5.72,01,0.00,06,-2.30,01,-6.61,01,16.62,01,28.87,01
1998,11,13,4,40,-5.25,01,0.00,06,-2.23,01,-6.14,01,16.45,01,29.19,01
1998,11,13,4,45,-4.93,01,0.00,06,-2.59,01,-5.77,01,16.19,01,28.98,01
1998,11,13,4,50,-5.30,01,0.00,06,-2.95,01,-5.84,01,15.64,01,29.64,01
1998,11,13,4,55,-4.76,01,0.00,06,-2.35,01,-5.77,01,15.62,01,30.16,01
1998,11,13,5,0,-4.92,01,0.00,06,-2.47,01,-5.79,01,15.52,01,30.02,01
1998,11,13,5,5,-4.62,01,0.00,06,-2.26,01,-5.61,01,15.48,01,30.22,01
1998,11,13,5,10,-4.60,01,0.00,06,-1.81,01,-4.97,01,15.53,01,30.36,01
1998,11,13,5,15,-4.50,01,0.00,06,-1.54,01,-4.51,01,15.52,01,30.39,01
1998,11,13,5,20,-3.96,01,0.00,06,-1.39,01,-3.87,01,15.55,01,30.53,01
1998,11,13,5,25,-3.82,01,0.00,06,-1.16,01,-3.95,01,15.61,01,30.19,01
1998,11,13,5,30,-4.44,01,0.00,06,-1.68,01,-4.61,01,15.41,01,30.60,01
1998,11,13,5,35,-3.64,01,0.00,06,-1.45,01,-4.27,01,15.56,01,31.40,01
1998,11,13,5,40,-2.20,01,0.00,06,-0.34,01,-2.46,01,16.22,01,30.49,01
1998,11,13,5,45,-1.25,01,0.00,06,1.56,01,-1.79,01,16.92,01,29.62,01
1998,11,13,5,50,-0.16,01,0.00,06,1.68,01,-1.27,01,17.25,01,28.97,01
1998,11,13,5,55,-0.12,01,0.00,06,-0.73,01,-0.97,01,16.31,01,28.69,01
1998,11,13,6,0,0.89,01,0.48,06,0.46,01,0.47,01,15.04,01,29.85,01
1998,11,13,6,5,5.40,01,5.75,06,40.30,01,4.59,01,14.34,01,29.59,01
1998,11,13,6,10,12.50,01,13.69,06,99.40,01,9.01,01,14.05,01,28.48,01
1998,11,13,6,15,22.39,01,23.91,06,160.90,01,13.34,01,13.98,01,28.02,01
1998,11,13,6,20,34.78,01,37.81,06,232.00,01,18.19,01,14.20,01,28.05,01
1998,11,13,6,25,48.88,01,55.00,06,310.80,01,22.83,01,14.48,01,27.47,01
1998,11,13,6,30,63.59,01,71.66,06,365.50,01,26.90,01,14.42,01,27.30,01
1998,11,13,6,35,79.20,01,88.98,06,414.60,01,30.35,01,14.20,01,27.45,01
1998,11,13,6,40,95.34,01,106.48,06,458.60,01,32.98,01,14.25,01,27.77,01
1998,11,13,6,45,112.93,01,125.18,06,497.60,01,36.07,01,14.51,01,27.73,01
1998,11,13,6,50,131.57,10,144.82,06,533.60,11,39.29,11,14.73,01,26.85,01
1998,11,13,6,55,150.47,10,164.73,06,568.70,11,41.69,11,14.90,01,26.44,01
1998,11,13,7,0,170.02,10,185.00,06,599.00,11,44.36,11,15.09,01,26.21,01
1998,11,13,7,5,190.26,10,206.26,06,630.20,11,46.75,11,15.50,01,25.49,01
1998,11,13,7,10,209.28,10,226.10,06,655.30,11,48.34,11,15.90,01,25.05,01
1998,11,13,7,15,228.38,14,246.36,06,677.70,15,50.33,15,16.19,01,24.51,01
1998,11,13,7,20,247.86,14,266.74,06,697.40,15,52.58,15,16.39,01,24.69,01
1998,11,13,7,25,267.62,03,286.79,06,717.00,03,53.97,03,16.71,01,24.72,01
1998,11,13,7,30,288.47,10,306.97,06,734.00,11,55.83,11,17.08,01,24.65,01
1998,11,13,7,35,310.99,10,327.24,06,750.00,11,57.69,11,17.27,01,24.70,01
1998,11,13,7,40,331.89,03,347.66,06,766.00,03,59.32,03,17.62,01,24.96,01
1998,11,13,7,45,351.59,03,367.81,06,781.00,03,60.70,03,18.15,01,24.83,01
1998,11,13,7,50,369.84,03,387.28,06,794.00,03,61.89,03,18.55,01,24.80,01
1998,11,13,7,55,387.31,10,405.91,06,804.00,11,63.27,11,18.85,01,24.75,01
1998,11,13,8,0,403.80,03,424.19,06,812.00,03,65.07,03,19.20,01,24.36,01
1998,11,13,8,5,421.42,10,442.97,06,822.00,11,66.40,11,19.37,01,24.20,01
1998,11,13,8,10,438.97,10,461.68,06,832.00,11,67.56,11,19.58,01,24.16,01
1998,11,13,8,15,455.73,03,479.25,06,843.00,03,67.00,03,20.09,01,23.66,01
1998,11,13,8,20,472.72,10,497.55,06,855.00,11,66.57,11,20.68,01,22.90,01
1998,11,13,8,25,489.23,10,514.87,06,864.00,11,66.60,11,21.06,01,22.38,01
1998,11,13,8,30,505.50,10,532.78,06,873.00,11,67.21,11,21.43,01,21.82,01
1998,11,13,8,35,522.14,10,550.52,06,882.00,11,67.64,11,21.73,01,21.58,01
1998,11,13,8,40,538.58,10,567.07,06,889.00,11,68.02,11,22.10,01,21.30,01
1998,11,13,8,45,554.30,10,584.13,06,896.00,11,69.00,11,22.55,01,20.83,01
1998,11,13,8,50,569.80,14,599.33,06,901.00,15,69.39,15,23.36,01,20.22,01
1998,11,13,8,55,584.59,10,614.09,06,905.00,11,70.10,11,24.08,01,19.90,01
1998,11,13,9,0,599.98,03,629.96,06,910.00,03,71.50,03,24.64,01,19.91,01
1998,11,13,9,5,615.65,03,644.47,06,912.00,03,73.60,03,24.80,01,19.90,01
1998,11,13,9,10,631.60,03,658.35,06,915.00,03,74.70,03,25.66,01,20.82,01
1998,11,13,9,15,652.47,03,674.04,06,913.00,03,81.10,03,26.86,01,20.71,01
1998,11,13,9,20,670.78,03,688.14,06,914.00,03,84.30,03,27.38,01,20.15,01
1998,11,13,9,25,687.09,03,701.99,06,917.00,03,86.20,03,27.48,01,20.05,01
1998,11,13,9,30,701.28,03,714.96,06,920.00,03,87.50,03,27.57,01,19.96,01
1998,11,13,9,35,714.88,03,726.87,06,922.00,03,88.70,03,27.69,01,19.97,01
1998,11,13,9,40,726.76,03,738.67,06,925.00,03,89.40,03,27.72,01,20.05,01
1998,11,13,9,45,739.65,03,749.97,06,927.00,03,90.60,03,27.68,01,20.26,01
1998,11,13,9,50,751.53,03,761.69,06,931.00,03,91.10,03,27.80,01,20.14,01
1998,11,13,9,55,763.41,03,772.62,06,935.00,03,91.10,03,28.03,01,19.88,01
1998,11,13,10,0,774.30,03,783.26,06,939.00,03,91.10,03,28.15,01,19.73,01
1998,11,13,10,5,785.18,03,793.48,06,943.00,03,91.00,03,28.30,01,19.61,01
1998,11,13,10,10,796.07,03,803.41,06,947.00,03,90.90,03,28.35,01,19.43,01
1998,11,13,10,15,803.95,03,811.02,06,948.00,03,91.10,03,28.42,01,19.42,01
1998,11,13,10,20,811.89,03,818.40,06,948.00,03,92.20,03,28.40,01,19.48,01
1998,11,13,10,25,819.84,03,824.59,06,948.00,03,92.50,03,28.29,01,19.53,01
1998,11,13,10,30,828.79,03,833.10,06,952.00,03,92.40,03,27.95,01,20.24,01
1998,11,13,10,35,836.75,03,841.18,06,955.00,03,93.00,03,28.48,01,19.20,01
1998,11,13,10,40,841.70,03,844.45,06,953.00,03,93.10,03,28.36,01,19.49,01
1998,11,13,10,45,847.66,03,850.28,06,955.00,03,93.00,03,28.06,01,19.85,01
1998,11,13,10,50,853.62,03,855.82,06,957.00,03,93.00,03,28.18,01,19.49,01
1998,11,13,10,55,859.59,03,862.78,06,962.00,03,92.40,03,28.15,01,19.39,01
1998,11,13,11,0,863.55,03,867.25,06,964.00,03,92.10,03,28.43,01,19.06,01
1998,11,13,11,5,866.52,03,870.31,06,965.00,03,91.60,03,29.03,01,18.31,01
1998,11,13,11,10,868.50,03,872.14,06,963.00,03,92.70,03,28.88,01,18.50,01
1998,11,13,11,15,869.48,03,871.94,06,960.00,03,93.00,03,28.23,01,19.00,01
1998,11,13,11,20,872.46,03,875.68,06,963.00,03,92.80,03,28.20,01,19.03,01
1998,11,13,11,25,876.45,03,880.35,06,968.00,03,92.30,03,28.19,01,19.04,01
1998,11,13,11,30,874.44,03,879.00,06,965.00,03,92.70,03,28.43,01,18.83,01
1998,11,13,11,35,875.44,03,879.17,06,965.00,03,92.60,03,28.65,01,18.63,01
1998,11,13,11,40,875.44,03,880.26,06,967.00,03,92.20,03,28.60,01,18.56,01
1998,11,13,11,45,872.45,03,877.54,06,963.00,03,93.30,03,28.71,01,18.45,01
1998,11,13,11,50,873.46,03,878.20,06,966.00,03,92.50,03,28.52,01,18.50,01
1998,11,13,11,55,868.47,03,874.99,06,965.00,03,91.50,03,28.58,01,18.35,01
1998,11,13,12,0,869.49,03,875.90,06,967.00,03,92.60,03,29.15,01,17.95,01
1998,11,13,12,5,863.51,03,869.54,06,963.00,03,91.70,03,28.96,01,18.20,01
1998,11,13,12,10,861.54,03,868.11,06,964.00,03,92.10,03,29.42,01,17.73,01
1998,11,13,12,15,854.57,03,861.46,06,959.00,03,92.50,03,29.75,01,17.33,01
1998,11,13,12,20,850.61,03,858.12,06,960.00,03,91.80,03,29.43,01,17.49,01
1998,11,13,12,25,850.65,03,858.25,06,966.00,03,91.00,03,29.26,01,17.51,01
1998,11,13,12,30,843.69,03,851.39,06,964.00,03,90.00,03,29.43,01,17.50,01
1998,11,13,12,35,836.73,03,844.36,06,961.00,03,90.00,03,29.01,01,17.98,01
1998,11,13,12,40,829.78,03,838.52,06,960.00,03,90.00,03,29.18,01,17.90,01
1998,11,13,12,45,823.82,03,833.74,06,961.00,03,89.90,03,29.46,01,17.62,01
1998,11,13,12,50,815.87,03,825.61,06,957.00,03,90.70,03,29.42,01,17.62,01
1998,11,13,12,55,807.93,03,818.09,06,957.00,03,89.40,03,29.66,01,17.39,01
1998,11,13,13,0,797.03,03,806.85,06,951.00,03,89.30,03,29.67,01,17.26,01
1998,11,13,13,5,790.15,03,798.41,06,949.00,03,89.30,03,29.52,01,17.48,01
1998,11,13,13,10,780.27,03,787.38,06,946.00,03,87.80,03,29.26,01,17.54,01
1998,11,13,13,15,772.39,03,778.55,06,944.00,03,88.10,03,29.48,01,17.27,01
1998,11,13,13,20,761.51,03,767.86,06,941.00,03,87.60,03,29.64,01,17.25,01
1998,11,13,13,25,750.63,03,755.52,06,935.00,03,87.90,03,29.88,01,17.09,01
1998,11,13,13,30,739.75,03,744.54,06,933.00,03,87.00,03,30.03,01,17.03,01
1998,11,13,13,35,726.86,03,731.06,06,930.00,03,84.60,03,29.80,01,17.14,01
1998,11,13,13,40,715.98,03,719.49,06,927.00,03,84.40,03,29.62,01,17.08,01
1998,11,13,13,45,703.09,03,706.66,06,923.00,03,83.90,03,29.83,01,17.04,01
1998,11,13,13,50,691.10,03,694.34,06,920.00,03,83.50,03,29.98,01,16.94,01
1998,11,13,13,55,676.71,03,679.30,06,912.00,03,83.90,03,30.15,01,16.77,01
1998,11,13,14,0,663.06,03,666.40,06,911.00,03,82.10,03,30.19,01,16.57,01
1998,11,13,14,5,650.43,03,653.05,06,908.00,03,81.40,03,30.16,01,16.49,01
1998,11,13,14,10,635.49,03,638.24,06,904.00,03,80.10,03,30.26,01,16.47,01
1998,11,13,14,15,621.54,03,623.62,06,899.00,03,79.80,03,30.24,01,16.55,01
1998,11,13,14,20,604.08,03,606.94,06,893.00,03,78.20,03,30.14,01,16.66,01
1998,11,13,14,25,588.51,03,590.21,06,883.00,03,79.00,03,30.38,01,16.39,01
1998,11,13,14,30,572.53,03,574.09,06,875.00,03,79.30,03,30.62,01,16.10,01
1998,11,13,14,35,555.43,03,557.12,06,869.00,03,77.70,03,30.42,01,16.34,01
1998,11,13,14,40,540.34,03,542.25,06,868.00,03,75.60,03,30.22,01,16.35,01
1998,11,13,14,45,524.13,03,526.52,06,866.00,03,73.40,03,30.05,01,16.48,01
1998,11,13,14,50,504.20,03,507.51,06,854.00,03,73.20,03,30.25,01,16.27,01
1998,11,13,14,55,484.36,03,487.32,06,840.00,03,72.70,03,30.26,01,16.33,01
1998,11,13,15,0,469.88,03,473.46,06,843.00,03,70.20,03,30.10,01,16.38,01
1998,11,13,15,5,450.77,03,454.40,06,834.00,03,68.38,03,30.23,01,16.19,01
1998,11,13,15,10,434.82,03,437.36,06,827.00,03,67.62,03,30.11,01,16.18,01
1998,11,13,15,15,416.17,03,417.74,06,816.00,03,66.00,03,30.11,01,16.27,01
1998,11,13,15,20,397.24,03,397.83,06,802.00,03,65.17,03,30.02,01,16.32,01
1998,11,13,15,25,381.56,03,381.13,06,798.00,03,63.30,03,29.92,01,16.28,01
1998,11,13,15,30,361.61,03,360.11,06,783.00,03,61.36,03,29.99,01,16.25,01
1998,11,13,15,35,342.96,03,341.17,06,772.00,03,59.71,03,30.14,01,16.01,01
1998,11,13,15,40,322.88,03,321.13,06,759.00,03,57.45,03,30.05,01,16.25,01
1998,11,13,15,45,300.36,03,299.84,06,737.00,03,56.61,03,30.12,01,16.14,01
1998,11,13,15,50,279.93,03,280.15,06,718.00,03,55.81,03,30.00,01,16.19,01
1998,11,13,15,55,258.87,03,259.51,06,698.00,03,53.82,03,29.93,01,16.11,01
1998,11,13,16,0,240.80,03,241.89,06,687.40,03,51.65,03,29.90,01,16.20,01
1998,11,13,16,5,218.79,03,220.38,06,660.80,03,49.46,03,29.82,01,16.26,01
1998,11,13,16,10,199.88,10,201.75,06,641.00,11,47.66,11,29.84,01,16.11,01
1998,11,13,16,15,179.23,03,180.94,06,613.00,03,44.86,03,29.68,01,16.26,01
1998,11,13,16,20,159.93,03,161.32,06,584.70,03,42.36,03,29.62,01,16.51,01
1998,11,13,16,25,142.50,03,143.55,06,560.90,03,39.90,03,29.53,01,16.47,01
1998,11,13,16,30,124.13,03,125.14,06,530.50,03,37.06,03,29.41,01,16.51,01
1998,11,13,16,35,104.63,01,105.46,06,485.00,01,34.08,01,29.35,01,16.56,01
1998,11,13,16,40,87.37,01,87.86,06,439.80,01,31.45,01,29.30,01,16.52,01
1998,11,13,16,45,71.16,01,71.16,06,394.40,01,28.05,01,29.17,01,16.81,01
1998,11,13,16,50,55.67,01,54.81,06,345.10,01,23.62,01,29.13,01,16.87,01
1998,11,13,16,55,40.60,01,38.59,06,271.80,01,19.16,01,29.03,01,16.79,01
1998,11,13,17,0,27.80,01,23.87,06,158.00,01,15.53,01,28.90,01,17.05,01
1998,11,13,17,5,16.53,01,13.63,06,71.40,01,11.18,01,28.74,01,17.23,01
1998,11,13,17,10,7.26,01,7.40,06,67.78,01,6.28,01,28.58,01,17.46,01
1998,11,13,17,15,2.98,01,0.00,06,17.57,01,2.55,01,28.51,01,17.49,01
1998,11,13,17,20,-0.78,01,0.00,06,-1.04,01,-1.26,01,28.38,01,17.67,01
1998,11,13,17,25,-3.14,01,0.00,06,-1.43,01,-3.69,01,28.27,01,17.87,01
1998,11,13,17,30,-4.25,01,0.00,06,-1.33,01,-4.98,01,28.16,01,17.95,01
1998,11,13,17,35,-4.63,01,0.00,06,-1.23,01,-5.37,01,28.06,01,18.11,01
1998,11,13,17,40,-4.87,01,0.00,06,-1.17,01,-5.42,01,27.97,01,18.24,01
1998,11,13,17,45,-5.00,01,0.00,06,-1.20,01,-5.63,01,27.86,01,18.34,01
1998,11,13,17,50,-5.28,01,0.00,06,-1.57,01,-5.76,01,27.65,01,18.53,01
1998,11,13,17,55,-4.95,01,0.00,06,-1.19,01,-5.74,01,27.57,01,18.64,01
1998,11,13,18,0,-5.07,01,0.00,06,-1.39,01,-5.75,01,27.43,01,18.86,01
1998,11,13,18,5,-4.94,01,0.00,06,-1.30,01,-5.74,01,27.28,01,19.15,01
1998,11,13,18,10,-4.80,01,0.00,06,-1.28,01,-5.74,01,27.17,01,19.43,01
1998,11,13,18,15,-4.71,01,0.00,06,-1.22,01,-5.72,01,27.03,01,19.61,01
1998,11,13,18,20,-4.82,01,0.00,06,-1.35,01,-5.76,01,26.87,01,19.86,01
1998,11,13,18,25,-4.84,01,0.00,06,-1.30,01,-5.76,01,26.74,01,20.06,01
1998,11,13,18,30,-4.70,01,0.00,06,-1.00,01,-5.64,01,26.65,01,20.22,01
1998,11,13,18,35,-4.62,01,0.00,06,-0.77,01,-5.60,01,26.67,01,20.31,01
1998,11,13,18,40,-4.83,01,0.00,06,-1.06,01,-5.76,01,26.50,01,20.55,01
1998,11,13,18,45,-4.78,01,0.00,06,-1.14,01,-5.76,01,26.35,01,20.79,01
