2002,12,19,15,45,356.06,15,333.35,06,571.10,14,108.20,14,30.47,01,75.50,01
2002,12,19,15,50,337.53,15,316.59,06,557.90,14,105.40,14,30.38,01,75.80,01
2002,12,19,15,55,316.54,03,298.17,06,540.70,03,102.10,03,30.32,01,75.20,01
2002,12,19,16,0,299.95,03,283.36,06,532.10,03,99.00,03,30.38,01,76.00,01
2002,12,19,16,5,282.31,03,267.46,06,522.10,03,95.10,03,30.41,01,76.40,01
2002,12,19,16,10,264.18,03,250.30,06,509.00,03,90.70,03,30.33,01,75.90,01
2002,12,19,16,15,244.86,03,232.73,06,488.00,03,87.90,03,30.32,01,76.10,01
2002,12,19,16,20,225.87,03,214.77,06,464.80,03,84.70,03,30.25,01,77.10,01
2002,12,19,16,25,206.97,03,197.51,06,445.80,03,80.40,03,30.32,01,76.30,01
2002,12,19,16,30,188.77,03,179.98,06,422.90,03,76.20,03,30.12,01,75.20,01
2002,12,19,16,35,170.09,03,162.28,06,396.50,03,71.90,03,29.91,01,77.10,01
2002,12,19,16,40,151.65,03,145.33,06,371.70,03,67.15,03,29.89,01,77.90,01
2002,12,19,16,45,134.06,03,128.71,06,344.40,03,62.39,03,29.91,01,77.90,01
2002,12,19,16,50,116.04,03,111.68,06,309.50,03,57.61,03,29.75,01,76.90,01
2002,12,19,16,55,99.71,01,96.29,06,275.20,01,53.16,01,29.78,01,76.90,01
2002,12,19,17,0,85.09,01,82.04,06,242.50,01,48.42,01,29.67,01,77.70,01
2002,12,19,17,5,69.75,01,67.49,06,205.10,01,42.78,01,29.61,01,79.20,01
2002,12,19,17,10,55.60,01,53.83,06,164.30,01,37.02,01,29.58,01,79.80,01
2002,12,19,17,15,42.80,01,41.46,06,123.70,01,31.05,01,29.43,01,79.90,01
2002,12,19,17,20,31.58,01,30.64,06,85.10,01,25.02,01,29.33,01,80.20,01
2002,12,19,17,25,22.05,01,21.51,06,50.53,01,19.08,01,29.27,01,80.10,01
2002,12,19,17,30,14.12,01,13.62,06,18.45,01,13.06,01,29.19,01,80.10,01
2002,12,19,17,35,8.07,01,7.64,06,2.66,01,7.60,01,29.13,01,81.50,01
2002,12,19,17,40,3.76,01,0.00,06,-0.78,01,3.86,01,29.06,01,82.00,01
2002,12,19,17,45,0.84,01,0.00,06,-0.56,01,0.90,01,29.06,01,82.90,01
2002,12,19,17,50,-0.75,01,0.00,06,-0.61,01,-0.56,01,29.00,01,82.20,01
2002,12,19,17,55,-1.85,01,0.00,06,-0.42,01,-1.84,01,29.00,01,83.20,01
2002,12,19,18,0,-2.47,01,0.00,06,-0.08,01,-2.44,01,29.02,01,83.30,01
2002,12,19,18,5,-2.62,01,0.00,06,-0.11,01,-2.44,01,28.99,01,82.40,01
2002,12,19,18,10,-2.49,01,0.00,06,-0.05,01,-2.44,01,28.95,01,82.70,01
2002,12,19,18,15,-2.46,01,0.00,06,-0.02,01,-2.44,01,28.91,01,83.60,01
2002,12,19,18,20,-2.53,01,0.00,06,-0.01,01,-2.44,01,28.93,01,84.00,01
2002,12,19,18,25,-2.42,01,0.00,06,0.11,01,-2.44,01,28.88,01,83.80,01
2002,12,19,18,30,-2.52,01,0.00,06,-0.04,01,-2.44,01,28.79,01,84.20,01
2002,12,19,18,35,-2.50,01,0.00,06,0.09,01,-2.44,01,28.79,01,84.50,01
2002,12,19,18,40,-2.47,01,0.00,06,0.23,01,-2.44,01,28.81,01,84.50,01
2002,12,19,18,45,-2.38,01,0.00,06,0.33,01,-2.43,01,28.78,01,83.70,01
2002,12,19,18,50,-2.37,01,0.00,06,0.29,01,-2.34,01,28.79,01,83.70,01
2002,12,19,18,55,-2.34,01,0.00,06,0.26,01,-2.32,01,28.79,01,83.90,01
2002,12,19,19,0,-2.43,01,0.00,06,0.31,01,-2.44,01,28.78,01,83.90,01
2002,12,19,19,5,-2.61,01,0.00,06,0.06,01,-2.44,01,28.72,01,84.40,01
2002,12,19,19,10,-2.62,01,0.00,06,0.27,01,-2.44,01,28.72,01,85.00,01
2002,12,19,19,15,-2.50,01,0.00,06,0.48,01,-2.44,01,28.68,01,83.90,01
2002,12,19,19,20,-2.52,01,0.00,06,0.51,01,-2.44,01,28.70,01,83.30,01
2002,12,19,19,25,-2.49,01,0.00,06,0.51,01,-2.44,01,28.72,01,84.40,01
2002,12,19,19,30,-2.63,01,0.00,06,0.43,01,-2.44,01,28.68,01,84.00,01
2002,12,19,19,35,-2.45,01,0.00,06,0.53,01,-2.44,01,28.65,01,83.90,01
2002,12,19,19,40,-2.50,01,0.00,06,0.41,01,-2.44,01,28.64,01,84.30,01
2002,12,19,19,45,-2.52,01,0.00,06,0.46,01,-2.44,01,28.60,01,85.10,01
2002,12,19,19,50,-2.39,01,0.00,06,0.46,01,-2.44,01,28.54,01,85.40,01
2002,12,19,19,55,-2.34,01,0.00,06,0.55,01,-2.44,01,28.56,01,85.50,01
2002,12,19,20,0,-2.31,01,0.00,06,0.62,01,-2.44,01,28.54,01,85.30,01
2002,12,19,20,5,-2.40,01,0.00,06,0.64,01,-2.44,01,28.53,01,84.80,01
2002,12,19,20,10,-2.36,01,0.00,06,0.68,01,-2.44,01,28.52,01,84.70,01
2002,12,19,20,15,-2.45,01,0.00,06,0.76,01,-2.44,01,28.58,01,84.50,01
2002,12,19,20,20,-2.40,01,0.00,06,0.76,01,-2.44,01,28.56,01,84.30,01
2002,12,19,20,25,-2.37,01,0.00,06,0.77,01,-2.42,01,28.56,01,84.30,01
2002,12,19,20,30,-2.37,01,0.00,06,0.75,01,-2.43,01,28.61,01,84.40,01
2002,12,19,20,35,-2.10,01,0.00,06,0.72,01,-1.78,01,28.56,01,84.70,01
2002,12,19,20,40,-1.64,01,0.00,06,0.70,01,-1.46,01,28.52,01,84.40,01
2002,12,19,20,45,-1.42,01,0.00,06,0.95,01,-1.46,01,28.58,01,84.30,01
2002,12,19,20,50,-1.70,01,0.00,06,0.68,01,-1.49,01,28.61,01,84.80,01
2002,12,19,20,55,-1.98,01,0.00,06,0.63,01,-1.58,01,28.56,01,84.60,01
2002,12,19,21,0,-2.01,01,0.00,06,0.61,01,-1.73,01,28.53,01,84.70,01
2002,12,19,21,5,-2.12,01,0.00,06,0.60,01,-2.09,01,28.48,01,84.80,01
2002,12,19,21,10,-2.24,01,0.00,06,0.67,01,-2.40,01,28.50,01,84.80,01
2002,12,19,21,15,-2.40,01,0.00,06,0.70,01,-2.40,01,28.50,01,84.80,01
2002,12,19,21,20,-2.42,01,0.00,06,0.73,01,-2.43,01,28.51,01,84.90,01
2002,12,19,21,25,-2.47,01,0.00,06,0.73,01,-2.44,01,28.51,01,85.20,01
2002,12,19,21,30,-2.19,01,0.00,06,0.75,01,-2.13,01,28.49,01,85.10,01
2002,12,19,21,35,-2.05,01,0.00,06,0.68,01,-1.61,01,28.42,01,85.00,01
2002,12,19,21,40,-1.81,01,0.00,06,0.68,01,-1.49,01,28.40,01,85.10,01
2002,12,19,21,45,-2.04,01,0.00,06,0.63,01,-1.59,01,28.37,01,85.10,01
2002,12,19,21,50,-2.00,01,0.00,06,0.63,01,-1.51,01,28.34,01,85.10,01
2002,12,19,21,55,-2.10,01,0.00,06,0.68,01,-1.63,01,28.35,01,85.30,01
2002,12,19,22,0,-2.17,01,0.00,06,0.72,01,-2.12,01,28.35,01,85.10,01
2002,12,19,22,5,-2.34,01,0.00,06,0.67,01,-2.42,01,28.29,01,84.80,01
2002,12,19,22,10,-2.35,01,0.00,06,0.71,01,-2.44,01,28.25,01,84.70,01
2002,12,19,22,15,-2.35,01,0.00,06,0.71,01,-2.43,01,28.26,01,84.60,01
2002,12,19,22,20,-2.45,01,0.00,06,0.79,01,-2.42,01,28.27,01,84.60,01
2002,12,19,22,25,-2.54,01,0.00,06,0.81,01,-2.44,01,28.25,01,84.40,01
2002,12,19,22,30,-2.63,01,0.00,06,0.73,01,-2.44,01,28.22,01,84.60,01
2002,12,19,22,35,-2.73,01,0.00,06,0.78,01,-2.44,01,28.20,01,84.50,01
2002,12,19,22,40,-2.58,01,0.00,06,0.86,01,-2.44,01,28.17,01,84.30,01
2002,12,19,22,45,-2.82,01,0.00,06,0.81,01,-2.56,01,28.24,01,84.70,01
2002,12,19,22,50,-3.26,01,0.00,06,0.59,01,-3.33,01,28.22,01,85.20,01
2002,12,19,22,55,-3.40,01,0.00,06,0.63,01,-3.42,01,28.13,01,85.50,01
2002,12,19,23,0,-3.75,01,0.00,06,0.35,01,-3.46,01,27.91,01,85.40,01
2002,12,19,23,5,-3.88,01,0.00,06,0.29,01,-3.50,01,27.69,01,85.60,01
2002,12,19,23,10,-4.07,01,0.00,06,0.26,01,-3.72,01,27.54,01,86.00,01
2002,12,19,23,15,-3.97,01,0.00,06,0.31,01,-3.63,01,27.42,01,86.40,01
2002,12,19,23,20,-3.63,01,0.00,06,0.43,01,-3.34,01,27.30,01,86.80,01
2002,12,19,23,25,-3.04,01,0.00,06,0.45,01,-2.73,01,27.23,01,87.10,01
2002,12,19,23,30,-2.87,01,0.00,06,0.44,01,-2.48,01,27.16,01,87.40,01
2002,12,19,23,35,-2.63,01,0.00,06,0.52,01,-2.42,01,27.10,01,87.80,01
2002,12,19,23,40,-1.62,01,0.00,06,0.70,01,-1.57,01,27.09,01,88.10,01
2002,12,19,23,45,-1.07,01,0.00,06,0.80,01,-0.96,01,27.10,01,88.10,01
2002,12,19,23,50,-1.04,01,0.00,06,0.91,01,-1.01,01,27.13,01,88.10,01
2002,12,19,23,55,-1.28,01,0.00,06,0.85,01,-1.46,01,27.15,01,88.00,01
2002,12,20,0,0,-1.37,01,0.00,06,1.00,01,-1.46,01,27.17,01,88.00,01
2002,12,20,0,5,-1.70,01,0.00,06,1.08,01,-1.63,01,27.19,01,87.80,01
2002,12,20,0,10,-1.93,01,0.00,06,1.25,01,-1.92,01,27.25,01,87.70,01
2002,12,20,0,15,-2.14,01,0.00,06,1.06,01,-2.27,01,27.28,01,87.30,01
2002,12,20,0,20,-2.39,01,0.00,06,1.00,01,-2.46,01,27.19,01,87.40,01
2002,12,20,0,25,-2.82,01,0.00,06,0.92,01,-3.05,01,27.12,01,87.60,01
2002,12,20,0,30,-3.02,01,0.00,06,0.95,01,-3.22,01,27.05,01,87.90,01
2002,12,20,0,35,-2.92,01,0.00,06,1.03,01,-2.67,01,27.01,01,88.10,01
2002,12,20,0,40,-3.00,01,0.00,06,0.92,01,-3.11,01,26.96,01,88.10,01
2002,12,20,0,45,-2.88,01,0.00,06,0.83,01,-2.66,01,26.89,01,88.40,01
2002,12,20,0,50,-2.40,01,0.00,06,0.93,01,-2.44,01,26.82,01,88.70,01
2002,12,20,0,55,-2.63,01,0.00,06,0.82,01,-2.44,01,26.77,01,88.90,01
2002,12,20,1,0,-2.78,01,0.00,06,0.76,01,-2.54,01,26.67,01,89.20,01
2002,12,20,1,5,-2.73,01,0.00,06,0.71,01,-2.46,01,26.58,01,89.80,01
2002,12,20,1,10,-2.64,01,0.00,06,0.73,01,-2.44,01,26.52,01,90.10,01
2002,12,20,1,15,-2.87,01,0.00,06,0.79,01,-2.45,01,26.47,01,90.30,01
2002,12,20,1,20,-2.70,01,0.00,06,0.83,01,-2.45,01,26.42,01,90.40,01
2002,12,20,1,25,-2.49,01,0.00,06,0.85,01,-2.44,01,26.39,01,90.50,01
2002,12,20,1,30,-2.48,01,0.00,06,0.83,01,-2.44,01,26.35,01,90.60,01
2002,12,20,1,35,-2.62,01,0.00,06,0.70,01,-2.51,01,26.27,01,90.80,01
2002,12,20,1,40,-2.71,01,0.00,06,0.70,01,-2.48,01,26.17,01,91.10,01
2002,12,20,1,45,-2.53,01,0.00,06,0.73,01,-2.44,01,26.13,01,91.30,01
2002,12,20,1,50,-2.29,01,0.00,06,0.83,01,-2.43,01,26.11,01,91.40,01
2002,12,20,1,55,-2.23,01,0.00,06,0.82,01,-2.42,01,26.10,01,91.40,01
2002,12,20,2,0,-2.40,01,0.00,06,0.84,01,-2.44,01,26.10,01,91.30,01
2002,12,20,2,5,-2.49,01,0.00,06,0.79,01,-2.44,01,26.07,01,91.10,01
2002,12,20,2,10,-2.49,01,0.00,06,0.93,01,-2.44,01,26.00,01,91.00,01
2002,12,20,2,15,-2.40,01,0.00,06,0.90,01,-2.44,01,26.00,01,90.60,01
2002,12,20,2,20,-2.59,01,0.00,06,0.81,01,-2.44,01,25.95,01,90.20,01
2002,12,20,2,25,-2.58,01,0.00,06,0.81,01,-2.44,01,25.89,01,90.00,01
2002,12,20,2,30,-2.52,01,0.00,06,0.76,01,-2.44,01,25.84,01,89.70,01
2002,12,20,2,35,-2.30,01,0.00,06,0.89,01,-2.45,01,25.84,01,89.40,01
2002,12,20,2,40,-2.10,01,0.00,06,0.81,01,-2.44,01,25.90,01,88.30,01
2002,12,20,2,45,-2.12,01,0.00,06,0.79,01,-2.44,01,25.86,01,87.90,01
2002,12,20,2,50,-2.17,01,0.00,06,0.82,01,-2.44,01,25.84,01,87.60,01
2002,12,20,2,55,-2.12,01,0.00,06,0.84,01,-2.44,01,25.84,01,87.10,01
2002,12,20,3,0,-2.10,01,0.00,06,0.88,01,-2.42,01,25.88,01,86.70,01
2002,12,20,3,5,-2.15,01,0.00,06,0.81,01,-2.44,01,25.93,01,86.00,01
2002,12,20,3,10,-2.42,01,0.00,06,0.68,01,-2.44,01,25.86,01,85.90,01
2002,12,20,3,15,-2.64,01,0.00,06,0.53,01,-2.53,01,25.79,01,86.00,01
2002,12,20,3,20,-2.94,01,0.00,06,0.45,01,-2.90,01,25.71,01,86.10,01
2002,12,20,3,25,-2.98,01,0.00,06,0.60,01,-2.67,01,25.68,01,86.30,01
2002,12,20,3,30,-3.35,01,0.00,06,0.34,01,-2.89,01,25.59,01,86.20,01
2002,12,20,3,35,-3.52,01,0.00,06,0.31,01,-3.08,01,25.44,01,86.60,01
2002,12,20,3,40,-3.37,01,0.00,06,0.40,01,-3.08,01,25.32,01,87.10,01
2002,12,20,3,45,-3.06,01,0.00,06,0.44,01,-3.05,01,25.27,01,87.50,01
2002,12,20,3,50,-2.81,01,0.00,06,0.46,01,-2.94,01,25.27,01,87.50,01
2002,12,20,3,55,-2.85,01,0.00,06,0.45,01,-2.80,01,25.25,01,87.40,01
2002,12,20,4,0,-2.41,01,0.00,06,0.55,01,-2.55,01,25.20,01,87.40,01
2002,12,20,4,5,-2.22,01,0.00,06,0.62,01,-2.44,01,25.17,01,87.30,01
2002,12,20,4,10,-2.15,01,0.00,06,0.73,01,-2.44,01,25.21,01,87.10,01
2002,12,20,4,15,-2.08,01,0.00,06,0.92,01,-2.06,01,25.34,01,86.60,01
2002,12,20,4,20,-2.09,01,0.00,06,0.73,01,-2.16,01,25.38,01,86.00,01
2002,12,20,4,25,-2.12,01,0.00,06,0.76,01,-2.33,01,25.32,01,86.00,01
2002,12,20,4,30,-2.09,01,0.00,06,0.78,01,-2.01,01,25.35,01,85.70,01
2002,12,20,4,35,-2.10,01,0.00,06,0.63,01,-2.05,01,25.33,01,85.70,01
2002,12,20,4,40,-2.03,01,0.00,06,0.73,01,-1.93,01,25.36,01,85.30,01
2002,12,20,4,45,-2.06,01,0.00,06,0.71,01,-1.92,01,25.36,01,85.00,01
2002,12,20,4,50,-2.10,01,0.00,06,0.58,01,-2.08,01,25.35,01,84.80,01
2002,12,20,4,55,-2.24,01,0.00,06,0.39,01,-2.43,01,25.29,01,84.90,01
2002,12,20,5,0,-2.00,01,0.00,06,0.68,01,-2.10,01,25.33,01,85.00,01
2002,12,20,5,5,-2.03,01,0.00,06,0.29,01,-1.99,01,25.29,01,84.70,01
2002,12,20,5,10,-2.12,01,0.00,06,0.21,01,-2.14,01,25.16,01,85.10,01
2002,12,20,5,15,-2.13,01,0.00,06,0.34,01,-2.22,01,25.12,01,85.30,01
2002,12,20,5,20,-2.10,01,0.00,06,0.26,01,-2.01,01,25.16,01,85.10,01
2002,12,20,5,25,-2.12,01,0.00,06,0.28,01,-2.05,01,25.16,01,85.00,01
2002,12,20,5,30,-2.31,01,0.00,06,-0.14,01,-2.35,01,25.09,01,85.00,01
2002,12,20,5,35,-2.94,01,0.00,06,-0.42,01,-2.73,01,24.89,01,85.60,01
2002,12,20,5,40,-2.95,01,0.00,06,-0.31,01,-2.90,01,24.76,01,86.40,01
2002,12,20,5,45,-2.90,01,0.00,06,-0.26,01,-2.68,01,24.71,01,86.50,01
2002,12,20,5,50,-2.91,01,0.00,06,-0.18,01,-2.59,01,24.67,01,86.60,01
2002,12,20,5,55,-2.94,01,0.00,06,-0.11,01,-2.57,01,24.66,01,86.60,01
2002,12,20,6,0,-2.79,01,0.00,06,0.01,01,-2.45,01,24.65,01,86.50,01
2002,12,20,6,5,-2.81,01,0.00,06,-0.11,01,-2.37,01,24.59,01,86.50,01
2002,12,20,6,10,-2.58,01,0.00,06,-0.11,01,-2.42,01,24.54,01,86.80,01
2002,12,20,6,15,-2.14,01,0.00,06,-0.04,01,-2.37,01,24.50,01,87.00,01
2002,12,20,6,20,-2.03,01,0.00,06,0.11,01,-1.96,01,24.56,01,86.80,01
2002,12,20,6,25,-1.54,01,0.00,06,0.06,01,-1.68,01,24.56,01,86.60,01
2002,12,20,6,30,-0.46,01,0.00,06,0.06,01,-0.63,01,24.57,01,86.50,01
2002,12,20,6,35,1.38,01,1.11,06,-0.14,01,1.11,08,24.47,01,86.60,01
2002,12,20,6,40,3.58,01,3.51,06,0.16,01,3.51,01,24.42,01,87.00,01
2002,12,20,6,45,6.35,01,6.47,06,0.54,01,6.45,01,24.43,01,86.90,01
2002,12,20,6,50,10.70,01,10.91,06,2.40,01,10.79,01,24.41,01,86.90,01
2002,12,20,6,55,17.28,01,17.44,06,3.60,01,17.19,01,24.37,01,87.10,01
2002,12,20,7,0,27.90,01,27.73,06,3.49,01,27.42,01,24.34,01,87.50,01
2002,12,20,7,5,44.42,01,43.82,06,26.91,01,40.96,01,24.34,01,87.70,01
2002,12,20,7,10,62.13,01,60.52,06,49.61,01,54.34,01,24.40,01,87.80,01
2002,12,20,7,15,76.28,01,73.74,06,55.43,01,65.84,01,24.50,01,87.60,01
2002,12,20,7,20,100.92,01,98.24,06,134.10,01,76.70,01,24.71,01,87.20,01
2002,12,20,7,25,117.34,01,114.34,06,158.10,01,86.10,01,25.01,01,86.20,01
2002,12,20,7,30,131.36,03,128.50,06,180.20,03,93.10,03,25.28,01,85.40,01
2002,12,20,7,35,143.10,03,140.38,06,210.00,03,95.40,03,25.47,01,84.60,01
2002,12,20,7,40,166.52,03,162.48,06,248.90,03,104.80,03,25.63,01,84.00,01
2002,12,20,7,45,189.16,03,184.34,06,281.10,03,114.30,03,25.90,01,83.10,01
2002,12,20,7,50,201.16,03,196.44,06,302.30,03,115.90,03,26.22,01,81.80,01
2002,12,20,7,55,210.12,03,205.69,06,317.40,03,115.70,03,26.49,01,80.50,01
2002,12,20,8,0,232.48,03,226.97,06,350.70,03,121.60,03,26.75,01,79.70,01
2002,12,20,8,5,252.98,03,246.68,06,378.60,03,126.60,03,27.05,01,78.80,01
2002,12,20,8,10,267.16,03,260.70,06,383.60,03,132.70,03,27.34,01,77.10,01
2002,12,20,8,15,289.65,03,281.88,06,409.10,03,138.70,03,27.65,01,76.10,01
2002,12,20,8,20,314.46,03,305.11,06,433.00,03,146.60,03,28.00,01,75.30,01
2002,12,20,8,25,342.00,11,330.71,06,440.40,10,162.50,10,28.26,01,73.90,01
2002,12,20,8,30,342.08,11,330.54,06,411.60,10,166.90,10,28.48,01,73.70,01
2002,12,20,8,35,222.72,03,219.07,06,104.30,03,176.00,03,28.58,01,72.70,01
2002,12,20,8,40,217.35,03,215.48,06,9.29,03,211.50,03,28.52,01,73.30,01
2002,12,20,8,45,238.63,03,235.24,06,13.64,03,229.20,03,28.38,01,74.30,01
2002,12,20,8,50,260.22,03,255.73,06,29.56,03,242.20,03,28.46,01,74.30,01
2002,12,20,8,55,278.27,03,271.55,06,11.97,03,265.90,03,28.56,01,74.20,01
2002,12,20,9,0,350.32,03,337.48,06,140.90,03,269.00,03,28.79,01,73.60,01
2002,12,20,9,5,447.09,15,426.00,06,301.70,14,275.20,14,29.18,01,72.60,01
2002,12,20,9,10,315.85,03,307.02,06,87.70,03,262.00,03,29.41,01,71.70,01
2002,12,20,9,15,621.14,11,596.01,06,522.10,10,321.10,10,29.65,01,71.70,01
2002,12,20,9,20,659.93,15,634.85,06,540.10,14,343.50,14,30.16,01,70.50,01
2002,12,20,9,25,633.43,09,613.09,06,460.10,09,359.10,09,30.52,01,68.93,01
2002,12,20,9,30,354.46,03,350.51,06,66.12,03,313.20,03,30.71,01,68.42,01
2002,12,20,9,35,345.10,03,342.31,06,87.30,03,292.00,03,30.31,01,69.60,01
2002,12,20,9,40,713.36,11,692.84,06,587.80,10,347.30,10,30.44,01,69.78,01
2002,12,20,9,45,678.77,03,661.37,06,618.00,03,291.10,03,30.76,01,69.36,01
2002,12,20,9,50,650.80,03,631.27,06,603.80,03,262.90,03,30.71,01,69.62,01
2002,12,20,9,55,620.43,03,602.01,06,612.40,03,221.90,03,30.43,01,70.60,01
2002,12,20,10,0,600.51,11,580.24,06,609.00,10,196.00,10,30.19,01,72.10,01
2002,12,20,10,5,592.52,23,541.74,06,554.80,22,186.20,22,30.23,01,72.40,01
2002,12,20,10,10,624.70,03,605.15,06,639.70,03,189.10,03,30.20,01,72.90,01
2002,12,20,10,15,637.51,11,617.75,06,649.60,10,189.30,10,30.18,01,73.00,01
2002,12,20,10,20,648.65,03,630.01,06,672.10,03,180.80,03,30.29,01,72.60,01
2002,12,20,10,25,665.75,03,646.35,06,675.90,03,188.90,03,30.42,01,71.50,01
2002,12,20,10,30,666.83,03,647.97,06,665.50,03,192.20,03,30.35,01,72.20,01
2002,12,20,10,35,583.03,03,568.47,06,528.60,03,202.40,03,30.38,01,72.30,01
2002,12,20,10,40,380.82,03,369.57,06,209.30,03,223.10,03,30.39,01,72.20,01
2002,12,20,10,45,246.36,03,242.22,06,56.91,03,202.00,03,30.39,01,72.30,01
2002,12,20,10,50,273.63,03,265.96,06,52.24,03,228.70,03,30.08,01,73.00,01
2002,12,20,10,55,716.66,03,693.23,06,586.80,03,271.10,03,30.12,01,73.60,01
2002,12,20,11,0,627.99,11,603.06,06,439.20,10,284.60,10,30.36,01,72.70,01
2002,12,20,11,5,667.54,11,644.15,06,554.00,10,239.50,10,30.52,01,72.60,01
2002,12,20,11,10,650.18,03,628.07,06,559.70,03,216.50,03,30.60,01,71.80,01
2002,12,20,11,15,609.22,03,585.18,06,507.50,03,209.70,03,30.32,01,72.80,01
2002,12,20,11,20,709.90,11,689.05,06,639.60,10,213.20,10,30.38,01,72.70,01
2002,12,20,11,25,530.74,03,513.66,06,404.40,03,211.30,03,30.44,01,72.80,01
2002,12,20,11,30,603.71,03,585.38,06,467.10,03,234.60,03,30.52,01,72.50,01
2002,12,20,11,35,746.84,11,718.39,06,656.20,10,223.70,10,30.52,01,72.80,01
2002,12,20,11,40,523.02,03,503.97,06,385.50,03,212.40,03,30.35,01,73.10,01
2002,12,20,11,45,767.28,11,742.90,06,709.00,10,205.20,10,30.41,01,73.20,01
2002,12,20,11,50,766.08,03,742.26,06,719.00,03,195.80,03,30.55,01,73.00,01
2002,12,20,11,55,771.95,11,748.84,06,727.00,10,195.40,10,30.62,01,72.50,01
2002,12,20,12,0,772.87,03,749.25,06,721.00,03,199.80,03,30.58,01,72.50,01
2002,12,20,12,5,773.83,03,748.34,06,718.00,03,200.90,03,30.51,01,72.70,01
2002,12,20,12,10,764.85,11,740.01,06,698.30,10,207.60,10,30.58,01,72.30,01
2002,12,20,12,15,774.87,03,750.22,06,715.00,03,205.40,03,30.71,01,72.60,01
2002,12,20,12,20,771.96,03,749.05,06,714.00,03,205.60,03,30.94,01,72.00,01
2002,12,20,12,25,768.10,03,743.46,06,701.00,03,210.80,03,30.72,01,72.40,01
2002,12,20,12,30,772.31,03,747.76,06,706.00,03,212.50,03,30.77,01,72.30,01
2002,12,20,12,35,772.57,03,748.48,06,699.80,03,219.40,03,30.88,01,72.40,01
2002,12,20,12,40,763.88,11,739.16,06,667.60,10,236.10,10,30.86,01,72.80,01
2002,12,20,12,45,797.24,11,772.91,06,698.00,10,249.00,10,30.91,01,72.60,01
2002,12,20,12,50,719.57,03,691.43,06,559.30,03,273.50,03,30.78,01,73.30,01
2002,12,20,12,55,759.07,03,731.74,06,608.00,03,279.70,03,30.93,01,72.80,01
2002,12,20,13,0,475.70,03,453.08,06,226.40,03,285.70,03,30.66,01,73.30,01
2002,12,20,13,5,761.11,03,735.17,06,704.00,03,217.90,03,30.52,01,74.70,01
2002,12,20,13,10,751.65,11,726.03,06,723.00,10,198.40,10,30.95,01,73.00,01
2002,12,20,13,15,697.90,11,665.96,06,630.40,10,209.30,10,30.83,01,73.00,01
2002,12,20,13,20,692.96,03,666.03,06,661.30,03,190.80,03,30.69,01,74.30,01
2002,12,20,13,25,725.45,11,698.42,06,724.00,10,182.60,10,30.93,01,72.90,01
2002,12,20,13,30,689.87,11,659.98,06,648.80,10,202.00,10,30.99,01,71.00,01
2002,12,20,13,35,676.57,11,645.31,06,576.90,10,242.10,10,31.00,01,71.70,01
2002,12,20,13,40,709.52,03,678.39,06,587.90,03,271.80,03,30.67,01,72.10,01
2002,12,20,13,45,696.98,11,666.30,06,624.10,10,239.50,10,31.00,01,73.60,01
2002,12,20,13,50,674.60,11,645.02,06,610.30,10,232.60,10,31.02,01,72.20,01
2002,12,20,13,55,687.19,03,659.52,06,692.40,03,197.50,03,31.09,01,73.40,01
2002,12,20,14,0,668.38,03,639.69,06,692.70,03,183.60,03,30.88,01,74.40,01
2002,12,20,14,5,651.77,11,622.73,06,691.20,10,174.00,10,30.65,01,75.00,01
2002,12,20,14,10,630.29,11,603.60,06,670.40,10,174.80,10,30.91,01,74.50,01
2002,12,20,14,15,624.70,11,596.94,06,673.90,10,172.60,10,30.90,01,74.20,01
2002,12,20,14,20,619.57,03,592.20,06,688.10,03,166.00,03,30.94,01,73.40,01
2002,12,20,14,25,605.72,11,577.76,06,688.90,10,158.40,10,30.96,01,73.60,01
2002,12,20,14,30,591.40,11,563.62,06,684.10,10,154.70,10,31.00,01,73.30,01
2002,12,20,14,35,574.06,15,546.68,06,670.30,14,153.60,14,30.95,01,74.40,01
2002,12,20,14,40,556.22,11,529.29,06,657.30,10,151.50,10,30.86,01,74.50,01
2002,12,20,14,45,543.13,11,515.98,06,652.10,10,149.00,10,30.66,01,75.80,01
2002,12,20,14,50,525.38,11,499.66,06,641.20,10,146.70,10,30.79,01,76.00,01
2002,12,20,14,55,510.14,03,484.39,06,635.30,03,142.70,03,30.66,01,76.20,01
2002,12,20,15,0,504.20,03,478.40,06,646.60,03,139.00,03,30.76,01,75.60,01
2002,12,20,15,5,487.26,11,461.46,06,635.10,10,136.50,10,30.73,01,75.30,01
2002,12,20,15,10,473.21,11,446.68,06,624.30,10,135.70,10,30.45,01,76.00,01
2002,12,20,15,15,456.04,15,430.53,06,609.60,14,135.30,14,30.43,01,76.60,01
2002,12,20,15,20,439.56,11,414.47,06,603.30,10,130.80,10,30.47,01,75.90,01
2002,12,20,15,25,422.47,15,397.77,06,595.80,14,126.20,14,30.55,01,75.50,01
2002,12,20,15,30,408.43,03,383.81,06,588.70,03,124.10,03,30.47,01,75.60,01
2002,12,20,15,35,387.52,11,363.83,06,567.60,10,121.90,10,30.51,01,75.30,01
2002,12,20,15,40,371.57,11,348.82,06,559.10,10,119.00,10,30.55,01,75.90,01
2002,12,20,15,45,347.00,11,326.47,06,534.00,10,115.20,10,30.52,01,76.20,01
2002,12,20,15,50,333.58,03,314.31,06,531.10,03,112.50,03,30.50,01,76.00,01
