2000,6,15,11,5,939.05,02,1693.11,06,790.00,02,943.00,08,38.87,01,29.30,01
2000,6,15,11,10,930.72,02,1681.45,06,778.00,02,938.00,08,38.89,01,31.87,01
2000,6,15,11,15,924.37,02,1679.09,06,773.00,02,936.00,08,38.67,01,31.47,01
2000,6,15,11,20,930.90,02,1695.10,06,776.00,02,945.00,08,38.75,01,33.36,01
2000,6,15,11,25,937.43,02,1704.98,06,774.00,02,953.00,08,38.91,01,32.35,01
2000,6,15,11,30,947.26,02,1728.27,06,783.00,02,964.00,08,38.91,01,32.16,01
2000,6,15,11,35,958.14,02,1755.29,06,794.00,02,977.00,08,39.05,01,30.94,01
2000,6,15,11,40,960.12,02,1764.25,06,795.00,02,982.00,08,39.71,01,28.82,01
2000,6,15,11,45,968.04,02,1786.78,06,805.00,02,992.00,08,39.84,01,26.99,01
2000,6,15,11,50,972.99,02,1801.11,06,810.00,02,999.00,08,39.69,01,27.01,01
2000,6,15,11,55,967.05,02,1789.24,06,800.00,02,995.00,08,39.92,01,26.74,01
2000,6,15,12,0,951.22,02,1763.02,06,787.00,02,980.00,08,39.71,01,27.75,01
2000,6,15,12,5,924.49,02,1708.47,06,760.00,02,951.00,08,40.16,01,26.50,01
2000,6,15,12,10,960.12,02,1775.43,06,789.00,02,988.00,08,40.12,01,27.39,01
2000,6,15,12,15,954.19,02,1765.17,06,783.00,02,983.00,08,40.12,01,28.60,01
2000,6,15,12,20,948.25,02,1743.58,06,769.00,02,975.00,08,40.88,01,29.58,01
2000,6,15,12,25,946.27,02,1737.68,06,764.00,02,974.00,08,40.57,01,35.95,01
2000,6,15,12,30,941.32,02,1732.46,06,762.00,02,971.00,08,40.25,01,34.43,01
2000,6,15,12,35,940.33,02,1731.93,06,760.00,02,973.00,08,39.97,01,39.26,01
2000,6,15,12,40,941.32,02,1740.08,06,764.00,02,978.00,08,40.00,01,43.71,01
2000,6,15,12,45,945.28,02,1751.91,06,771.00,02,984.00,08,39.72,01,45.85,01
2000,6,15,12,50,941.32,02,1746.45,06,769.00,02,982.00,08,39.38,01,49.60,01
2000,6,15,12,55,939.34,02,1738.71,06,764.00,02,981.00,08,38.78,01,51.99,01
2000,6,15,13,0,944.29,02,1749.55,06,772.00,02,986.00,08,37.46,01,50.91,01
2000,6,15,13,5,952.21,02,1772.89,06,790.00,02,994.00,08,37.07,01,51.57,01
2000,6,15,13,10,949.24,02,1772.05,06,794.00,02,992.00,08,36.89,01,51.63,01
2000,6,15,13,15,946.27,02,1766.94,06,794.00,02,990.00,08,37.12,01,50.69,01
2000,6,15,13,20,943.30,02,1760.55,06,793.00,02,988.00,08,37.05,01,50.76,01
2000,6,15,13,25,941.56,02,1753.85,06,792.00,02,986.00,08,37.06,01,44.07,01
2000,6,15,13,30,939.00,02,1745.85,06,791.00,02,983.00,08,36.99,01,40.27,01
2000,6,15,13,35,932.47,02,1722.89,06,782.00,02,973.00,08,36.77,01,44.24,01
2000,6,15,13,40,931.88,02,1714.25,06,783.00,02,968.00,08,36.11,01,51.97,01
2000,6,15,13,45,930.30,02,1701.47,06,781.00,02,962.00,08,35.99,01,54.80,01
2000,6,15,13,50,928.72,02,1691.23,06,782.00,02,956.00,08,35.49,01,57.77,01
2000,6,15,13,55,925.15,02,1678.74,06,782.00,02,949.00,08,34.96,01,61.13,01
2000,6,15,14,0,921.58,02,1668.90,06,783.00,02,944.00,08,35.12,01,58.33,01
2000,6,15,14,5,912.14,02,1651.99,06,781.00,02,935.00,08,35.25,01,56.80,01
2000,6,15,14,10,902.73,02,1632.92,06,778.00,02,925.00,08,35.02,01,57.78,01
2000,6,15,14,15,891.32,02,1608.91,06,772.00,02,913.00,08,35.18,01,58.04,01
2000,6,15,14,20,882.87,02,1591.40,06,769.00,02,905.00,08,35.25,01,59.31,01
2000,6,15,14,25,872.43,02,1570.80,06,765.00,02,895.00,08,34.95,01,59.38,01
2000,6,15,14,30,866.96,02,1562.86,06,770.00,02,890.00,08,34.41,01,62.45,01
2000,6,15,14,35,850.51,02,1532.33,06,762.00,02,874.00,08,34.30,01,62.85,01
2000,6,15,14,40,836.04,02,1500.29,06,750.00,02,860.00,08,34.75,01,60.66,01
2000,6,15,14,45,826.43,02,1487.42,06,756.00,02,850.00,08,34.62,01,61.53,01
2000,6,15,14,50,809.82,02,1453.02,06,745.00,02,833.00,08,34.66,01,61.79,01
2000,6,15,14,55,794.19,02,1414.99,06,732.00,02,814.00,08,34.78,01,61.55,01
2000,6,15,15,0,779.54,02,1381.48,06,727.00,02,793.00,08,34.36,01,65.87,01
2000,6,15,15,5,762.88,02,1341.48,06,719.00,02,768.00,08,34.03,01,66.39,01
2000,6,15,15,10,747.21,02,1296.30,06,707.00,02,741.00,08,34.36,01,66.73,01
2000,6,15,15,15,733.53,02,1254.29,06,697.70,02,715.00,08,34.33,01,67.04,01
2000,6,15,15,20,725.84,02,1229.41,06,703.00,02,695.00,08,33.75,01,67.80,01
2000,6,15,15,25,703.22,02,1177.28,06,684.20,02,666.10,08,33.66,01,68.22,01
2000,6,15,15,30,688.39,02,1145.67,06,679.20,02,647.30,08,33.80,01,68.08,01
2000,6,15,15,35,668.83,02,1110.18,06,672.90,02,625.60,08,33.58,01,67.46,01
2000,6,15,15,40,659.38,02,1094.84,06,677.60,02,616.30,08,33.89,01,64.31,01
2000,6,15,15,45,645.51,02,1074.43,06,677.30,02,605.70,08,34.14,01,61.49,01
2000,6,15,15,50,624.95,02,1044.33,06,667.80,02,591.80,08,34.14,01,59.59,01
2000,6,15,15,55,611.74,02,1028.02,06,667.50,02,585.50,08,34.14,01,60.52,01
2000,6,15,16,0,594.38,02,1003.73,06,658.50,02,577.00,08,34.13,01,60.48,01
2000,6,15,16,5,579.24,02,984.47,06,656.80,02,568.80,08,34.21,01,57.81,01
2000,6,15,16,10,561.12,02,952.26,06,646.60,02,553.00,08,34.17,01,56.08,01
2000,6,15,16,15,543.88,02,918.62,06,636.40,02,535.60,08,34.08,01,55.05,01
2000,6,15,16,20,525.77,02,884.36,06,627.20,02,516.80,08,34.20,01,54.71,01
2000,6,15,16,25,508.96,02,856.30,06,623.00,02,501.20,08,34.29,01,53.56,01
2000,6,15,16,30,486.76,02,821.59,06,612.90,02,482.20,08,34.44,01,52.66,01
2000,6,15,16,35,462.15,02,783.44,06,598.80,02,461.70,08,34.43,01,51.45,01
2000,6,15,16,40,438.89,02,749.42,06,588.10,02,443.20,08,34.50,01,52.00,01
2000,6,15,16,45,418.69,02,721.43,06,583.30,02,427.50,08,34.64,01,51.03,01
2000,6,15,16,50,395.50,02,687.28,06,571.70,02,408.90,08,34.70,01,49.91,01
2000,6,15,16,55,369.09,02,643.87,06,549.30,02,385.80,08,34.64,01,48.80,01
2000,6,15,17,0,345.76,02,605.59,06,531.20,02,365.20,08,34.72,01,49.84,01
2000,6,15,17,5,324.28,02,572.93,06,519.00,02,347.10,08,34.76,01,49.65,01
2000,6,15,17,10,298.45,02,530.88,06,496.40,02,323.60,08,34.83,01,47.41,01
2000,6,15,17,15,270.88,02,481.13,06,460.70,02,296.90,08,34.70,01,48.49,01
2000,6,15,17,20,254.20,02,453.98,06,452.20,02,281.20,08,34.51,01,46.88,01
2000,6,15,17,25,229.79,02,408.10,06,418.20,02,255.80,08,34.42,01,47.41,01
2000,6,15,17,30,212.75,02,382.67,06,410.40,02,240.60,08,34.44,01,47.17,01
2000,6,15,17,35,193.52,02,354.02,06,396.90,02,223.80,08,34.63,01,43.70,01
2000,6,15,17,40,179.20,12,337.32,06,401.80,13,212.80,08,34.50,01,46.54,01
2000,6,15,17,45,159.11,90,302.67,06,377.40,91,192.60,91,34.21,01,48.64,01
2000,6,15,17,50,137.46,90,260.31,06,335.50,91,168.60,91,34.15,01,47.39,01
2000,6,15,17,55,128.64,90,245.67,06,343.80,91,158.00,91,34.37,01,46.52,01
2000,6,15,18,0,115.09,90,210.52,06,308.20,91,137.60,91,34.36,01,44.95,01
2000,6,15,18,5,101.98,90,177.12,06,271.90,91,117.80,91,34.42,01,44.83,01
2000,6,15,18,10,91.22,90,152.31,06,251.40,91,102.10,91,34.28,01,46.94,01
2000,6,15,18,15,80.03,78,128.66,06,227.60,79,87.40,79,34.16,01,46.69,01
2000,6,15,18,20,71.08,01,108.00,06,205.10,01,74.60,01,34.11,01,47.38,01
2000,6,15,18,25,62.67,01,88.28,06,179.20,01,62.40,01,34.12,01,46.25,01
2000,6,15,18,30,49.47,01,64.57,06,126.10,01,48.68,01,34.00,01,46.76,01
2000,6,15,18,35,38.32,01,47.10,06,85.20,01,37.92,01,33.91,01,44.25,01
2000,6,15,18,40,32.27,01,39.35,06,84.40,01,31.79,01,33.93,01,41.15,01
2000,6,15,18,45,25.31,01,29.60,06,54.40,01,25.71,01,34.03,01,39.84,01
2000,6,15,18,50,17.90,01,20.61,06,29.69,01,19.01,01,34.04,01,41.35,01
2000,6,15,18,55,11.09,01,12.16,06,2.41,01,12.07,01,34.00,01,39.50,01
2000,6,15,19,0,5.16,01,5.96,06,-0.04,01,5.96,01,34.02,01,39.68,01
2000,6,15,19,5,-0.73,01,-0.14,06,-1.20,01,-0.14,01,33.97,01,40.95,01
2000,6,15,19,10,-3.17,01,0.00,06,-1.37,01,-2.60,01,33.87,01,39.29,01
2000,6,15,19,15,-3.06,01,0.00,06,-1.33,01,-2.38,01,33.90,01,38.25,01
2000,6,15,19,20,-4.69,01,0.00,06,-1.40,01,-3.98,01,33.83,01,38.48,01
2000,6,15,19,25,-6.43,01,0.00,06,-1.35,01,-5.46,01,33.72,01,38.68,01
2000,6,15,19,30,-6.81,01,0.00,06,-1.39,01,-6.04,01,33.61,01,38.83,01
2000,6,15,19,35,-6.91,01,0.00,06,-1.47,01,-6.23,01,33.53,01,39.23,01
2000,6,15,19,40,-6.25,01,0.00,06,-1.27,01,-5.25,01,33.48,01,39.83,01
2000,6,15,19,45,-5.56,01,0.00,06,-1.34,01,-4.58,01,33.41,01,40.15,01
2000,6,15,19,50,-6.05,01,0.00,06,-1.54,01,-4.96,01,33.28,01,40.48,01
2000,6,15,19,55,-6.29,01,0.00,06,-1.49,01,-5.12,01,33.21,01,41.25,01
2000,6,15,20,0,-5.67,01,0.00,06,-1.44,01,-4.74,01,33.14,01,41.26,01
2000,6,15,20,5,-5.43,01,0.00,06,-1.44,01,-4.54,01,33.04,01,41.43,01
2000,6,15,20,10,-5.03,01,0.00,06,-1.18,01,-4.30,01,32.90,01,41.62,01
2000,6,15,20,15,-5.43,01,0.00,06,-1.36,01,-4.69,01,32.73,01,41.86,01
2000,6,15,20,20,-5.94,01,0.00,06,-1.27,01,-5.03,01,32.68,01,42.29,01
2000,6,15,20,25,-5.29,01,0.00,06,-0.36,01,-4.20,01,32.79,01,41.88,01
2000,6,15,20,30,-4.72,01,0.00,06,-0.38,01,-3.43,01,32.92,01,41.41,01
2000,6,15,20,35,-5.84,01,0.00,06,-1.01,01,-4.62,01,32.78,01,41.17,01
2000,6,15,20,40,-5.95,01,0.00,06,-1.30,01,-5.32,01,32.37,01,42.20,01
2000,6,15,20,45,-6.20,01,0.00,06,-1.37,01,-5.23,01,32.07,01,42.97,01
2000,6,15,20,50,-6.46,01,0.00,06,-1.30,01,-5.46,01,31.82,01,43.29,01
2000,6,15,20,55,-5.23,01,0.00,06,-0.93,01,-4.73,01,31.68,01,43.62,01
2000,6,15,21,0,-3.95,01,0.00,06,-0.56,01,-3.57,01,31.86,01,43.42,01
2000,6,15,21,5,-3.47,01,0.00,06,-0.90,01,-2.87,01,31.91,01,42.85,01
2000,6,15,21,10,-3.96,01,0.00,06,-0.11,01,-3.28,01,31.78,01,43.19,01
2000,6,15,21,15,-4.31,01,0.00,06,0.38,01,-3.61,01,31.78,01,43.60,01
2000,6,15,21,20,-4.23,01,0.00,06,0.76,01,-3.27,01,31.79,01,43.59,01
2000,6,15,21,25,-3.74,01,0.00,06,0.76,01,-3.28,01,31.76,01,43.61,01
2000,6,15,21,30,-2.99,01,0.00,06,0.79,01,-2.73,01,31.59,01,43.62,01
2000,6,15,21,35,-2.94,01,0.00,06,0.61,01,-2.07,01,31.51,01,43.31,01
2000,6,15,21,40,-3.08,01,0.00,06,0.48,01,-1.98,01,31.45,01,43.33,01
2000,6,15,21,45,-3.28,01,0.00,06,0.26,01,-2.44,01,31.49,01,42.16,01
2000,6,15,21,50,-3.61,01,0.00,06,0.01,01,-3.05,01,31.44,01,41.28,01
2000,6,15,21,55,-4.14,01,0.00,06,-0.23,01,-3.55,01,31.41,01,40.76,01
2000,6,15,22,0,-4.21,01,0.00,06,0.08,01,-3.57,01,31.47,01,40.15,01
2000,6,15,22,5,-3.87,01,0.00,06,0.07,01,-3.51,01,31.39,01,39.67,01
2000,6,15,22,10,-4.08,01,0.00,06,-0.40,01,-3.55,01,31.17,01,39.44,01
2000,6,15,22,15,-3.49,01,0.00,06,0.30,01,-2.95,01,31.32,01,38.76,01
2000,6,15,22,20,-3.65,01,0.00,06,0.34,01,-3.04,01,31.47,01,38.28,01
2000,6,15,22,25,-3.68,01,0.00,06,0.50,01,-3.18,01,31.57,01,38.10,01
2000,6,15,22,30,-3.85,01,0.00,06,0.06,01,-3.21,01,31.53,01,38.21,01
2000,6,15,22,35,-4.38,01,0.00,06,-0.58,01,-3.59,01,31.33,01,38.48,01
2000,6,15,22,40,-5.00,01,0.00,06,-0.71,01,-4.17,01,31.05,01,38.88,01
2000,6,15,22,45,-5.04,01,0.00,06,-0.29,01,-4.71,01,30.89,01,39.29,01
2000,6,15,22,50,-3.99,01,0.00,06,0.37,01,-4.13,01,31.01,01,38.79,01
2000,6,15,22,55,-3.65,01,0.00,06,-0.01,01,-3.34,01,31.18,01,38.53,01
2000,6,15,23,0,-3.76,01,0.00,06,0.00,01,-3.16,01,31.18,01,38.36,01
2000,6,15,23,5,-2.95,01,0.00,06,0.89,01,-2.39,01,31.02,01,39.68,01
2000,6,15,23,10,-3.73,01,0.00,06,-0.88,01,-2.80,01,30.12,01,42.57,01
2000,6,15,23,15,-4.99,01,0.00,06,-1.53,01,-4.10,01,29.47,01,44.59,01
2000,6,15,23,20,-5.27,01,0.00,06,-1.70,01,-4.30,01,29.08,01,45.69,01
2000,6,15,23,25,-4.96,01,0.00,06,-1.25,01,-4.27,01,28.87,01,47.16,01
2000,6,15,23,30,-4.72,01,0.00,06,-0.88,01,-3.93,01,28.84,01,47.61,01
2000,6,15,23,35,-4.59,01,0.00,06,-0.78,01,-3.60,01,28.81,01,47.83,01
2000,6,15,23,40,-4.60,01,0.00,06,-0.57,01,-3.58,01,28.75,01,47.88,01
2000,6,15,23,45,-4.56,01,0.00,06,-0.62,01,-3.57,01,28.68,01,47.93,01
2000,6,15,23,50,-4.29,01,0.00,06,-0.48,01,-3.48,01,28.52,01,48.26,01
2000,6,15,23,55,-3.85,01,0.00,06,0.39,01,-3.05,01,28.46,01,48.62,01
2000,6,16,0,0,-3.42,01,0.00,06,0.85,01,-2.69,01,28.64,01,49.14,01
2000,6,16,0,5,-3.80,01,0.00,06,0.81,01,-3.04,01,28.78,01,48.14,01
2000,6,16,0,10,-4.14,01,0.00,06,0.77,01,-3.45,01,28.75,01,47.38,01
2000,6,16,0,15,-3.63,01,0.00,06,0.83,01,-3.06,01,28.73,01,47.10,01
2000,6,16,0,20,-3.10,01,0.00,06,0.72,01,-2.45,01,28.65,01,46.57,01
2000,6,16,0,25,-3.11,01,0.00,06,0.78,01,-2.53,01,28.54,01,46.46,01
2000,6,16,0,30,-3.51,01,0.00,06,0.33,01,-2.87,01,28.58,01,45.90,01
2000,6,16,0,35,-4.07,01,0.00,06,-0.26,01,-3.32,01,28.43,01,45.91,01
2000,6,16,0,40,-3.90,01,0.00,06,-0.38,01,-3.25,01,28.29,01,46.04,01
2000,6,16,0,45,-3.97,01,0.00,06,-0.58,01,-3.23,01,28.18,01,46.16,01
2000,6,16,0,50,-4.13,01,0.00,06,-0.72,01,-3.46,01,28.11,01,46.35,01
2000,6,16,0,55,-4.01,01,0.00,06,-0.35,01,-3.32,01,28.18,01,46.65,01
2000,6,16,1,0,-3.15,01,0.00,06,0.99,01,-2.22,01,28.45,01,46.41,01
2000,6,16,1,5,-2.35,01,0.00,06,1.53,01,-1.50,01,28.67,01,45.90,01
2000,6,16,1,10,-2.49,01,0.00,06,0.70,01,-1.82,01,28.34,01,49.56,01
2000,6,16,1,15,-3.31,01,0.00,06,0.23,01,-2.70,01,28.15,01,51.17,01
2000,6,16,1,20,-3.65,01,0.00,06,0.37,01,-2.94,01,28.14,01,52.07,01
2000,6,16,1,25,-3.42,01,0.00,06,0.09,01,-2.73,01,28.12,01,52.64,01
2000,6,16,1,30,-3.53,01,0.00,06,-0.26,01,-2.87,01,27.85,01,54.02,01
2000,6,16,1,35,-4.00,01,0.00,06,-0.46,01,-3.29,01,27.73,01,56.45,01
2000,6,16,1,40,-4.24,01,0.00,06,-0.23,01,-3.39,01,27.63,01,59.59,01
2000,6,16,1,45,-4.45,01,0.00,06,-0.63,01,-3.63,01,27.56,01,61.09,01
2000,6,16,1,50,-4.27,01,0.00,06,-0.54,01,-3.49,01,27.52,01,64.99,01
2000,6,16,1,55,-4.24,01,0.00,06,-0.66,01,-3.50,01,27.30,01,65.06,01
2000,6,16,2,0,-5.07,01,0.00,06,-0.97,01,-4.76,01,27.05,01,65.13,01
2000,6,16,2,5,-4.43,01,0.00,06,-0.93,01,-4.20,01,26.75,01,65.26,01
2000,6,16,2,10,-3.62,01,0.00,06,-0.31,01,-3.23,01,26.72,01,68.48,01
2000,6,16,2,15,-3.60,01,0.00,06,-0.04,01,-3.36,01,26.88,01,70.60,01
2000,6,16,2,20,-3.82,01,0.00,06,0.30,01,-3.47,01,26.90,01,72.10,01
2000,6,16,2,25,-3.25,01,0.00,06,0.78,01,-2.73,01,26.97,01,74.00,01
2000,6,16,2,30,-2.99,01,0.00,06,0.55,01,-2.35,01,27.06,01,74.60,01
2000,6,16,2,35,-3.08,01,0.00,06,0.34,01,-2.78,01,26.79,01,74.20,01
2000,6,16,2,40,-3.22,01,0.00,06,0.47,01,-3.04,01,26.62,01,74.00,01
2000,6,16,2,45,-2.82,01,0.00,06,0.65,01,-2.38,01,26.61,01,74.00,01
2000,6,16,2,50,-2.74,01,0.00,06,0.31,01,-2.31,01,26.73,01,73.10,01
2000,6,16,2,55,-2.73,01,0.00,06,0.27,01,-2.12,01,26.69,01,72.90,01
2000,6,16,3,0,-3.16,01,0.00,06,-0.22,01,-2.75,01,26.57,01,72.60,01
2000,6,16,3,5,-2.82,01,0.00,06,0.61,01,-2.51,01,26.65,01,74.10,01
2000,6,16,3,10,-2.35,01,0.00,06,0.95,01,-2.02,01,26.80,01,75.90,01
2000,6,16,3,15,-2.44,01,0.00,06,1.09,01,-2.26,01,27.01,01,76.90,01
2000,6,16,3,20,-2.17,01,0.00,06,1.50,01,-1.67,01,27.14,01,78.20,01
2000,6,16,3,25,-2.10,01,0.00,06,0.57,01,-1.65,01,27.00,01,78.10,01
2000,6,16,3,30,-2.70,01,0.00,06,0.34,01,-2.35,01,26.85,01,79.00,01
2000,6,16,3,35,-2.94,01,0.00,06,0.49,01,-2.49,01,26.95,01,79.70,01
2000,6,16,3,40,-3.01,01,0.00,06,0.16,01,-2.67,01,26.78,01,79.80,01
2000,6,16,3,45,-3.52,01,0.00,06,-0.03,01,-3.35,01,26.69,01,80.50,01
2000,6,16,3,50,-3.20,01,0.00,06,0.51,01,-3.08,01,26.81,01,81.20,01
2000,6,16,3,55,-2.49,01,0.00,06,0.73,01,-2.34,01,26.79,01,81.50,01
2000,6,16,4,0,-2.39,01,0.00,06,0.88,01,-2.14,01,26.93,01,82.30,01
2000,6,16,4,5,-2.32,01,0.00,06,0.68,01,-1.99,01,26.89,01,82.90,01
2000,6,16,4,10,-2.66,01,0.00,06,0.78,01,-2.44,01,27.09,01,84.00,01
2000,6,16,4,15,-2.99,01,0.00,06,0.74,01,-2.90,01,27.22,01,84.60,01
2000,6,16,4,20,-2.95,01,0.00,06,0.60,01,-2.53,01,27.18,01,85.40,01
2000,6,16,4,25,-3.03,01,0.00,06,0.48,01,-2.99,01,27.12,01,86.20,01
2000,6,16,4,30,-2.63,01,0.00,06,1.37,01,-2.63,01,27.31,01,87.80,01
2000,6,16,4,35,-2.33,01,0.00,06,1.09,01,-2.05,01,27.17,01,88.20,01
2000,6,16,4,40,-2.88,01,0.00,06,0.41,01,-2.54,01,26.96,01,89.00,01
2000,6,16,4,45,-3.18,01,0.00,06,0.00,01,-3.10,01,26.79,01,89.60,01
2000,6,16,4,50,-3.69,01,0.00,06,-0.06,01,-3.29,01,26.70,01,90.40,01
2000,6,16,4,55,-3.11,01,0.00,06,-0.15,01,-3.08,01,26.67,01,90.30,01
2000,6,16,5,0,-3.10,01,0.00,06,-0.14,01,-3.12,01,26.50,01,90.70,01
2000,6,16,5,5,-3.05,01,0.00,06,-0.14,01,-2.80,01,26.28,01,91.20,01
2000,6,16,5,10,-3.08,01,0.00,06,-0.16,01,-2.63,01,26.16,01,91.60,01
2000,6,16,5,15,-2.85,01,0.00,06,0.39,01,-2.36,01,26.14,01,92.20,01
2000,6,16,5,20,-2.81,01,0.00,06,0.52,01,-2.36,01,26.26,01,92.90,01
2000,6,16,5,25,-2.99,01,0.00,06,-0.01,01,-2.42,01,26.21,01,92.90,01
2000,6,16,5,30,-2.25,01,0.00,06,0.20,01,-1.86,01,26.13,01,92.90,01
2000,6,16,5,35,-1.45,01,0.00,06,-0.20,01,-0.85,01,25.96,01,92.90,01
2000,6,16,5,40,-0.83,01,0.00,06,0.08,01,-0.72,01,25.97,01,93.30,01
2000,6,16,5,45,1.16,01,1.50,06,0.48,01,1.50,01,26.11,01,93.30,01
2000,6,16,5,50,5.00,01,5.46,06,0.14,01,5.46,01,25.88,01,92.70,01
2000,6,16,5,55,8.91,01,9.45,06,1.50,01,9.39,01,25.77,01,93.00,01
2000,6,16,6,0,14.02,01,14.67,06,5.07,01,14.36,01,25.66,01,92.70,01
2000,6,16,6,5,20.68,01,22.01,06,14.64,01,20.86,01,25.59,01,92.40,01
2000,6,16,6,10,29.12,01,32.09,06,33.19,01,28.89,01,25.63,01,92.10,01
2000,6,16,6,15,38.06,01,44.00,06,54.65,01,37.73,01,25.77,01,92.50,01
2000,6,16,6,20,49.17,01,59.03,06,85.80,01,47.61,01,25.87,01,92.40,01
2000,6,16,6,25,61.26,01,76.36,06,119.20,01,58.30,01,25.99,01,92.30,01
2000,6,16,6,30,72.85,01,92.19,06,139.60,01,68.47,01,26.07,01,92.00,01
2000,6,16,6,35,86.33,42,111.87,06,167.60,43,80.30,43,26.18,01,91.60,01
2000,6,16,6,40,100.30,46,133.11,06,197.30,47,92.30,47,26.39,01,90.90,01
2000,6,16,6,45,114.23,50,153.74,06,217.70,51,104.70,51,26.61,01,89.40,01
2000,6,16,6,50,129.72,54,178.30,06,244.60,55,118.70,55,26.81,01,87.50,01
2000,6,16,6,55,149.56,70,211.14,06,285.20,71,136.40,71,27.22,01,85.10,01
2000,6,16,7,0,161.24,70,228.78,06,291.30,71,147.10,71,27.57,01,81.80,01
2000,6,16,7,5,174.14,78,249.12,06,300.70,79,159.30,79,27.87,01,79.80,01
2000,6,16,7,10,192.48,82,279.67,06,320.80,83,178.00,83,28.23,01,79.80,01
2000,6,16,7,15,212.85,90,314.66,06,346.10,91,198.70,91,28.44,01,80.90,01
2000,6,16,7,20,235.78,90,357.25,06,386.70,91,220.70,91,28.80,01,83.70,01
2000,6,16,7,25,257.02,02,393.81,06,413.40,02,240.40,08,29.12,01,85.70,01
2000,6,16,7,30,273.22,02,419.61,06,424.50,02,254.50,08,29.16,01,87.50,01
2000,6,16,7,35,294.63,02,457.52,06,454.20,02,272.80,08,29.19,01,88.20,01
2000,6,16,7,40,313.36,02,489.35,06,474.50,02,288.00,08,29.39,01,87.40,01
2000,6,16,7,45,329.71,02,513.37,06,481.10,02,300.80,08,29.76,01,86.00,01
2000,6,16,7,50,350.57,02,548.09,06,502.60,02,317.30,08,30.05,01,84.60,01
2000,6,16,7,55,372.46,02,585.53,06,524.40,02,335.70,08,30.27,01,83.10,01
2000,6,16,8,0,393.29,02,622.26,06,542.60,02,354.50,08,30.39,01,81.50,01
2000,6,16,8,5,413.50,02,660.18,06,557.60,02,375.60,08,30.55,01,80.30,01
2000,6,16,8,10,433.74,02,699.47,06,571.00,02,398.50,08,30.79,01,78.80,01
2000,6,16,8,15,447.73,02,728.38,06,575.90,02,415.30,08,30.80,01,77.90,01
2000,6,16,8,20,463.86,02,762.61,06,587.70,02,433.50,08,31.04,01,77.60,01
2000,6,16,8,25,482.91,02,803.58,06,605.70,02,454.60,08,31.45,01,75.60,01
2000,6,16,8,30,500.50,02,837.75,06,616.00,02,473.00,08,31.54,01,73.80,01
2000,6,16,8,35,516.00,02,871.63,06,629.30,02,489.10,08,31.80,01,72.50,01
2000,6,16,8,40,525.18,02,892.90,06,634.90,02,497.10,08,32.11,01,70.20,01
2000,6,16,8,45,539.52,02,917.80,06,641.60,02,508.00,08,32.42,01,68.12,01
2000,6,16,8,50,554.70,02,943.60,06,651.90,02,517.40,08,32.89,01,65.88,01
2000,6,16,8,55,572.73,02,971.98,06,661.20,02,529.90,08,33.42,01,62.04,01
2000,6,16,9,0,589.93,02,1002.11,06,672.60,02,542.60,08,33.50,01,61.49,01
2000,6,16,9,5,601.36,02,1020.31,06,672.40,02,551.30,08,33.51,01,60.74,01
2000,6,16,9,10,614.90,02,1047.93,06,682.60,02,562.20,08,33.69,01,58.49,01
2000,6,16,9,15,633.45,02,1082.96,06,697.10,02,577.30,08,34.36,01,55.08,01
2000,6,16,9,20,645.04,90,984.04,06,699.20,91,467.40,91,34.77,01,52.94,01
2000,6,16,9,25,663.13,46,781.28,06,711.00,47,246.50,47,34.74,01,52.24,01
2000,6,16,9,30,679.63,02,1164.87,06,723.00,02,611.70,08,35.17,01,50.21,01
2000,6,16,9,35,691.06,02,1195.02,06,714.00,02,639.70,08,35.59,01,48.58,01
2000,6,16,9,40,709.08,02,1227.34,06,715.00,02,662.40,08,35.38,01,48.52,01
2000,6,16,9,45,726.77,02,1268.18,06,727.00,02,685.00,08,35.49,01,48.43,01
2000,6,16,9,50,740.45,02,1293.72,06,727.00,02,702.00,08,35.74,01,47.07,01
2000,6,16,9,55,758.11,02,1330.45,06,736.00,02,723.00,08,35.97,01,46.70,01
2000,6,16,10,0,775.74,02,1365.64,06,742.00,02,745.00,08,36.24,01,44.74,01
2000,6,16,10,5,793.36,02,1398.72,06,748.00,02,765.00,08,36.57,01,42.45,01
2000,6,16,10,10,807.93,02,1425.39,06,749.00,02,783.00,08,36.94,01,40.30,01
2000,6,16,10,15,821.41,02,1449.96,06,749.00,02,800.00,08,37.28,01,38.50,01
2000,6,16,10,20,844.85,02,1495.43,06,764.00,02,825.00,08,37.63,01,35.08,01
2000,6,16,10,25,854.32,02,1508.41,06,757.00,02,837.00,08,37.94,01,35.21,01
2000,6,16,10,30,863.77,02,1522.69,06,753.00,02,848.00,08,37.94,01,36.08,01
2000,6,16,10,35,882.17,02,1556.48,06,761.00,02,868.00,08,38.10,01,34.14,01
2000,6,16,10,40,903.52,02,1602.27,06,779.00,02,891.00,08,38.35,01,31.86,01
2000,6,16,10,45,902.01,02,1590.06,06,759.00,02,891.00,08,38.82,01,29.53,01
2000,6,16,10,50,908.52,02,1602.98,06,757.00,02,900.00,08,39.23,01,29.35,01
2000,6,16,10,55,914.08,02,1610.85,06,751.00,02,908.00,08,39.36,01,27.67,01
2000,6,16,11,0,908.72,02,1600.80,06,737.00,02,906.00,08,39.49,01,27.65,01
2000,6,16,11,5,916.26,02,1622.33,06,742.00,02,918.00,08,39.73,01,27.24,01
