2000,8,17,14,35,713.12,03,698.32,06,515.20,03,295.60,03,42.27,01,13.50,01
2000,8,17,14,40,657.07,03,644.16,06,464.60,03,287.10,03,42.18,01,13.79,01
2000,8,17,14,45,724.17,03,711.29,06,552.40,03,294.20,03,42.32,01,12.98,01
2000,8,17,14,50,714.95,03,702.12,06,568.80,03,280.50,03,42.30,01,12.87,01
2000,8,17,14,55,692.95,03,681.96,06,563.40,03,272.30,03,42.41,01,12.94,01
2000,8,17,15,0,667.68,03,657.52,06,561.70,03,257.20,03,42.12,01,13.29,01
2000,8,17,15,5,648.04,03,639.33,06,556.10,03,251.20,03,42.09,01,13.13,01
2000,8,17,15,10,619.60,03,612.12,06,528.80,03,251.00,03,42.34,01,12.61,01
2000,8,17,15,15,606.55,03,598.64,06,523.90,03,248.90,03,42.39,01,12.83,01
2000,8,17,15,20,570.80,03,563.38,06,485.60,03,246.80,03,42.28,01,12.92,01
2000,8,17,15,25,546.37,03,540.00,06,437.70,03,261.60,03,42.33,01,13.15,01
2000,8,17,15,30,592.39,03,584.73,06,490.30,03,280.80,03,42.29,01,13.24,01
2000,8,17,15,35,564.43,03,554.66,06,479.50,03,265.30,03,42.31,01,13.17,01
2000,8,17,15,40,522.42,03,511.59,06,470.00,03,235.80,03,42.06,01,13.26,01
2000,8,17,15,45,503.08,03,492.09,06,476.60,03,220.50,03,42.08,01,13.05,01
2000,8,17,15,50,478.45,03,467.41,06,465.20,03,210.30,03,42.15,01,13.14,01
2000,8,17,15,55,452.22,03,439.87,06,435.40,03,206.80,03,41.91,01,13.18,01
2000,8,17,16,0,442.11,03,429.82,06,439.30,03,202.40,03,41.97,01,13.00,01
2000,8,17,16,5,421.39,03,410.34,06,418.80,03,201.00,03,42.30,01,12.52,01
2000,8,17,16,10,388.27,03,377.33,06,389.00,03,189.90,03,41.92,01,13.06,01
2000,8,17,16,15,366.10,03,355.71,06,370.60,03,183.90,03,41.79,01,13.14,01
2000,8,17,16,20,352.69,03,343.15,06,367.60,03,179.50,03,41.71,01,13.10,01
2000,8,17,16,25,332.17,03,323.44,06,351.70,03,173.40,03,41.74,01,12.62,01
2000,8,17,16,30,312.47,03,304.67,06,340.00,03,166.00,03,41.87,01,12.65,01
2000,8,17,16,35,298.14,03,290.08,06,332.90,03,160.60,03,41.78,01,12.88,01
2000,8,17,16,40,279.47,03,271.42,06,318.80,03,153.50,03,41.79,01,12.87,01
2000,8,17,16,45,255.89,03,247.95,06,289.00,03,146.60,03,41.72,01,12.90,01
2000,8,17,16,50,238.25,03,230.16,06,270.90,03,140.40,03,41.58,01,13.10,01
2000,8,17,16,55,216.09,03,209.13,06,244.40,03,132.90,03,41.36,01,13.31,01
2000,8,17,17,0,196.37,03,190.85,06,227.30,03,124.40,03,41.36,01,13.35,01
2000,8,17,17,5,176.07,03,171.58,06,204.20,03,115.90,03,41.34,01,13.38,01
2000,8,17,17,10,156.35,03,152.13,06,170.90,03,108.90,03,41.27,01,13.57,01
2000,8,17,17,15,136.70,03,132.81,06,143.30,03,99.40,03,41.18,01,13.51,01
2000,8,17,17,20,119.58,03,116.35,06,119.80,03,90.80,03,41.07,01,13.66,01
2000,8,17,17,25,102.61,03,99.55,06,91.80,03,81.80,03,40.90,01,13.87,01
2000,8,17,17,30,87.36,03,84.85,06,74.70,03,71.90,03,40.78,01,13.99,01
2000,8,17,17,35,71.46,01,69.69,06,52.00,01,61.71,01,40.76,01,13.95,01
2000,8,17,17,40,57.67,01,56.38,06,33.53,01,51.91,01,40.69,01,13.87,01
2000,8,17,17,45,45.58,01,44.72,06,19.16,01,42.55,01,40.64,01,13.76,01
2000,8,17,17,50,35.11,01,34.57,06,9.33,01,33.70,01,40.51,01,13.91,01
2000,8,17,17,55,25.01,01,24.70,06,3.45,01,24.44,01,40.45,01,13.99,01
2000,8,17,18,0,15.77,01,15.64,06,0.56,01,15.61,01,40.36,01,14.07,01
2000,8,17,18,5,8.30,01,8.28,06,-0.63,01,8.30,01,40.28,01,14.12,01
2000,8,17,18,10,3.51,01,3.66,06,-0.71,01,3.67,01,40.25,01,14.13,01
2000,8,17,18,15,-0.54,01,0.00,06,-0.81,01,-0.39,01,40.20,01,14.15,01
2000,8,17,18,20,-3.23,01,0.00,06,-0.75,01,-3.13,01,40.12,01,14.15,01
2000,8,17,18,25,-4.38,01,0.00,06,-0.74,01,-4.60,01,40.07,01,14.27,01
2000,8,17,18,30,-5.57,01,0.00,06,-0.91,01,-5.60,01,39.98,01,14.36,01
2000,8,17,18,35,-6.17,01,0.00,06,-0.88,01,-5.86,01,39.87,01,14.39,01
2000,8,17,18,40,-6.34,01,0.00,06,-1.06,01,-6.40,01,39.72,01,14.49,01
2000,8,17,18,45,-6.34,01,0.00,06,-0.91,01,-6.19,01,39.66,01,14.51,01
2000,8,17,18,50,-6.14,01,0.00,06,-0.79,01,-5.93,01,39.57,01,14.52,01
2000,8,17,18,55,-5.43,01,0.00,06,-0.58,01,-5.46,01,39.50,01,14.65,01
2000,8,17,19,0,-5.38,01,0.00,06,-0.56,01,-5.44,01,39.42,01,14.74,01
2000,8,17,19,5,-5.36,01,0.00,06,-0.39,01,-5.51,01,39.36,01,14.76,01
2000,8,17,19,10,-5.38,01,0.00,06,-0.55,01,-5.53,01,39.30,01,14.82,01
2000,8,17,19,15,-5.50,01,0.00,06,-0.57,01,-5.76,01,39.19,01,14.90,01
2000,8,17,19,20,-5.44,01,0.00,06,-0.49,01,-5.70,01,39.12,01,14.90,01
2000,8,17,19,25,-5.62,01,0.00,06,-0.66,01,-5.80,01,39.01,01,14.95,01
2000,8,17,19,30,-5.65,01,0.00,06,-0.72,01,-5.79,01,38.89,01,15.01,01
2000,8,17,19,35,-5.55,01,0.00,06,-0.63,01,-5.80,01,38.78,01,15.03,01
2000,8,17,19,40,-5.61,01,0.00,06,-0.91,01,-5.84,01,38.63,01,15.14,01
2000,8,17,19,45,-6.07,01,0.00,06,-1.18,01,-6.15,01,38.35,01,15.34,01
2000,8,17,19,50,-5.82,01,0.00,06,-0.78,01,-6.01,01,38.29,01,15.36,01
2000,8,17,19,55,-5.33,01,0.00,06,-0.29,01,-5.62,01,38.32,01,15.30,01
2000,8,17,20,0,-5.08,01,0.00,06,-0.14,01,-5.41,01,38.35,01,15.29,01
2000,8,17,20,5,-5.36,01,0.00,06,-0.28,01,-5.67,01,38.30,01,15.35,01
2000,8,17,20,10,-5.57,01,0.00,06,-0.31,01,-5.83,01,38.24,01,15.40,01
2000,8,17,20,15,-5.68,01,0.00,06,-0.34,01,-5.82,01,38.16,01,15.43,01
2000,8,17,20,20,-5.57,01,0.00,06,-0.30,01,-5.81,01,38.11,01,15.47,01
2000,8,17,20,25,-5.92,01,0.00,06,-0.62,01,-6.05,01,37.98,01,15.58,01
2000,8,17,20,30,-6.08,01,0.00,06,-0.78,01,-6.25,01,37.79,01,15.70,01
2000,8,17,20,35,-6.17,01,0.00,06,-0.80,01,-6.25,01,37.64,01,15.75,01
2000,8,17,20,40,-6.19,01,0.00,06,-0.76,01,-6.25,01,37.55,01,15.80,01
2000,8,17,20,45,-6.15,01,0.00,06,-0.85,01,-6.25,01,37.38,01,15.92,01
2000,8,17,20,50,-6.39,01,0.00,06,-1.35,01,-6.45,01,37.12,01,16.15,01
2000,8,17,20,55,-6.96,01,0.00,06,-1.89,01,-7.13,01,36.62,01,16.45,01
2000,8,17,21,0,-6.13,01,0.00,06,-0.93,01,-6.28,01,36.63,01,16.38,01
2000,8,17,21,5,-6.09,01,0.00,06,-0.74,01,-6.25,01,36.61,01,16.44,01
2000,8,17,21,10,-6.23,01,0.00,06,-0.60,01,-6.25,01,36.53,01,16.51,01
2000,8,17,21,15,-6.08,01,0.00,06,-0.36,01,-6.25,01,36.60,01,16.49,01
2000,8,17,21,20,-5.40,01,0.00,06,0.17,01,-5.81,01,36.76,01,16.38,01
2000,8,17,21,25,-5.25,01,0.00,06,0.26,01,-5.67,01,36.77,01,16.39,01
2000,8,17,21,30,-5.78,01,0.00,06,-0.39,01,-6.03,01,36.64,01,16.53,01
2000,8,17,21,35,-6.35,01,0.00,06,-0.53,01,-6.37,01,36.32,01,16.70,01
2000,8,17,21,40,-6.45,01,0.00,06,-0.49,01,-6.51,01,36.29,01,16.77,01
2000,8,17,21,45,-6.75,01,0.00,06,-0.93,01,-7.01,01,36.07,01,16.92,01
2000,8,17,21,50,-6.52,01,0.00,06,-1.10,01,-6.55,01,35.66,01,17.09,01
2000,8,17,21,55,-6.86,01,0.00,06,-1.54,01,-6.89,01,35.25,01,17.29,01
2000,8,17,22,0,-7.79,01,0.00,06,-1.72,01,-7.65,01,35.00,01,17.71,01
2000,8,17,22,5,-8.26,01,0.00,06,-1.76,01,-8.07,01,34.86,01,18.05,01
2000,8,17,22,10,-8.86,01,0.00,06,-1.85,01,-8.37,01,34.64,01,18.10,01
2000,8,17,22,15,-8.29,01,0.00,06,-1.76,01,-7.78,01,34.32,01,17.85,01
2000,8,17,22,20,-6.81,01,0.00,06,-0.80,01,-6.22,01,34.36,01,17.57,01
2000,8,17,22,25,-6.32,01,0.00,06,-1.89,01,-5.81,01,34.15,01,17.48,01
2000,8,17,22,30,-6.75,01,0.00,06,-3.13,01,-6.40,01,33.22,01,18.11,01
2000,8,17,22,35,-7.41,01,0.00,06,-2.56,01,-7.02,01,32.81,01,18.69,01
2000,8,17,22,40,-7.81,01,0.00,06,-1.90,01,-7.80,01,32.69,01,18.93,01
2000,8,17,22,45,-6.69,01,0.00,06,-0.94,01,-6.95,01,32.82,01,18.93,01
2000,8,17,22,50,-6.07,01,0.00,06,-1.18,01,-6.22,01,32.81,01,18.57,01
2000,8,17,22,55,-6.41,01,0.00,06,-0.86,01,-6.25,01,32.59,01,19.33,01
2000,8,17,23,0,-6.18,01,0.00,06,-0.41,01,-6.60,01,32.58,01,19.37,01
2000,8,17,23,5,-5.70,01,0.00,06,-0.09,01,-6.69,01,32.66,01,19.41,01
2000,8,17,23,10,-5.69,01,0.00,06,-0.05,01,-6.23,01,32.74,01,18.82,01
2000,8,17,23,15,-5.40,01,0.00,06,0.00,01,-4.87,01,32.51,01,18.09,01
2000,8,17,23,20,-5.31,01,0.00,06,-0.06,01,-4.57,01,32.44,01,18.43,01
2000,8,17,23,25,-5.73,01,0.00,06,-0.31,01,-5.26,01,32.42,01,18.41,01
2000,8,17,23,30,-6.14,01,0.00,06,-0.68,01,-6.25,01,32.09,01,18.67,01
2000,8,17,23,35,-5.82,01,0.00,06,-0.14,01,-5.67,01,31.97,01,18.55,01
2000,8,17,23,40,-5.09,01,0.00,06,-0.16,01,-4.40,01,32.05,01,18.15,01
2000,8,17,23,45,-4.27,01,0.00,06,-0.48,01,-3.85,01,31.66,01,18.74,01
2000,8,17,23,50,-2.53,01,0.00,06,2.02,01,-2.08,01,32.30,01,19.04,01
2000,8,17,23,55,-1.86,01,0.00,06,2.63,01,-1.30,01,33.14,01,18.62,01
2000,8,18,0,0,-2.44,01,0.00,06,2.57,01,-2.03,01,33.41,01,20.08,01
2000,8,18,0,5,-3.29,01,0.00,06,1.29,01,-3.14,01,33.31,01,23.17,01
2000,8,18,0,10,-4.18,01,0.00,06,0.07,01,-4.02,01,33.06,01,24.47,01
2000,8,18,0,15,-5.32,01,0.00,06,-1.00,01,-5.28,01,32.59,01,25.06,01
2000,8,18,0,20,-5.03,01,0.00,06,-0.67,01,-5.15,01,32.34,01,25.57,01
2000,8,18,0,25,-3.91,01,0.00,06,-0.07,01,-3.90,01,32.49,01,26.58,01
2000,8,18,0,30,-3.92,01,0.00,06,-0.28,01,-3.87,01,32.41,01,26.66,01
2000,8,18,0,35,-4.56,01,0.00,06,-1.03,01,-4.63,01,32.05,01,27.17,01
2000,8,18,0,40,-4.72,01,0.00,06,-1.08,01,-4.90,01,31.74,01,28.58,01
2000,8,18,0,45,-4.56,01,0.00,06,-0.74,01,-4.65,01,31.64,01,30.02,01
2000,8,18,0,50,-4.32,01,0.00,06,-0.56,01,-4.32,01,31.60,01,30.69,01
2000,8,18,0,55,-4.74,01,0.00,06,-0.86,01,-4.86,01,31.30,01,31.52,01
2000,8,18,1,0,-4.59,01,0.00,06,-0.51,01,-4.58,01,31.23,01,32.25,01
2000,8,18,1,5,-4.79,01,0.00,06,-0.45,01,-4.85,01,31.14,01,32.86,01
2000,8,18,1,10,-4.33,01,0.00,06,-0.23,01,-4.25,01,31.11,01,33.29,01
2000,8,18,1,15,-4.25,01,0.00,06,-0.61,01,-4.34,01,30.85,01,34.25,01
2000,8,18,1,20,-4.50,01,0.00,06,-0.49,01,-4.51,01,30.72,01,35.04,01
2000,8,18,1,25,-4.30,01,0.00,06,-0.26,01,-4.19,01,30.68,01,35.51,01
2000,8,18,1,30,-4.17,01,0.00,06,-0.34,01,-4.07,01,30.59,01,35.94,01
2000,8,18,1,35,-4.36,01,0.00,06,-0.32,01,-4.32,01,30.50,01,36.53,01
2000,8,18,1,40,-4.15,01,0.00,06,-0.32,01,-4.02,01,30.45,01,36.74,01
2000,8,18,1,45,-3.97,01,0.00,06,-0.29,01,-3.96,01,30.32,01,37.08,01
2000,8,18,1,50,-3.18,01,0.00,06,0.28,01,-3.25,01,30.50,01,37.09,01
2000,8,18,1,55,-3.37,01,0.00,06,-0.14,01,-3.43,01,30.44,01,37.26,01
2000,8,18,2,0,-3.55,01,0.00,06,-0.02,01,-3.66,01,30.37,01,37.36,01
2000,8,18,2,5,-3.77,01,0.00,06,0.13,01,-3.98,01,30.44,01,37.30,01
2000,8,18,2,10,-4.49,01,0.00,06,-0.06,01,-4.26,01,30.42,01,37.42,01
2000,8,18,2,15,-2.90,01,0.00,06,1.80,01,-2.73,01,30.94,01,37.48,01
2000,8,18,2,20,-2.31,01,0.00,06,1.41,01,-1.80,01,31.28,01,36.96,01
2000,8,18,2,25,-3.24,01,0.00,06,0.44,01,-3.14,01,31.11,01,37.14,01
2000,8,18,2,30,-3.79,01,0.00,06,0.29,01,-3.63,01,30.98,01,37.27,01
2000,8,18,2,35,-3.98,01,0.00,06,0.21,01,-3.75,01,30.91,01,37.38,01
2000,8,18,2,40,-4.47,01,0.00,06,-0.23,01,-4.01,01,30.71,01,37.62,01
2000,8,18,2,45,-4.36,01,0.00,06,-0.30,01,-4.02,01,30.58,01,37.75,01
2000,8,18,2,50,-4.59,01,0.00,06,-0.38,01,-4.02,01,30.44,01,37.89,01
2000,8,18,2,55,-4.62,01,0.00,06,-0.42,01,-4.04,01,30.30,01,37.86,01
2000,8,18,3,0,-4.74,01,0.00,06,-0.62,01,-4.08,01,30.11,01,38.02,01
2000,8,18,3,5,-4.45,01,0.00,06,-0.46,01,-4.02,01,30.02,01,38.04,01
2000,8,18,3,10,-4.05,01,0.00,06,-0.24,01,-4.02,01,30.01,01,37.91,01
2000,8,18,3,15,-3.77,01,0.00,06,0.01,01,-3.87,01,30.00,01,37.84,01
2000,8,18,3,20,-3.81,01,0.00,06,-0.04,01,-3.93,01,29.96,01,37.93,01
2000,8,18,3,25,-3.83,01,0.00,06,0.04,01,-3.99,01,29.91,01,37.99,01
2000,8,18,3,30,-3.79,01,0.00,06,0.08,01,-3.73,01,29.92,01,37.99,01
2000,8,18,3,35,-3.77,01,0.00,06,0.04,01,-3.88,01,29.84,01,38.13,01
2000,8,18,3,40,-3.67,01,0.00,06,0.00,01,-3.77,01,29.79,01,38.49,01
2000,8,18,3,45,-3.28,01,0.00,06,0.25,01,-3.15,01,29.91,01,38.72,01
2000,8,18,3,50,-3.23,01,0.00,06,0.36,01,-3.13,01,29.99,01,39.05,01
2000,8,18,3,55,-3.34,01,0.00,06,0.16,01,-3.13,01,29.93,01,39.52,01
2000,8,18,4,0,-3.35,01,0.00,06,0.15,01,-3.16,01,29.86,01,39.94,01
2000,8,18,4,5,-3.59,01,0.00,06,-0.13,01,-3.61,01,29.76,01,40.42,01
2000,8,18,4,10,-3.79,01,0.00,06,-0.30,01,-4.02,01,29.64,01,41.04,01
2000,8,18,4,15,-3.73,01,0.00,06,-0.37,01,-3.93,01,29.58,01,41.53,01
2000,8,18,4,20,-3.86,01,0.00,06,-0.31,01,-3.98,01,29.50,01,42.18,01
2000,8,18,4,25,-3.65,01,0.00,06,-0.13,01,-3.69,01,29.47,01,42.45,01
2000,8,18,4,30,-3.95,01,0.00,06,-0.37,01,-4.02,01,29.36,01,42.90,01
2000,8,18,4,35,-3.92,01,0.00,06,-0.39,01,-4.02,01,29.30,01,43.20,01
2000,8,18,4,40,-4.02,01,0.00,06,-0.48,01,-4.02,01,29.22,01,43.38,01
2000,8,18,4,45,-4.22,01,0.00,06,-0.54,01,-4.02,01,29.10,01,43.78,01
2000,8,18,4,50,-4.00,01,0.00,06,-0.49,01,-4.02,01,29.07,01,43.92,01
2000,8,18,4,55,-4.26,01,0.00,06,-0.85,01,-4.03,01,28.88,01,44.30,01
2000,8,18,5,0,-4.27,01,0.00,06,-0.80,01,-4.02,01,28.76,01,44.63,01
2000,8,18,5,5,-4.19,01,0.00,06,-0.81,01,-4.02,01,28.67,01,44.89,01
2000,8,18,5,10,-4.28,01,0.00,06,-0.80,01,-4.02,01,28.57,01,45.17,01
2000,8,18,5,15,-4.43,01,0.00,06,-0.82,01,-4.03,01,28.47,01,45.34,01
2000,8,18,5,20,-4.51,01,0.00,06,-0.81,01,-4.02,01,28.39,01,45.55,01
2000,8,18,5,25,-4.00,01,0.00,06,-0.68,01,-3.99,01,28.34,01,45.69,01
2000,8,18,5,30,-3.28,01,0.00,06,-0.64,01,-3.04,01,28.31,01,45.70,01
2000,8,18,5,35,-1.80,01,0.00,06,-0.49,01,-1.42,01,28.26,01,45.81,01
2000,8,18,5,40,1.00,01,1.18,06,-0.42,01,1.19,01,28.22,01,45.84,01
2000,8,18,5,45,5.50,01,5.82,06,-0.26,01,5.83,01,28.18,01,45.80,01
2000,8,18,5,50,11.07,01,11.17,06,0.02,01,11.17,01,28.08,01,45.81,01
2000,8,18,5,55,18.57,01,18.80,06,1.97,01,18.66,01,28.07,01,45.76,01
2000,8,18,6,0,27.47,01,27.69,06,5.84,01,27.17,01,28.13,01,45.64,01
2000,8,18,6,5,37.17,01,37.28,06,12.78,01,35.89,01,28.16,01,45.58,01
2000,8,18,6,10,47.87,01,47.97,06,23.77,01,44.91,01,28.18,01,45.63,01
2000,8,18,6,15,59.58,01,59.49,06,37.69,01,53.89,01,28.18,01,45.67,01
2000,8,18,6,20,72.17,01,72.04,06,52.72,01,63.15,01,28.22,01,45.58,01
2000,8,18,6,25,85.65,03,85.39,06,70.50,03,72.10,03,28.29,01,45.50,01
2000,8,18,6,30,99.73,03,99.77,06,90.50,03,80.90,03,28.35,01,45.36,01
2000,8,18,6,35,114.60,03,114.86,06,111.90,03,89.30,03,28.42,01,45.23,01
2000,8,18,6,40,129.99,03,130.34,06,131.90,03,97.60,03,28.49,01,45.07,01
2000,8,18,6,45,147.13,03,147.22,06,153.80,03,106.00,03,28.68,01,44.73,01
2000,8,18,6,50,164.13,03,163.93,06,173.90,03,113.90,03,28.84,01,44.40,01
2000,8,18,6,55,181.82,03,181.51,06,195.30,03,121.50,03,29.03,01,44.14,01
2000,8,18,7,0,200.51,03,199.74,06,215.90,03,129.20,03,29.36,01,43.72,01
2000,8,18,7,5,220.80,03,219.07,06,238.00,03,136.70,03,29.59,01,43.32,01
2000,8,18,7,10,240.32,03,238.40,06,257.30,03,144.40,03,29.86,01,42.93,01
2000,8,18,7,15,258.67,03,256.64,06,274.00,03,151.30,03,30.16,01,42.48,01
2000,8,18,7,20,278.05,03,275.34,06,289.90,03,158.40,03,30.46,01,41.86,01
2000,8,18,7,25,298.46,03,294.88,06,307.40,03,165.10,03,30.68,01,41.42,01
2000,8,18,7,30,318.14,03,314.11,06,325.10,03,170.80,03,30.99,01,40.74,01
2000,8,18,7,35,337.21,03,332.45,06,337.60,03,177.40,03,31.08,01,40.52,01
2000,8,18,7,40,357.52,03,352.29,06,354.10,03,183.20,03,31.43,01,39.79,01
2000,8,18,7,45,377.21,03,371.09,06,367.40,03,189.00,03,31.75,01,39.22,01
2000,8,18,7,50,396.58,03,389.28,06,380.30,03,194.00,03,32.00,01,38.75,01
2000,8,18,7,55,416.68,03,408.47,06,394.00,03,199.20,03,32.27,01,38.22,01
2000,8,18,8,0,436.97,03,427.79,06,409.40,03,203.20,03,32.45,01,37.91,01
2000,8,18,8,5,456.81,03,447.08,06,422.90,03,207.80,03,32.58,01,37.65,01
2000,8,18,8,10,476.32,03,466.28,06,437.00,03,211.60,03,32.97,01,36.99,01
2000,8,18,8,15,495.59,03,484.09,06,448.50,03,215.20,03,33.17,01,36.63,01
2000,8,18,8,20,514.62,03,501.74,06,458.50,03,219.30,03,33.49,01,36.12,01
2000,8,18,8,25,532.29,03,518.27,06,465.60,03,223.90,03,33.66,01,35.93,01
2000,8,18,8,30,552.38,03,538.23,06,480.00,03,227.10,03,34.00,01,35.47,01
2000,8,18,8,35,570.46,03,555.37,06,488.60,03,231.00,03,34.39,01,35.02,01
2000,8,18,8,40,587.15,11,569.38,06,493.00,10,234.50,10,34.54,01,34.86,01
2000,8,18,8,45,603.90,11,583.52,06,497.30,10,238.20,10,34.64,01,34.72,01
2000,8,18,8,50,622.94,11,602.77,06,508.00,10,242.50,10,35.12,01,33.86,01
2000,8,18,8,55,640.51,03,619.43,06,516.00,03,246.00,03,35.40,01,33.40,01
2000,8,18,9,0,656.22,03,632.61,06,520.00,03,248.90,03,35.56,01,33.08,01
2000,8,18,9,5,671.69,15,644.88,06,523.00,14,251.70,14,35.82,01,32.61,01
2000,8,18,9,10,688.83,11,658.78,06,528.90,10,254.00,10,36.06,01,32.26,01
2000,8,18,9,15,707.22,15,676.70,06,540.10,14,256.20,14,36.29,01,32.00,01
2000,8,18,9,20,719.79,11,689.46,06,543.90,10,259.00,10,36.29,01,31.95,01
2000,8,18,9,25,732.34,11,701.47,06,546.50,10,262.10,10,36.45,01,31.68,01
2000,8,18,9,30,743.88,15,712.79,06,550.00,14,263.90,14,36.77,01,31.16,01
2000,8,18,9,35,754.40,15,722.95,06,552.60,14,265.40,14,36.90,01,31.05,01
2000,8,18,9,40,762.92,11,735.24,06,556.60,10,268.00,10,37.11,01,30.68,01
2000,8,18,9,45,772.43,11,747.76,06,558.40,10,272.80,10,37.58,01,29.83,01
2000,8,18,9,50,785.89,11,759.55,06,565.60,10,272.40,10,37.64,01,29.55,01
2000,8,18,9,55,795.36,11,765.89,06,569.60,10,269.40,10,37.67,01,29.54,01
2000,8,18,10,0,802.84,11,774.93,06,575.00,10,268.00,10,37.76,01,29.10,01
2000,8,18,10,5,812.29,03,789.51,06,585.40,03,267.80,03,37.89,01,28.96,01
2000,8,18,10,10,819.75,11,799.89,06,590.50,10,268.20,10,38.08,01,28.58,01
2000,8,18,10,15,827.20,11,804.01,06,589.10,10,268.40,10,38.45,01,27.94,01
2000,8,18,10,20,836.60,11,807.92,06,587.10,10,269.20,10,38.57,01,27.28,01
2000,8,18,10,25,847.02,11,818.09,06,592.70,10,269.50,10,38.78,01,26.77,01
2000,8,18,10,30,854.68,03,827.01,06,596.80,03,270.10,03,38.92,01,26.36,01
2000,8,18,10,35,862.34,03,833.15,06,599.10,03,269.80,03,39.15,01,26.03,01
2000,8,18,10,40,869.98,11,835.54,06,596.50,10,270.60,10,39.41,01,25.35,01
2000,8,18,10,45,874.68,11,836.99,06,594.90,10,269.80,10,39.32,01,25.09,01
2000,8,18,10,50,878.40,11,845.78,06,600.70,10,269.50,10,39.49,01,25.33,01
2000,8,18,10,55,878.21,03,850.34,06,601.80,03,269.70,03,39.39,01,25.32,01
2000,8,18,11,0,881.92,03,854.64,06,603.20,03,269.60,03,39.27,01,25.36,01
2000,8,18,11,5,884.71,03,855.98,06,601.70,03,269.60,03,39.72,01,24.64,01
2000,8,18,11,10,887.57,03,858.45,06,599.50,03,271.70,03,39.88,01,24.39,01
2000,8,18,11,15,892.37,03,869.15,06,608.70,03,271.10,03,39.81,01,23.86,01
2000,8,18,11,20,896.19,03,876.43,06,612.30,03,272.80,03,39.99,01,23.26,01
2000,8,18,11,25,898.06,03,900.55,06,634.80,03,272.90,03,40.28,01,23.08,01
2000,8,18,11,30,899.92,03,904.21,06,635.20,03,274.60,03,40.52,01,22.57,01
2000,8,18,11,35,899.85,03,903.62,06,631.60,03,276.30,03,40.36,01,22.01,01
2000,8,18,11,40,898.80,03,907.51,06,632.50,03,278.30,03,40.48,01,21.48,01
2000,8,18,11,45,899.71,03,913.42,06,636.00,03,280.00,03,40.67,01,21.50,01
2000,8,18,11,50,899.67,03,913.95,06,637.70,03,278.40,03,40.79,01,20.65,01
2000,8,18,11,55,900.63,03,912.61,06,637.40,03,277.20,03,41.32,01,19.91,01
2000,8,18,12,0,903.56,03,912.89,06,638.10,03,276.90,03,41.19,01,20.21,01
2000,8,18,12,5,899.70,03,911.20,06,636.00,03,277.70,03,41.34,01,19.56,01
2000,8,18,12,10,903.66,03,913.40,06,638.70,03,277.90,03,41.07,01,19.85,01
2000,8,18,12,15,901.78,03,909.34,06,637.50,03,276.00,03,41.41,01,19.49,01
2000,8,18,12,20,903.81,03,908.37,06,640.80,03,273.00,03,41.98,01,18.66,01
2000,8,18,12,25,904.86,03,907.91,06,642.70,03,272.20,03,42.34,01,17.87,01
2000,8,18,12,30,906.89,03,910.85,06,645.70,03,274.00,03,42.40,01,18.02,01
2000,8,18,12,35,907.94,03,907.79,06,637.00,03,281.60,03,42.31,01,17.73,01
2000,8,18,12,40,917.97,03,903.97,06,625.30,03,291.60,03,41.71,01,18.42,01
2000,8,18,12,45,921.07,03,901.70,06,624.20,03,293.00,03,41.61,01,18.63,01
2000,8,18,12,50,927.19,03,908.70,06,639.50,03,288.00,03,41.54,01,18.10,01
2000,8,18,12,55,928.46,03,915.59,06,657.30,03,280.90,03,41.43,01,17.79,01
2000,8,18,13,0,914.88,03,900.80,06,642.80,03,283.60,03,42.85,01,16.33,01
2000,8,18,13,5,908.22,03,890.15,06,631.40,03,287.60,03,42.26,01,17.70,01
2000,8,18,13,10,907.51,03,886.09,06,631.40,03,287.50,03,42.06,01,17.50,01
2000,8,18,13,15,898.87,03,882.58,06,624.20,03,295.00,03,42.43,01,17.07,01
2000,8,18,13,20,870.40,03,852.53,06,584.90,03,306.10,03,42.22,01,16.58,01
2000,8,18,13,25,869.67,03,850.97,06,595.20,03,299.40,03,42.28,01,16.22,01
2000,8,18,13,30,865.15,03,847.33,06,594.20,03,301.40,03,42.27,01,17.12,01
2000,8,18,13,35,403.42,03,396.50,06,180.90,03,231.80,03,42.61,01,16.88,01
2000,8,18,13,40,193.10,03,190.97,06,-1.14,03,192.00,03,42.05,01,16.68,01
2000,8,18,13,45,222.90,03,215.77,06,-4.18,03,219.50,03,41.75,01,15.71,01
2000,8,18,13,50,437.29,03,420.77,06,166.10,03,274.10,03,41.99,01,15.86,01
2000,8,18,13,55,639.35,03,619.31,06,349.00,03,314.60,03,42.26,01,16.25,01
2000,8,18,14,0,726.38,03,707.33,06,469.20,03,302.50,03,42.56,01,16.74,01
2000,8,18,14,5,334.38,03,324.87,06,74.60,03,261.30,03,41.99,01,17.25,01
2000,8,18,14,10,536.03,03,523.77,06,302.80,03,269.10,03,42.03,01,17.15,01
2000,8,18,14,15,241.18,03,244.44,06,9.93,03,236.20,03,41.87,01,17.13,01
2000,8,18,14,20,216.80,03,221.00,06,6.24,03,215.90,03,41.69,01,17.10,01
2000,8,18,14,25,226.69,03,227.03,06,0.66,03,226.50,03,41.59,01,17.17,01
2000,8,18,14,30,304.88,03,301.48,06,73.10,03,243.50,03,41.72,01,17.15,01
2000,8,18,14,35,684.05,03,670.83,06,498.90,03,281.50,03,41.69,01,17.30,01
