1998,10,15,19,5,-5.27,01,0.00,06,-1.40,01,-4.84,01,30.53,01,40.59,01
1998,10,15,19,10,-4.92,01,0.00,06,-1.23,01,-4.79,01,30.45,01,43.06,01
1998,10,15,19,15,-4.61,01,0.00,06,-0.90,01,-4.68,01,30.45,01,45.64,01
1998,10,15,19,20,-4.51,01,0.00,06,-0.38,01,-4.03,01,30.52,01,47.33,01
1998,10,15,19,25,-4.76,01,0.00,06,-0.82,01,-4.46,01,30.39,01,48.08,01
1998,10,15,19,30,-5.75,01,0.00,06,-1.42,01,-5.23,01,29.98,01,50.05,01
1998,10,15,19,35,-5.68,01,0.00,06,-1.46,01,-5.23,01,29.74,01,51.52,01
1998,10,15,19,40,-5.37,01,0.00,06,-1.18,01,-4.96,01,29.68,01,53.09,01
1998,10,15,19,45,-4.87,01,0.00,06,-0.90,01,-4.78,01,29.69,01,53.93,01
1998,10,15,19,50,-4.83,01,0.00,06,-0.88,01,-4.77,01,29.57,01,54.87,01
1998,10,15,19,55,-5.97,01,0.00,06,-1.52,01,-5.51,01,29.22,01,54.10,01
1998,10,15,20,0,-6.82,01,0.00,06,-1.95,01,-6.70,01,28.68,01,51.98,01
1998,10,15,20,5,-6.24,01,0.00,06,-1.61,01,-5.83,01,28.57,01,55.70,01
1998,10,15,20,10,-5.49,01,0.00,06,-1.26,01,-5.07,01,28.59,01,58.49,01
1998,10,15,20,15,-5.37,01,0.00,06,-1.09,01,-4.88,01,28.57,01,58.42,01
1998,10,15,20,20,-5.37,01,0.00,06,-0.93,01,-4.95,01,28.38,01,54.56,01
1998,10,15,20,25,-6.35,01,0.00,06,-1.34,01,-5.87,01,28.04,01,53.74,01
1998,10,15,20,30,-6.72,01,0.00,06,-1.41,01,-6.37,01,27.66,01,53.69,01
1998,10,15,20,35,-5.73,01,0.00,06,-0.72,01,-5.27,01,27.63,01,57.37,01
1998,10,15,20,40,-5.61,01,0.00,06,-0.53,01,-5.08,01,27.68,01,57.47,01
1998,10,15,20,45,-6.20,01,0.00,06,-0.75,01,-5.45,01,27.29,01,57.86,01
1998,10,15,20,50,-6.06,01,0.00,06,-0.68,01,-5.25,01,27.00,01,59.84,01
1998,10,15,20,55,-5.32,01,0.00,06,-0.42,01,-4.80,01,27.02,01,59.00,01
1998,10,15,21,0,-5.65,01,0.00,06,-0.69,01,-5.16,01,26.59,01,60.28,01
1998,10,15,21,5,-5.18,01,0.00,06,-0.46,01,-4.76,01,26.49,01,61.17,01
1998,10,15,21,10,-4.73,01,0.00,06,-0.42,01,-4.48,01,26.40,01,62.45,01
1998,10,15,21,15,-5.50,01,0.00,06,-0.47,01,-4.98,01,26.25,01,63.18,01
1998,10,15,21,20,-5.73,01,0.00,06,-0.46,01,-5.24,01,26.19,01,63.46,01
1998,10,15,21,25,-6.24,01,0.00,06,-0.61,01,-5.55,01,26.00,01,63.55,01
1998,10,15,21,30,-6.53,01,0.00,06,-0.72,01,-5.92,01,25.78,01,64.52,01
1998,10,15,21,35,-6.46,01,0.00,06,-0.62,01,-5.78,01,25.66,01,64.18,01
1998,10,15,21,40,-6.04,01,0.00,06,-0.50,01,-5.28,01,25.58,01,62.17,01
1998,10,15,21,45,-5.86,01,0.00,06,-0.29,01,-5.32,01,25.48,01,60.05,01
1998,10,15,21,50,-5.04,01,0.00,06,-0.06,01,-4.80,01,25.48,01,57.90,01
1998,10,15,21,55,-4.74,01,0.00,06,0.35,01,-4.49,01,25.55,01,56.04,01
1998,10,15,22,0,-4.72,01,0.00,06,0.40,01,-4.57,01,25.46,01,55.46,01
1998,10,15,22,5,-4.84,01,0.00,06,0.35,01,-4.52,01,25.29,01,55.66,01
1998,10,15,22,10,-4.62,01,0.00,06,0.27,01,-4.21,01,25.08,01,55.99,01
1998,10,15,22,15,-5.05,01,0.00,06,-0.01,01,-4.75,01,24.85,01,56.65,01
1998,10,15,22,20,-5.26,01,0.00,06,-0.15,01,-4.84,01,24.70,01,57.16,01
1998,10,15,22,25,-6.47,01,0.00,06,-0.34,01,-5.77,01,24.54,01,58.05,01
1998,10,15,22,30,-6.43,01,0.00,06,-0.48,01,-5.94,01,24.33,01,59.08,01
1998,10,15,22,35,-5.49,01,0.00,06,-0.47,01,-5.09,01,24.12,01,59.77,01
1998,10,15,22,40,-4.62,01,0.00,06,-0.01,01,-4.09,01,24.09,01,60.46,01
1998,10,15,22,45,-4.18,01,0.00,06,0.57,01,-3.22,01,24.23,01,59.88,01
1998,10,15,22,50,-4.45,01,0.00,06,0.57,01,-3.69,01,24.26,01,59.62,01
1998,10,15,22,55,-4.27,01,0.00,06,0.96,01,-3.35,01,24.39,01,59.92,01
1998,10,15,23,0,-4.19,01,0.00,06,0.93,01,-3.21,01,24.58,01,59.53,01
1998,10,15,23,5,-4.76,01,0.00,06,0.60,01,-4.28,01,24.47,01,59.84,01
1998,10,15,23,10,-4.76,01,0.00,06,0.48,01,-4.22,01,24.36,01,60.53,01
1998,10,15,23,15,-4.16,01,0.00,06,0.95,01,-2.64,01,24.51,01,61.59,01
1998,10,15,23,20,-4.28,01,0.00,06,0.71,01,-3.24,01,24.74,01,61.73,01
1998,10,15,23,25,-4.76,01,0.00,06,0.90,01,-4.39,01,24.71,01,62.64,01
1998,10,15,23,30,-4.00,01,0.00,06,1.14,01,-2.78,01,24.93,01,62.52,01
1998,10,15,23,35,-3.83,01,0.00,06,1.32,01,-2.80,01,25.09,01,62.57,01
1998,10,15,23,40,-3.99,01,0.00,06,1.26,01,-2.85,01,25.21,01,61.97,01
1998,10,15,23,45,-4.60,01,0.00,06,0.53,01,-3.55,01,24.93,01,62.13,01
1998,10,15,23,50,-4.40,01,0.00,06,0.77,01,-2.66,01,24.91,01,63.26,01
1998,10,15,23,55,-4.58,01,0.00,06,0.43,01,-3.46,01,24.91,01,62.80,01
1998,10,16,0,0,-5.01,01,0.00,06,-0.23,01,-4.80,01,24.43,01,63.31,01
1998,10,16,0,5,-4.66,01,0.00,06,-0.10,01,-4.17,01,24.32,01,64.02,01
1998,10,16,0,10,-5.33,01,0.00,06,-0.38,01,-4.97,01,24.23,01,63.98,01
1998,10,16,0,15,-4.87,01,0.00,06,0.07,01,-4.48,01,24.20,01,65.27,01
1998,10,16,0,20,-4.58,01,0.00,06,0.22,01,-3.99,01,24.25,01,65.43,01
1998,10,16,0,25,-5.01,01,0.00,06,-0.10,01,-4.74,01,24.00,01,65.38,01
1998,10,16,0,30,-5.56,01,0.00,06,-0.49,01,-5.25,01,23.48,01,67.03,01
1998,10,16,0,35,-5.63,01,0.00,06,-0.44,01,-5.29,01,23.18,01,68.88,01
1998,10,16,0,40,-3.02,01,0.00,06,2.43,01,-1.64,01,24.08,01,67.12,01
1998,10,16,0,45,-2.30,01,0.00,06,2.64,01,-0.53,01,24.54,01,62.96,01
1998,10,16,0,50,-3.29,01,0.00,06,1.83,01,-1.58,01,24.39,01,60.87,01
1998,10,16,0,55,-3.46,01,0.00,06,1.97,01,-1.67,01,24.52,01,58.59,01
1998,10,16,1,0,-3.42,01,0.00,06,1.90,01,-1.62,01,24.63,01,57.39,01
1998,10,16,1,5,-3.08,01,0.00,06,2.02,01,-1.53,01,24.86,01,56.03,01
1998,10,16,1,10,-3.39,01,0.00,06,1.96,01,-1.62,01,24.99,01,54.20,01
1998,10,16,1,15,-4.06,01,0.00,06,0.81,01,-2.48,01,24.76,01,54.75,01
1998,10,16,1,20,-4.29,01,0.00,06,0.71,01,-2.83,01,24.67,01,54.79,01
1998,10,16,1,25,-3.87,01,0.00,06,0.77,01,-2.49,01,24.77,01,54.90,01
1998,10,16,1,30,-4.38,01,0.00,06,0.37,01,-2.88,01,24.60,01,54.89,01
1998,10,16,1,35,-4.45,01,0.00,06,0.32,01,-3.32,01,24.51,01,54.98,01
1998,10,16,1,40,-4.04,01,0.00,06,0.87,01,-2.77,01,24.64,01,54.22,01
1998,10,16,1,45,-4.04,01,0.00,06,0.70,01,-2.69,01,24.68,01,54.01,01
1998,10,16,1,50,-4.40,01,0.00,06,0.65,01,-3.23,01,24.60,01,52.78,01
1998,10,16,1,55,-4.38,01,0.00,06,0.56,01,-3.25,01,24.63,01,51.22,01
1998,10,16,2,0,-4.54,01,0.00,06,0.38,01,-3.71,01,24.54,01,50.07,01
1998,10,16,2,5,-4.65,01,0.00,06,-0.15,01,-4.00,01,24.23,01,51.63,01
1998,10,16,2,10,-4.87,01,0.00,06,-0.56,01,-4.51,01,23.82,01,51.84,01
1998,10,16,2,15,-4.57,01,0.00,06,0.10,01,-3.82,01,23.92,01,49.87,01
1998,10,16,2,20,-4.59,01,0.00,06,-0.06,01,-3.97,01,23.75,01,50.07,01
1998,10,16,2,25,-4.62,01,0.00,06,-0.02,01,-3.99,01,23.62,01,48.56,01
1998,10,16,2,30,-4.54,01,0.00,06,0.11,01,-3.71,01,23.59,01,49.15,01
1998,10,16,2,35,-4.51,01,0.00,06,0.00,01,-3.55,01,23.41,01,50.80,01
1998,10,16,2,40,-4.11,01,0.00,06,0.36,01,-2.75,01,23.42,01,53.31,01
1998,10,16,2,45,-3.80,01,0.00,06,0.49,01,-2.49,01,23.47,01,53.66,01
1998,10,16,2,50,-4.14,01,0.00,06,0.22,01,-3.03,01,23.32,01,54.69,01
1998,10,16,2,55,-3.89,01,0.00,06,0.42,01,-2.78,01,23.37,01,55.56,01
1998,10,16,3,0,-4.02,01,0.00,06,0.22,01,-2.94,01,23.28,01,56.18,01
1998,10,16,3,5,-3.86,01,0.00,06,0.57,01,-2.65,01,23.26,01,56.63,01
1998,10,16,3,10,-3.73,01,0.00,06,1.00,01,-2.47,01,23.55,01,56.98,01
1998,10,16,3,15,-3.98,01,0.00,06,0.61,01,-2.86,01,23.52,01,57.92,01
1998,10,16,3,20,-4.23,01,0.00,06,0.34,01,-3.00,01,23.38,01,58.98,01
1998,10,16,3,25,-4.44,01,0.00,06,0.01,01,-3.40,01,23.17,01,59.39,01
1998,10,16,3,30,-3.98,01,0.00,06,0.54,01,-2.91,01,23.33,01,60.78,01
1998,10,16,3,35,-3.43,01,0.00,06,1.63,01,-2.11,01,23.75,01,61.15,01
1998,10,16,3,40,-3.81,01,0.00,06,0.99,01,-2.39,01,23.84,01,60.97,01
1998,10,16,3,45,-4.75,01,0.00,06,-0.49,01,-4.19,01,23.28,01,62.29,01
1998,10,16,3,50,-5.13,01,0.00,06,-1.01,01,-4.80,01,22.77,01,63.90,01
1998,10,16,3,55,-5.14,01,0.00,06,-1.27,01,-4.99,01,22.52,01,65.17,01
1998,10,16,4,0,-4.71,01,0.00,06,-0.19,01,-4.30,01,22.60,01,66.41,01
1998,10,16,4,5,-3.42,01,0.00,06,1.25,01,-2.16,01,23.21,01,65.40,01
1998,10,16,4,10,-3.32,01,0.00,06,1.32,01,-1.96,01,23.41,01,65.01,01
1998,10,16,4,15,-3.83,01,0.00,06,0.75,01,-2.52,01,23.31,01,65.13,01
1998,10,16,4,20,-3.81,01,0.00,06,0.78,01,-2.51,01,23.38,01,64.02,01
1998,10,16,4,25,-4.13,01,0.00,06,0.45,01,-2.94,01,23.33,01,63.53,01
1998,10,16,4,30,-4.51,01,0.00,06,0.28,01,-3.42,01,23.26,01,63.03,01
1998,10,16,4,35,-4.31,01,0.00,06,0.41,01,-3.03,01,23.32,01,62.42,01
1998,10,16,4,40,-4.22,01,0.00,06,0.43,01,-3.02,01,23.35,01,61.81,01
1998,10,16,4,45,-4.21,01,0.00,06,0.37,01,-2.96,01,23.46,01,60.87,01
1998,10,16,4,50,-4.49,01,0.00,06,0.01,01,-3.53,01,23.31,01,61.66,01
1998,10,16,4,55,-5.03,01,0.00,06,-0.88,01,-4.53,01,22.84,01,62.69,01
1998,10,16,5,0,-4.69,01,0.00,06,-0.39,01,-4.18,01,22.82,01,61.91,01
1998,10,16,5,5,-4.84,01,0.00,06,-0.80,01,-4.38,01,22.58,01,62.02,01
1998,10,16,5,10,-4.64,01,0.00,06,-0.39,01,-4.05,01,22.58,01,61.91,01
1998,10,16,5,15,-4.23,01,0.00,06,0.00,01,-2.95,01,22.72,01,61.42,01
1998,10,16,5,20,-4.39,01,0.00,06,-0.07,01,-3.21,01,22.69,01,61.84,01
1998,10,16,5,25,-4.31,01,0.00,06,0.01,01,-3.26,01,22.65,01,61.17,01
1998,10,16,5,30,-3.08,01,0.00,06,0.55,01,-1.83,01,22.90,01,60.17,01
1998,10,16,5,35,-2.11,01,0.00,06,0.60,01,-0.55,01,22.97,01,59.50,01
1998,10,16,5,40,-0.56,01,0.00,06,0.54,01,0.76,01,22.98,01,58.42,01
1998,10,16,5,45,1.70,01,2.96,06,0.20,01,2.96,08,22.80,01,59.09,01
1998,10,16,5,50,6.08,01,6.77,06,0.79,01,6.75,01,22.74,01,58.72,01
1998,10,16,5,55,13.62,01,13.65,06,3.02,01,13.51,01,22.81,01,58.00,01
1998,10,16,6,0,23.69,01,22.50,06,5.42,01,22.16,01,22.76,01,56.89,01
1998,10,16,6,5,35.42,01,33.37,06,7.46,01,32.76,01,22.80,01,55.92,01
1998,10,16,6,10,49.06,01,45.72,06,9.98,01,44.71,01,22.83,01,55.09,01
1998,10,16,6,15,63.83,01,59.39,06,12.39,01,57.91,01,22.99,01,52.57,01
1998,10,16,6,20,79.21,01,73.61,06,13.77,01,71.70,01,23.03,01,50.47,01
1998,10,16,6,25,95.88,01,88.75,06,15.60,01,86.30,01,23.22,01,47.84,01
1998,10,16,6,30,113.04,01,104.02,06,17.18,01,101.00,01,23.55,01,45.73,01
1998,10,16,6,35,131.20,15,121.84,06,18.74,14,118.20,14,23.89,01,43.73,01
1998,10,16,6,40,149.83,11,142.50,06,19.73,10,138.30,10,24.27,01,42.10,01
1998,10,16,6,45,168.19,33,162.83,06,20.03,32,158.20,08,24.45,01,41.23,01
1998,10,16,6,50,187.85,37,183.15,06,20.65,36,178.00,08,24.54,01,40.82,01
1998,10,16,6,55,204.94,41,200.67,06,21.57,40,194.90,08,24.62,01,40.14,01
1998,10,16,7,0,221.55,41,218.55,06,23.64,40,211.80,08,24.93,01,38.42,01
1998,10,16,7,5,238.72,45,237.91,06,24.76,44,230.40,08,25.29,01,37.06,01
1998,10,16,7,10,255.71,45,257.18,06,24.25,44,249.40,08,25.44,01,36.18,01
1998,10,16,7,15,271.83,45,276.91,06,24.85,44,268.50,08,25.71,01,34.85,01
1998,10,16,7,20,287.16,45,296.48,06,25.26,44,287.50,08,25.87,01,34.17,01
1998,10,16,7,25,298.66,45,315.94,06,26.68,44,306.00,08,26.11,01,33.22,01
1998,10,16,7,30,308.81,45,336.49,06,27.44,44,325.80,08,26.37,01,32.52,01
1998,10,16,7,35,319.86,41,357.31,06,28.34,40,345.80,08,26.68,01,32.15,01
1998,10,16,7,40,331.63,17,376.18,06,29.77,16,363.60,08,26.84,01,31.67,01
1998,10,16,7,45,346.15,17,394.57,06,30.49,16,381.20,08,26.94,01,31.35,01
1998,10,16,7,50,360.97,21,412.88,06,32.30,20,398.20,08,27.28,01,30.32,01
1998,10,16,7,55,373.36,21,431.00,06,32.32,20,415.80,08,27.80,01,28.23,01
1998,10,16,8,0,383.30,17,448.53,06,31.35,16,433.30,08,27.98,01,28.05,01
1998,10,16,8,5,394.87,17,465.71,06,32.36,16,449.50,08,28.31,01,26.78,01
1998,10,16,8,10,410.62,21,484.50,06,32.95,20,467.50,08,28.65,01,25.72,01
1998,10,16,8,15,425.90,21,501.47,06,32.74,20,484.10,08,28.79,01,25.66,01
1998,10,16,8,20,442.34,25,518.96,06,32.05,24,501.50,08,29.09,01,23.99,01
1998,10,16,8,25,457.34,25,534.75,06,32.66,24,516.50,08,29.44,01,23.45,01
1998,10,16,8,30,471.83,25,550.73,06,33.93,24,531.30,08,29.79,01,22.64,01
1998,10,16,8,35,488.75,25,568.13,06,34.86,24,547.70,08,30.01,01,22.18,01
1998,10,16,8,40,507.08,25,583.10,06,34.88,24,562.20,08,30.19,01,21.72,01
1998,10,16,8,45,529.86,37,600.15,06,33.89,36,579.40,08,30.47,01,20.45,01
1998,10,16,8,50,552.93,37,616.72,06,34.29,36,595.30,08,30.77,01,19.34,01
1998,10,16,8,55,573.55,41,632.72,06,35.04,40,610.40,08,31.00,01,18.90,01
1998,10,16,9,0,592.44,41,649.75,06,36.76,40,625.90,08,31.38,01,18.62,01
1998,10,16,9,5,610.60,45,666.82,06,36.98,44,642.40,08,31.64,01,18.54,01
1998,10,16,9,10,628.25,49,683.68,06,36.16,48,659.40,08,31.83,01,18.43,01
1998,10,16,9,15,644.17,49,699.91,06,36.37,48,675.10,08,31.88,01,18.44,01
1998,10,16,9,20,660.18,53,717.49,06,38.09,52,691.10,08,32.21,01,18.12,01
1998,10,16,9,25,673.35,53,731.76,06,39.49,52,704.00,08,32.49,01,17.77,01
1998,10,16,9,30,686.02,53,743.63,06,38.78,52,716.00,08,32.70,01,17.40,01
1998,10,16,9,35,698.28,57,755.84,06,37.17,56,729.00,08,32.66,01,17.58,01
1998,10,16,9,40,709.31,57,770.86,06,38.11,56,743.00,08,32.77,01,17.44,01
1998,10,16,9,45,716.14,57,781.69,06,40.14,56,752.00,08,33.11,01,17.17,01
1998,10,16,9,50,721.96,57,791.29,06,41.84,56,760.00,08,33.46,01,16.65,01
1998,10,16,9,55,725.77,53,795.15,06,39.90,52,765.00,08,33.59,01,16.08,01
1998,10,16,10,0,732.58,53,802.11,06,38.14,52,773.00,08,33.76,01,16.15,01
1998,10,16,10,5,738.35,53,809.92,06,38.84,52,780.00,08,33.71,01,16.27,01
1998,10,16,10,10,747.15,53,820.90,06,39.77,52,790.00,08,33.78,01,15.91,01
1998,10,16,10,15,755.94,53,832.00,06,40.86,52,800.00,08,33.79,01,15.89,01
1998,10,16,10,20,762.74,57,837.46,06,38.60,56,807.00,08,33.95,01,15.43,01
1998,10,16,10,25,772.55,57,844.65,06,38.58,56,814.00,08,34.02,01,15.31,01
1998,10,16,10,30,780.36,57,851.72,06,39.67,56,820.00,08,34.15,01,14.50,01
1998,10,16,10,35,786.19,57,855.75,06,41.97,56,822.00,08,34.25,01,14.27,01
1998,10,16,10,40,794.02,57,861.54,06,41.49,56,828.00,08,34.44,01,14.18,01
1998,10,16,10,45,802.87,57,866.22,06,39.67,56,834.00,08,34.61,01,14.09,01
1998,10,16,10,50,807.73,57,871.37,06,39.69,56,839.00,08,34.71,01,13.77,01
1998,10,16,10,55,813.61,57,878.82,06,41.32,56,845.00,08,34.77,01,13.37,01
1998,10,16,11,0,813.50,57,880.75,06,43.54,56,845.00,08,34.92,01,13.34,01
1998,10,16,11,5,817.41,57,884.01,06,42.53,56,849.00,08,34.73,01,12.82,01
1998,10,16,11,10,822.34,61,886.20,06,40.25,60,853.00,08,34.94,01,12.69,01
1998,10,16,11,15,821.28,57,882.37,06,37.97,56,851.00,08,34.98,01,12.52,01
1998,10,16,11,20,821.25,57,881.88,06,36.13,56,852.00,08,34.89,01,12.59,01
1998,10,16,11,25,823.23,57,885.82,06,37.24,56,855.00,08,35.08,01,12.60,01
1998,10,16,11,30,820.23,57,884.97,06,36.21,56,855.00,08,35.20,01,12.26,01
1998,10,16,11,35,812.25,57,880.70,06,35.91,56,851.00,08,35.29,01,12.09,01
1998,10,16,11,40,805.29,57,876.45,06,34.43,56,848.00,08,35.27,01,11.99,01
1998,10,16,11,45,804.35,57,881.46,06,35.71,56,852.00,08,35.35,01,11.83,01
1998,10,16,11,50,797.42,53,876.62,06,35.98,52,847.00,08,35.49,01,11.82,01
1998,10,16,11,55,794.51,53,873.15,06,34.28,52,845.00,08,35.30,01,11.75,01
1998,10,16,12,0,790.62,53,868.50,06,34.81,52,840.00,08,35.24,01,11.63,01
1998,10,16,12,5,790.73,53,868.68,06,35.16,52,840.00,08,35.32,01,11.61,01
1998,10,16,12,10,784.87,53,862.12,06,35.85,52,833.00,08,35.38,01,11.63,01
1998,10,16,12,15,783.02,53,858.56,06,34.08,52,831.00,08,35.70,01,11.35,01
1998,10,16,12,20,778.18,53,850.15,06,31.27,52,825.00,08,35.82,01,11.19,01
1998,10,16,12,25,777.35,53,847.37,06,30.47,52,823.00,08,35.84,01,11.10,01
1998,10,16,12,30,770.54,57,836.48,06,29.54,56,813.00,08,35.62,01,11.28,01
1998,10,16,12,35,769.74,57,833.62,06,29.92,56,810.00,08,35.57,01,11.27,01
1998,10,16,12,40,768.95,57,828.99,06,30.62,56,805.00,08,35.64,01,11.13,01
1998,10,16,12,45,763.17,57,819.38,06,30.08,56,796.00,08,35.64,01,11.06,01
1998,10,16,12,50,755.39,57,807.60,06,30.63,56,784.00,08,35.52,01,11.10,01
1998,10,16,12,55,750.62,57,800.32,06,30.54,56,777.00,08,35.65,01,10.97,01
1998,10,16,13,0,745.82,57,796.12,06,30.58,56,773.00,08,35.62,01,10.87,01
1998,10,16,13,5,741.00,61,793.00,06,30.74,60,770.00,08,35.67,01,10.91,01
1998,10,16,13,10,725.15,57,776.02,06,29.76,56,754.00,08,35.75,01,10.95,01
1998,10,16,13,15,711.31,57,763.49,06,29.38,56,742.00,08,35.70,01,10.88,01
1998,10,16,13,20,689.90,53,746.58,06,32.64,52,723.00,08,36.17,01,10.74,01
1998,10,16,13,25,677.43,53,739.08,06,32.37,52,716.00,08,36.30,01,10.61,01
1998,10,16,13,30,661.93,49,725.94,06,29.78,48,705.00,08,36.24,01,10.27,01
1998,10,16,13,35,651.88,49,718.19,06,28.41,48,698.50,08,36.30,01,10.25,01
1998,10,16,13,40,637.28,45,703.27,06,26.76,44,685.00,08,36.17,01,10.46,01
1998,10,16,13,45,617.01,41,682.00,06,26.20,40,664.40,08,36.15,01,10.51,01
1998,10,16,13,50,602.39,41,664.47,06,24.48,40,648.30,08,36.21,01,10.38,01
1998,10,16,13,55,590.50,41,648.73,06,22.99,40,633.80,08,36.08,01,10.48,01
1998,10,16,14,0,577.60,37,634.35,06,25.34,36,618.20,08,36.04,01,10.27,01
1998,10,16,14,5,563.97,37,618.01,06,28.16,36,600.40,08,36.40,01,9.96,01
1998,10,16,14,10,550.24,37,598.82,06,28.11,36,581.60,08,36.56,01,10.29,01
1998,10,16,14,15,536.81,37,577.99,06,25.83,36,562.50,08,36.18,01,10.45,01
1998,10,16,14,20,520.53,37,553.40,06,25.91,36,538.20,08,36.15,01,10.54,01
1998,10,16,14,25,504.14,33,530.52,06,26.37,32,515.40,08,36.11,01,10.43,01
1998,10,16,14,30,486.41,29,509.36,06,27.99,28,493.70,08,36.08,01,10.43,01
1998,10,16,14,35,468.07,29,487.07,06,28.00,28,471.80,08,36.17,01,10.33,01
1998,10,16,14,40,452.15,25,466.09,06,27.47,24,451.50,08,36.38,01,10.18,01
1998,10,16,14,45,439.23,25,448.23,06,29.10,24,433.20,08,36.61,01,10.13,01
1998,10,16,14,50,429.29,25,430.97,06,25.06,24,418.40,08,36.23,01,10.21,01
1998,10,16,14,55,418.33,29,413.05,06,21.69,28,402.50,08,36.05,01,10.29,01
1998,10,16,15,0,408.08,09,396.86,06,21.16,09,386.90,09,35.99,01,10.36,01
1998,10,16,15,5,396.72,09,379.66,06,21.00,09,370.10,09,35.90,01,10.38,01
1998,10,16,15,10,384.85,11,363.44,06,21.95,10,353.80,10,35.81,01,10.43,01
1998,10,16,15,15,372.57,15,349.12,06,24.62,14,338.70,14,36.06,01,10.27,01
1998,10,16,15,20,361.12,15,334.90,06,21.88,14,326.00,14,35.97,01,10.28,01
1998,10,16,15,25,346.09,19,319.21,06,20.53,18,311.20,18,35.83,01,10.32,01
1998,10,16,15,30,326.51,57,299.05,06,20.50,56,291.40,08,35.71,01,10.31,01
1998,10,16,15,35,307.02,49,277.36,06,21.23,48,269.80,08,35.77,01,10.29,01
1998,10,16,15,40,288.48,45,258.00,06,22.13,44,250.50,08,36.01,01,10.22,01
1998,10,16,15,45,267.05,27,236.15,06,22.24,26,229.00,26,35.88,01,10.22,01
1998,10,16,15,50,244.08,27,214.59,06,23.65,26,207.40,26,36.06,01,10.09,01
1998,10,16,15,55,224.74,23,196.38,06,22.30,22,190.00,22,35.90,01,10.11,01
1998,10,16,16,0,205.64,23,179.56,06,20.75,22,174.00,22,35.76,01,10.21,01
1998,10,16,16,5,183.54,27,163.17,06,19.08,26,158.40,26,35.66,01,10.21,01
1998,10,16,16,10,161.88,15,148.97,06,18.84,14,144.60,14,35.56,01,10.25,01
1998,10,16,16,15,142.68,15,132.87,06,19.05,14,128.80,14,35.49,01,10.32,01
1998,10,16,16,20,128.45,19,116.81,06,18.51,18,113.20,18,35.41,01,10.36,01
1998,10,16,16,25,118.60,27,101.23,06,17.19,26,98.20,26,35.41,01,10.24,01
1998,10,16,16,30,108.74,01,86.05,06,15.52,01,83.60,01,35.38,01,10.18,01
1998,10,16,16,35,93.13,01,70.88,06,14.42,01,68.87,01,35.33,01,10.22,01
1998,10,16,16,40,77.05,01,56.76,06,12.87,01,55.21,01,35.16,01,10.27,01
1998,10,16,16,45,61.90,01,43.53,06,10.57,01,42.46,01,34.84,01,10.47,01
1998,10,16,16,50,45.94,01,30.14,06,8.64,01,29.42,01,34.59,01,10.59,01
1998,10,16,16,55,31.21,01,18.77,06,6.67,01,18.34,01,34.26,01,10.76,01
1998,10,16,17,0,17.60,01,8.89,06,4.91,01,8.67,01,34.00,01,10.89,01
1998,10,16,17,5,6.56,01,1.71,06,2.40,01,1.64,01,33.75,01,11.03,01
1998,10,16,17,10,-2.63,01,-4.09,06,-0.66,01,-4.08,01,33.38,01,11.22,01
1998,10,16,17,15,-6.90,01,0.00,06,-2.37,01,-7.48,01,33.08,01,11.32,01
1998,10,16,17,20,-8.24,01,0.00,06,-3.34,01,-8.64,01,33.00,01,11.40,01
1998,10,16,17,25,-9.86,01,0.00,06,-3.92,01,-10.09,07,32.48,01,11.61,01
1998,10,16,17,30,-9.68,01,0.00,06,-3.91,01,-9.68,01,32.13,01,11.80,01
1998,10,16,17,35,-9.31,01,0.00,06,-3.22,01,-9.41,01,32.08,01,11.79,01
1998,10,16,17,40,-9.57,01,0.00,06,-2.92,01,-9.47,01,31.86,01,11.90,01
1998,10,16,17,45,-9.24,01,0.00,06,-2.84,01,-8.25,01,31.42,01,12.13,01
1998,10,16,17,50,-8.52,01,0.00,06,-2.73,01,-7.26,01,31.04,01,12.34,01
1998,10,16,17,55,-8.65,01,0.00,06,-3.15,01,-7.70,01,30.50,01,12.72,01
1998,10,16,18,0,-9.14,01,0.00,06,-3.33,01,-8.45,01,29.99,01,13.04,01
1998,10,16,18,5,-9.42,01,0.00,06,-3.81,01,-8.80,01,29.41,01,13.46,01
1998,10,16,18,10,-8.37,01,0.00,06,-2.81,01,-7.87,01,29.39,01,13.36,01
1998,10,16,18,15,-7.43,01,0.00,06,-2.18,01,-6.79,01,29.47,01,13.42,01
1998,10,16,18,20,-7.62,01,0.00,06,-2.34,01,-6.97,01,28.96,01,13.77,01
1998,10,16,18,25,-6.78,01,0.00,06,-1.04,01,-6.08,01,29.12,01,13.36,01
1998,10,16,18,30,-5.76,01,0.00,06,-0.68,01,-4.88,01,29.62,01,13.15,01
1998,10,16,18,35,-6.45,01,0.00,06,-0.95,01,-5.42,01,28.83,01,13.62,01
1998,10,16,18,40,-5.71,01,0.00,06,-0.18,01,-4.82,01,29.13,01,13.37,01
1998,10,16,18,45,-5.70,01,0.00,06,0.00,01,-4.81,01,29.28,01,13.24,01
1998,10,16,18,50,-6.26,01,0.00,06,-0.50,01,-5.03,01,29.05,01,13.44,01
1998,10,16,18,55,-6.68,01,0.00,06,-0.88,01,-5.61,01,28.52,01,13.79,01
1998,10,16,19,0,-5.83,01,0.00,06,-0.06,01,-4.92,01,28.62,01,13.65,01
1998,10,16,19,5,-5.93,01,0.00,06,-0.29,01,-5.00,01,28.42,01,13.81,01
