1999,3,15,15,55,29.11,14,69.94,15,23.23,15,9900.00,99,9900.00,99
1999,3,15,16,0,23.01,03,8.57,03,18.54,03,9900.00,99,9900.00,99
1999,3,15,16,5,15.67,03,1.54,03,12.72,03,9900.00,99,9900.00,99
1999,3,15,16,10,21.83,18,76.95,19,17.51,19,9900.00,99,9900.00,99
1999,3,15,16,15,22.49,14,68.68,15,17.95,15,9900.00,99,9900.00,99
1999,3,15,16,20,20.71,03,41.92,03,16.64,03,9900.00,99,9900.00,99
1999,3,15,16,25,17.75,03,7.55,03,14.02,03,9900.00,99,9900.00,99
1999,3,15,16,30,15.10,03,.41,03,12.08,03,9900.00,99,9900.00,99
1999,3,15,16,35,13.80,03,-.23,03,11.57,03,9900.00,99,9900.00,99
1999,3,15,16,40,12.46,03,-.39,03,10.19,03,9900.00,99,9900.00,99
1999,3,15,16,45,11.49,03,-.04,03,9.54,03,9900.00,99,9900.00,99
1999,3,15,16,50,17.45,03,35.73,03,14.39,03,9900.00,99,9900.00,99
1999,3,15,16,55,13.94,03,15.37,03,11.40,03,9900.00,99,9900.00,99
1999,3,15,17,0,11.83,03,.86,03,9.83,03,9900.00,99,9900.00,99
1999,3,15,17,5,13.21,03,5.23,03,11.21,03,9900.00,99,9900.00,99
1999,3,15,17,10,12.33,03,1.03,03,10.49,03,9900.00,99,9900.00,99
1999,3,15,17,15,11.49,03,-.21,03,9.94,03,9900.00,99,9900.00,99
1999,3,15,17,20,8.94,03,-.45,03,7.35,03,9900.00,99,9900.00,99
1999,3,15,17,25,8.15,03,-.47,03,6.60,03,9900.00,99,9900.00,99
1999,3,15,17,30,8.08,03,-.43,03,6.45,03,9900.00,99,9900.00,99
1999,3,15,17,35,5.53,03,-.55,03,4.15,03,9900.00,99,9900.00,99
1999,3,15,17,40,5.35,01,-.45,01,4.13,01,9900.00,99,9900.00,99
1999,3,15,17,45,5.84,01,-.36,01,4.61,01,9900.00,99,9900.00,99
1999,3,15,17,50,6.58,01,-.43,01,5.23,01,9900.00,99,9900.00,99
1999,3,15,17,55,4.59,01,-.45,01,3.84,01,9900.00,99,9900.00,99
1999,3,15,18,0,4.23,01,-.51,01,3.75,01,9900.00,99,9900.00,99
1999,3,15,18,5,3.37,01,1.09,01,2.95,01,9900.00,99,9900.00,99
1999,3,15,18,10,3.21,01,5.62,01,2.86,01,9900.00,99,9900.00,99
1999,3,15,18,15,2.83,01,-.41,01,1.99,01,9900.00,99,9900.00,99
1999,3,15,18,20,2.56,01,-.39,01,1.65,01,9900.00,99,9900.00,99
1999,3,15,18,25,2.13,01,-.40,01,1.42,01,9900.00,99,9900.00,99
1999,3,15,18,30,1.73,01,-.33,01,1.07,01,9900.00,99,9900.00,99
1999,3,15,18,35,1.35,01,-.33,01,.95,01,9900.00,99,9900.00,99
1999,3,15,18,40,1.20,01,-.32,01,1.05,01,9900.00,99,9900.00,99
1999,3,15,18,45,1.24,01,-.39,01,1.11,01,9900.00,99,9900.00,99
1999,3,15,18,50,1.15,01,-.28,01,1.01,01,9900.00,99,9900.00,99
1999,3,15,18,55,1.24,01,-.24,01,1.07,01,9900.00,99,9900.00,99
1999,3,15,19,0,1.18,01,-.19,01,.36,01,9900.00,99,9900.00,99
1999,3,15,19,5,1.12,01,-.14,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,10,1.14,01,-.10,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,15,1.12,01,-.21,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,20,1.09,01,-.27,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,25,1.11,01,-.35,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,30,1.18,01,-.30,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,35,1.17,01,-.30,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,19,40,1.27,01,-.34,01,.01,01,9900.00,99,9900.00,99
1999,3,15,19,45,1.55,01,-.31,01,.05,01,9900.00,99,9900.00,99
1999,3,15,19,50,1.62,01,-.21,01,.23,01,9900.00,99,9900.00,99
1999,3,15,19,55,1.58,01,-.08,01,.81,01,9900.00,99,9900.00,99
1999,3,15,20,0,1.66,01,-.20,01,1.11,01,9900.00,99,9900.00,99
1999,3,15,20,5,1.62,01,-.26,01,1.31,01,9900.00,99,9900.00,99
1999,3,15,20,10,1.49,01,-.30,01,1.31,01,9900.00,99,9900.00,99
1999,3,15,20,15,1.46,01,-.28,01,1.37,01,9900.00,99,9900.00,99
1999,3,15,20,20,1.39,01,-.34,01,1.38,01,9900.00,99,9900.00,99
1999,3,15,20,25,1.31,01,-.36,01,1.38,01,9900.00,99,9900.00,99
1999,3,15,20,30,1.20,01,-.37,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,20,35,1.20,01,-.35,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,20,40,1.17,01,-.39,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,20,45,1.12,01,-.39,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,20,50,1.15,01,-.39,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,20,55,1.12,01,-.40,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,21,0,1.08,01,-.41,01,1.42,01,9900.00,99,9900.00,99
1999,3,15,21,5,1.04,01,-.39,01,1.49,01,9900.00,99,9900.00,99
1999,3,15,21,10,1.01,01,-.42,01,1.59,01,9900.00,99,9900.00,99
1999,3,15,21,15,.90,01,-.39,01,1.66,01,9900.00,99,9900.00,99
1999,3,15,21,20,.86,01,-.38,01,1.82,01,9900.00,99,9900.00,99
1999,3,15,21,25,.92,01,-.40,01,1.97,01,9900.00,99,9900.00,99
1999,3,15,21,30,.75,01,-.41,01,2.18,01,9900.00,99,9900.00,99
1999,3,15,21,35,.49,01,-.37,01,2.29,01,9900.00,99,9900.00,99
1999,3,15,21,40,.04,01,-.34,01,2.22,01,9900.00,99,9900.00,99
1999,3,15,21,45,0.00,01,-.31,01,2.19,01,9900.00,99,9900.00,99
1999,3,15,21,50,.01,01,-.38,01,2.17,01,9900.00,99,9900.00,99
1999,3,15,21,55,.01,01,-.38,01,2.25,01,9900.00,99,9900.00,99
1999,3,15,22,0,.08,01,-.39,01,2.32,01,9900.00,99,9900.00,99
1999,3,15,22,5,.18,01,-.39,01,2.29,01,9900.00,99,9900.00,99
1999,3,15,22,10,.22,01,-.36,01,2.20,01,9900.00,99,9900.00,99
1999,3,15,22,15,.07,01,-.30,01,1.64,01,9900.00,99,9900.00,99
1999,3,15,22,20,.02,01,-.26,01,1.41,01,9900.00,99,9900.00,99
1999,3,15,22,25,.01,01,-.26,01,.83,01,9900.00,99,9900.00,99
1999,3,15,22,30,.01,01,-.35,01,.08,01,9900.00,99,9900.00,99
1999,3,15,22,35,0.00,01,-.39,01,-.01,01,9900.00,99,9900.00,99
1999,3,15,22,40,0.00,01,-.39,01,-.07,01,9900.00,99,9900.00,99
1999,3,15,22,45,.02,01,-.38,01,-.10,01,9900.00,99,9900.00,99
1999,3,15,22,50,.10,01,-.36,01,-.05,01,9900.00,99,9900.00,99
1999,3,15,22,55,.17,01,-.37,01,-.05,01,9900.00,99,9900.00,99
1999,3,15,23,0,.26,01,-.34,01,-.02,01,9900.00,99,9900.00,99
1999,3,15,23,5,.29,01,-.36,01,-.02,01,9900.00,99,9900.00,99
1999,3,15,23,10,.38,01,-.39,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,15,.30,01,-.32,01,-.01,01,9900.00,99,9900.00,99
1999,3,15,23,20,.41,01,-.32,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,25,.55,01,-.32,01,-.01,01,9900.00,99,9900.00,99
1999,3,15,23,30,.53,01,-.23,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,35,.40,01,-.17,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,40,.30,01,-.12,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,45,.18,01,-.03,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,50,.07,01,-.02,01,0.00,01,9900.00,99,9900.00,99
1999,3,15,23,55,.02,01,-.02,01,0.00,01,9900.00,99,9900.00,99
1999,3,16,0,0,-.01,01,-.01,01,-.03,01,9900.00,99,9900.00,99
1999,3,16,0,5,-.06,01,.01,01,-.09,01,9900.00,99,9900.00,99
1999,3,16,0,10,-.09,01,0.00,01,-.13,01,9900.00,99,9900.00,99
1999,3,16,0,15,-.38,01,-.01,01,-.27,01,9900.00,99,9900.00,99
1999,3,16,0,20,-.55,01,.01,01,-.33,01,9900.00,99,9900.00,99
1999,3,16,0,25,-.61,01,0.00,01,-.41,01,9900.00,99,9900.00,99
1999,3,16,0,30,-.63,01,.01,01,-.38,01,9900.00,99,9900.00,99
1999,3,16,0,35,-.70,01,-.01,01,-.38,01,9900.00,99,9900.00,99
1999,3,16,0,40,-.71,01,-.03,01,-.48,01,9900.00,99,9900.00,99
1999,3,16,0,45,-.73,01,-.01,01,-.48,01,9900.00,99,9900.00,99
1999,3,16,0,50,-.73,01,.03,01,-.72,01,9900.00,99,9900.00,99
1999,3,16,0,55,-.80,01,.04,01,-.92,01,9900.00,99,9900.00,99
1999,3,16,1,0,-.72,01,0.00,01,-.70,01,9900.00,99,9900.00,99
1999,3,16,1,5,-.75,01,-.01,01,-.65,01,9900.00,99,9900.00,99
1999,3,16,1,10,-.84,01,.01,01,-.80,01,9900.00,99,9900.00,99
1999,3,16,1,15,-.80,01,.01,01,-.90,01,9900.00,99,9900.00,99
1999,3,16,1,20,-.77,01,0.00,01,-.77,01,9900.00,99,9900.00,99
1999,3,16,1,25,-.91,01,.03,01,-.84,01,9900.00,99,9900.00,99
1999,3,16,1,30,-.86,01,.03,01,-.92,01,9900.00,99,9900.00,99
1999,3,16,1,35,-.84,01,.24,01,-.91,01,9900.00,99,9900.00,99
1999,3,16,1,40,-.86,01,.30,01,-1.00,01,9900.00,99,9900.00,99
1999,3,16,1,45,-.87,01,.39,01,-1.17,01,9900.00,99,9900.00,99
1999,3,16,1,50,-.75,01,.38,01,-1.01,01,9900.00,99,9900.00,99
1999,3,16,1,55,-.71,01,.38,01,-.95,01,9900.00,99,9900.00,99
1999,3,16,2,0,-.67,01,.37,01,-.87,01,9900.00,99,9900.00,99
1999,3,16,2,5,-.68,01,.43,01,-.82,01,9900.00,99,9900.00,99
1999,3,16,2,10,-.59,01,.41,01,-.67,01,9900.00,99,9900.00,99
1999,3,16,2,15,-.56,01,.48,01,-.54,01,9900.00,99,9900.00,99
1999,3,16,2,20,-.67,01,.54,01,-.38,01,9900.00,99,9900.00,99
1999,3,16,2,25,-.81,01,.54,01,-.49,01,9900.00,99,9900.00,99
1999,3,16,2,30,-.95,01,.58,01,-.88,01,9900.00,99,9900.00,99
1999,3,16,2,35,-1.04,01,.63,01,-1.02,01,9900.00,99,9900.00,99
1999,3,16,2,40,-1.03,01,.50,01,-1.16,01,9900.00,99,9900.00,99
1999,3,16,2,45,-1.01,01,.40,01,-1.24,01,9900.00,99,9900.00,99
1999,3,16,2,50,-.84,01,.35,01,-1.25,01,9900.00,99,9900.00,99
1999,3,16,2,55,-.73,01,.32,01,-1.23,01,9900.00,99,9900.00,99
1999,3,16,3,0,-.62,01,.26,01,-1.07,01,9900.00,99,9900.00,99
1999,3,16,3,5,-.30,01,.23,01,-.77,01,9900.00,99,9900.00,99
1999,3,16,3,10,-.32,01,.26,01,-.78,01,9900.00,99,9900.00,99
1999,3,16,3,15,-.16,01,.19,01,-.64,01,9900.00,99,9900.00,99
1999,3,16,3,20,-.07,01,.08,01,-.50,01,9900.00,99,9900.00,99
1999,3,16,3,25,-.07,01,0.00,01,-.34,01,9900.00,99,9900.00,99
1999,3,16,3,30,-.10,01,-.01,01,-.35,01,9900.00,99,9900.00,99
1999,3,16,3,35,-.30,01,.04,01,-.55,01,9900.00,99,9900.00,99
1999,3,16,3,40,-.33,01,.02,01,-.72,01,9900.00,99,9900.00,99
1999,3,16,3,45,-.21,01,-.01,01,-.73,01,9900.00,99,9900.00,99
1999,3,16,3,50,-.10,01,-.06,01,-.65,01,9900.00,99,9900.00,99
1999,3,16,3,55,-.04,01,-.26,01,-.48,01,9900.00,99,9900.00,99
1999,3,16,4,0,0.00,01,-.37,01,-.29,01,9900.00,99,9900.00,99
1999,3,16,4,5,0.00,01,-.62,01,-.05,01,9900.00,99,9900.00,99
1999,3,16,4,10,.01,01,-.95,01,0.00,01,9900.00,99,9900.00,99
1999,3,16,4,15,.01,01,-.96,01,-.01,01,9900.00,99,9900.00,99
1999,3,16,4,20,-.42,01,-.41,01,-.13,01,9900.00,99,9900.00,99
1999,3,16,4,25,-.80,01,-.18,01,-.44,01,9900.00,99,9900.00,99
1999,3,16,4,30,-.85,01,-.32,01,-.88,01,9900.00,99,9900.00,99
1999,3,16,4,35,-.95,01,-.38,01,-.95,01,9900.00,99,9900.00,99
1999,3,16,4,40,-.81,01,-.72,01,-.89,01,9900.00,99,9900.00,99
1999,3,16,4,45,-.97,01,-.82,01,-.77,01,9900.00,99,9900.00,99
1999,3,16,4,50,-1.12,01,-.28,01,-1.10,01,9900.00,99,9900.00,99
1999,3,16,4,55,-1.15,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1999,3,16,5,0,-1.26,01,-.41,01,-1.39,01,9900.00,99,9900.00,99
1999,3,16,5,5,-1.52,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,3,16,5,10,-1.13,01,-.54,01,-1.34,01,9900.00,99,9900.00,99
1999,3,16,5,15,-1.05,01,-1.16,01,-1.25,01,9900.00,99,9900.00,99
1999,3,16,5,20,-1.06,01,-1.11,01,-1.28,01,9900.00,99,9900.00,99
1999,3,16,5,25,-1.07,01,-1.11,01,-1.31,01,9900.00,99,9900.00,99
1999,3,16,5,30,-1.08,01,-1.10,01,-1.31,01,9900.00,99,9900.00,99
1999,3,16,5,35,-1.04,01,-1.10,01,-1.20,01,9900.00,99,9900.00,99
1999,3,16,5,40,-1.01,01,-.98,01,-1.18,01,9900.00,99,9900.00,99
1999,3,16,5,45,-.94,01,-.86,01,-1.09,01,9900.00,99,9900.00,99
1999,3,16,5,50,-.79,01,-.97,01,-.91,01,9900.00,99,9900.00,99
1999,3,16,5,55,-.97,01,-.48,01,-1.20,01,9900.00,99,9900.00,99
1999,3,16,6,0,-1.03,01,-.34,01,-1.36,01,9900.00,99,9900.00,99
1999,3,16,6,5,-1.04,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
1999,3,16,6,10,-1.02,01,-.41,01,-1.20,01,9900.00,99,9900.00,99
1999,3,16,6,15,-1.01,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
1999,3,16,6,20,-.92,01,-.89,01,-1.13,01,9900.00,99,9900.00,99
1999,3,16,6,25,-.83,01,-1.16,01,-.93,01,9900.00,99,9900.00,99
1999,3,16,6,30,-.62,01,-1.16,01,-.66,01,9900.00,99,9900.00,99
1999,3,16,6,35,-.17,01,-.97,01,-.26,01,9900.00,99,9900.00,99
1999,3,16,6,40,.36,01,-.46,01,.05,01,9900.00,99,9900.00,99
1999,3,16,6,45,1.05,01,-.09,01,.89,01,9900.00,99,9900.00,99
1999,3,16,6,50,1.90,01,.40,01,1.40,01,9900.00,99,9900.00,99
1999,3,16,6,55,4.52,01,19.21,01,2.86,01,9900.00,99,9900.00,99
1999,3,16,7,0,10.14,01,75.98,01,6.91,01,9900.00,99,9900.00,99
1999,3,16,7,5,13.34,01,96.94,01,9.22,01,9900.00,99,9900.00,99
1999,3,16,7,10,16.88,01,117.53,01,11.66,01,9900.00,99,9900.00,99
1999,3,16,7,15,20.72,01,140.56,01,13.78,01,9900.00,99,9900.00,99
1999,3,16,7,20,25.06,01,167.40,01,16.67,01,9900.00,99,9900.00,99
1999,3,16,7,25,28.78,01,196.21,01,19.20,01,9900.00,99,9900.00,99
1999,3,16,7,30,32.42,01,291.08,01,21.23,01,9900.00,99,9900.00,99
1999,3,16,7,35,36.25,95,383.44,95,23.41,01,9900.00,99,9900.00,99
1999,3,16,7,40,40.09,97,542.22,97,25.81,01,9900.00,99,9900.00,99
1999,3,16,7,45,44.11,97,594.38,97,28.10,01,9900.00,99,9900.00,99
1999,3,16,7,50,48.07,97,624.44,97,30.39,01,9900.00,99,9900.00,99
1999,3,16,7,55,51.64,97,646.57,97,32.57,01,9900.00,99,9900.00,99
1999,3,16,8,0,55.50,97,667.22,97,35.02,01,9900.00,99,9900.00,99
1999,3,16,8,5,59.24,97,688.92,97,38.09,01,9900.00,99,9900.00,99
1999,3,16,8,10,62.80,97,714.96,97,41.22,01,9900.00,99,9900.00,99
1999,3,16,8,15,66.73,97,736.73,97,44.71,01,9900.00,99,9900.00,99
1999,3,16,8,20,70.74,97,759.57,97,48.13,01,9900.00,99,9900.00,99
1999,3,16,8,25,74.19,97,779.08,97,50.73,01,9900.00,99,9900.00,99
1999,3,16,8,30,77.97,97,797.21,97,51.71,01,9900.00,99,9900.00,99
1999,3,16,8,35,81.79,97,812.22,97,52.85,01,9900.00,99,9900.00,99
1999,3,16,8,40,86.13,97,824.48,97,53.80,01,9900.00,99,9900.00,99
1999,3,16,8,45,91.08,97,833.29,97,54.59,01,9900.00,99,9900.00,99
1999,3,16,8,50,97.39,97,841.34,97,55.49,01,9900.00,99,9900.00,99
1999,3,16,8,55,104.21,97,851.98,97,56.67,01,9900.00,99,9900.00,99
1999,3,16,9,0,110.42,97,861.49,97,57.12,01,9900.00,99,9900.00,99
1999,3,16,9,5,118.23,97,869.28,97,59.97,01,9900.00,99,9900.00,99
1999,3,16,9,10,128.06,97,876.34,97,63.05,01,9900.00,99,9900.00,99
1999,3,16,9,15,139.84,97,882.79,97,65.31,01,9900.00,99,9900.00,99
1999,3,16,9,20,153.25,97,890.02,97,67.71,01,9900.00,99,9900.00,99
1999,3,16,9,25,166.85,97,894.91,97,70.22,01,9900.00,99,9900.00,99
1999,3,16,9,30,179.35,97,899.97,97,72.35,01,9900.00,99,9900.00,99
1999,3,16,9,35,192.56,97,906.26,97,73.37,01,9900.00,99,9900.00,99
1999,3,16,9,40,207.74,97,910.18,97,74.79,01,9900.00,99,9900.00,99
1999,3,16,9,45,226.13,97,914.58,97,77.74,01,9900.00,99,9900.00,99
1999,3,16,9,50,243.87,97,918.56,97,79.79,01,9900.00,99,9900.00,99
1999,3,16,9,55,263.62,97,921.92,97,81.79,01,9900.00,99,9900.00,99
1999,3,16,10,0,292.86,97,926.04,97,84.14,01,9900.00,99,9900.00,99
1999,3,16,10,5,350.25,97,928.92,97,86.32,01,9900.00,99,9900.00,99
1999,3,16,10,10,688.72,11,931.79,10,89.79,10,9900.00,99,9900.00,99
1999,3,16,10,15,680.81,03,935.08,03,94.88,03,9900.00,99,9900.00,99
1999,3,16,10,20,694.87,03,938.49,03,100.32,03,9900.00,99,9900.00,99
1999,3,16,10,25,708.16,03,942.68,03,106.62,03,9900.00,99,9900.00,99
1999,3,16,10,30,721.27,10,947.62,11,114.49,11,9900.00,99,9900.00,99
1999,3,16,10,35,732.92,03,950.92,03,124.16,03,9900.00,99,9900.00,99
1999,3,16,10,40,744.45,10,954.29,11,133.61,11,9900.00,99,9900.00,99
1999,3,16,10,45,754.02,14,953.65,15,143.59,15,9900.00,99,9900.00,99
1999,3,16,10,50,764.38,18,955.53,19,153.90,19,9900.00,99,9900.00,99
1999,3,16,10,55,773.01,22,957.25,23,163.92,23,9900.00,99,9900.00,99
1999,3,16,11,0,782.61,26,960.27,27,175.33,27,9900.00,99,9900.00,99
1999,3,16,11,5,792.25,34,962.29,35,189.88,35,9900.00,99,9900.00,99
1999,3,16,11,10,801.31,38,965.19,39,207.24,39,9900.00,99,9900.00,99
1999,3,16,11,15,809.91,42,968.27,43,223.11,43,9900.00,99,9900.00,99
1999,3,16,11,20,817.15,46,969.46,47,234.80,47,9900.00,99,9900.00,99
1999,3,16,11,25,824.42,18,971.22,19,162.43,19,9900.00,99,9900.00,99
1999,3,16,11,30,830.41,03,970.39,03,117.70,03,9900.00,99,9900.00,99
1999,3,16,11,35,835.45,03,969.51,03,119.13,03,9900.00,99,9900.00,99
1999,3,16,11,40,840.21,03,968.76,03,119.28,03,9900.00,99,9900.00,99
1999,3,16,11,45,844.02,03,968.51,03,118.91,03,9900.00,99,9900.00,99
1999,3,16,11,50,848.48,03,968.32,03,119.33,03,9900.00,99,9900.00,99
1999,3,16,11,55,851.86,03,967.72,03,119.35,03,9900.00,99,9900.00,99
1999,3,16,12,0,855.24,03,967.80,03,119.33,03,9900.00,99,9900.00,99
1999,3,16,12,5,859.07,03,969.05,03,119.46,03,9900.00,99,9900.00,99
1999,3,16,12,10,860.48,03,969.04,03,118.90,03,9900.00,99,9900.00,99
1999,3,16,12,15,862.00,03,967.98,03,119.34,03,9900.00,99,9900.00,99
1999,3,16,12,20,864.91,03,969.22,03,119.72,03,9900.00,99,9900.00,99
1999,3,16,12,25,862.03,03,962.71,03,121.01,03,9900.00,99,9900.00,99
1999,3,16,12,30,864.97,03,966.17,03,120.87,03,9900.00,99,9900.00,99
1999,3,16,12,35,868.54,03,970.98,03,120.71,03,9900.00,99,9900.00,99
1999,3,16,12,40,866.69,03,968.51,03,120.94,03,9900.00,99,9900.00,99
1999,3,16,12,45,865.91,03,966.70,03,121.42,03,9900.00,99,9900.00,99
1999,3,16,12,50,864.95,03,967.49,03,120.63,03,9900.00,99,9900.00,99
1999,3,16,12,55,863.51,03,968.48,03,120.55,03,9900.00,99,9900.00,99
1999,3,16,13,0,861.60,03,967.86,03,120.59,03,9900.00,99,9900.00,99
1999,3,16,13,5,857.73,03,965.95,03,119.86,03,9900.00,99,9900.00,99
1999,3,16,13,10,855.17,03,967.98,03,118.94,03,9900.00,99,9900.00,99
1999,3,16,13,15,852.06,03,970.21,03,117.57,03,9900.00,99,9900.00,99
1999,3,16,13,20,848.25,03,970.22,03,117.46,03,9900.00,99,9900.00,99
1999,3,16,13,25,843.57,03,970.40,03,116.50,03,9900.00,99,9900.00,99
1999,3,16,13,30,837.63,03,968.88,03,115.96,03,9900.00,99,9900.00,99
1999,3,16,13,35,832.00,03,968.96,03,115.08,03,9900.00,99,9900.00,99
1999,3,16,13,40,825.50,03,966.89,03,115.27,03,9900.00,99,9900.00,99
1999,3,16,13,45,817.40,03,963.50,03,114.24,03,9900.00,99,9900.00,99
1999,3,16,13,50,811.55,03,963.76,03,113.78,03,9900.00,99,9900.00,99
1999,3,16,13,55,802.97,03,960.93,03,113.45,03,9900.00,99,9900.00,99
1999,3,16,14,0,794.68,03,960.48,03,111.72,03,9900.00,99,9900.00,99
1999,3,16,14,5,786.43,03,959.83,03,110.49,03,9900.00,99,9900.00,99
1999,3,16,14,10,777.84,03,959.03,03,109.73,03,9900.00,99,9900.00,99
1999,3,16,14,15,768.19,03,959.38,03,107.19,03,9900.00,99,9900.00,99
1999,3,16,14,20,759.05,03,960.67,03,104.59,03,9900.00,99,9900.00,99
1999,3,16,14,25,749.62,03,961.33,03,102.90,03,9900.00,99,9900.00,99
1999,3,16,14,30,739.95,03,962.72,03,101.45,03,9900.00,99,9900.00,99
1999,3,16,14,35,728.19,03,961.21,03,98.91,03,9900.00,99,9900.00,99
1999,3,16,14,40,717.89,03,961.90,03,97.79,03,9900.00,99,9900.00,99
1999,3,16,14,45,705.40,03,959.14,03,96.38,03,9900.00,99,9900.00,99
1999,3,16,14,50,691.96,03,955.00,03,94.94,03,9900.00,99,9900.00,99
1999,3,16,14,55,679.24,03,951.55,03,94.05,03,9900.00,99,9900.00,99
1999,3,16,15,0,666.02,03,946.58,03,93.34,03,9900.00,99,9900.00,99
1999,3,16,15,5,652.94,03,941.99,03,93.28,03,9900.00,99,9900.00,99
1999,3,16,15,10,637.67,03,935.35,03,92.86,03,9900.00,99,9900.00,99
1999,3,16,15,15,622.72,03,929.50,03,91.56,03,9900.00,99,9900.00,99
1999,3,16,15,20,607.63,03,923.03,03,90.73,03,9900.00,99,9900.00,99
1999,3,16,15,25,591.03,03,916.38,03,88.86,03,9900.00,99,9900.00,99
1999,3,16,15,30,575.75,10,909.42,11,89.29,11,9900.00,99,9900.00,99
1999,3,16,15,35,560.29,03,902.54,03,88.49,03,9900.00,99,9900.00,99
1999,3,16,15,40,544.46,10,895.98,11,86.78,11,9900.00,99,9900.00,99
1999,3,16,15,45,528.03,03,889.56,03,84.91,03,9900.00,99,9900.00,99
1999,3,16,15,50,512.51,10,883.82,11,84.10,11,9900.00,99,9900.00,99
1999,3,16,15,55,496.30,03,876.19,03,83.24,03,9900.00,99,9900.00,99
1999,3,16,16,0,478.89,10,867.75,11,81.12,11,9900.00,99,9900.00,99
1999,3,16,16,5,461.86,03,858.72,03,79.68,03,9900.00,99,9900.00,99
1999,3,16,16,10,445.23,10,850.75,11,77.80,11,9900.00,99,9900.00,99
1999,3,16,16,15,427.97,03,843.77,03,74.59,03,9900.00,99,9900.00,99
1999,3,16,16,20,411.82,10,837.34,11,72.57,11,9900.00,99,9900.00,99
1999,3,16,16,25,394.99,10,825.63,11,71.37,11,9900.00,99,9900.00,99
1999,3,16,16,30,378.03,10,810.82,11,70.86,11,9900.00,99,9900.00,99
1999,3,16,16,35,363.03,10,799.48,11,70.87,11,9900.00,99,9900.00,99
1999,3,16,16,40,343.25,03,776.85,03,71.56,03,9900.00,99,9900.00,99
1999,3,16,16,45,326.03,03,771.92,03,68.19,03,9900.00,99,9900.00,99
1999,3,16,16,50,304.74,10,755.55,11,65.37,11,9900.00,99,9900.00,99
1999,3,16,16,55,281.09,10,733.46,11,62.22,11,9900.00,99,9900.00,99
1999,3,16,17,0,259.69,10,709.93,11,59.77,11,9900.00,99,9900.00,99
1999,3,16,17,5,244.91,10,705.56,11,57.02,11,9900.00,99,9900.00,99
1999,3,16,17,10,226.31,14,685.41,15,54.94,15,9900.00,99,9900.00,99
1999,3,16,17,15,207.47,14,660.16,15,52.66,15,9900.00,99,9900.00,99
1999,3,16,17,20,189.40,10,634.53,11,50.46,11,9900.00,99,9900.00,99
1999,3,16,17,25,171.83,14,611.72,15,47.70,15,9900.00,99,9900.00,99
1999,3,16,17,30,154.76,10,585.32,11,45.57,11,9900.00,99,9900.00,99
1999,3,16,17,35,138.16,10,559.57,11,42.84,11,9900.00,99,9900.00,99
1999,3,16,17,40,120.73,01,528.80,01,39.24,01,9900.00,99,9900.00,99
1999,3,16,17,45,104.25,01,491.09,01,36.71,01,9900.00,99,9900.00,99
1999,3,16,17,50,89.11,01,449.37,01,34.40,01,9900.00,99,9900.00,99
1999,3,16,17,55,74.19,01,336.63,01,30.83,01,9900.00,99,9900.00,99
1999,3,16,18,0,59.42,01,360.61,01,27.35,01,9900.00,99,9900.00,99
1999,3,16,18,5,44.60,01,291.78,01,23.31,01,9900.00,99,9900.00,99
1999,3,16,18,10,22.69,01,98.23,01,18.51,01,9900.00,99,9900.00,99
1999,3,16,18,15,14.75,01,4.11,01,14.06,01,9900.00,99,9900.00,99
1999,3,16,18,20,10.43,01,.60,01,10.35,01,9900.00,99,9900.00,99
1999,3,16,18,25,7.09,01,.20,01,6.78,01,9900.00,99,9900.00,99
1999,3,16,18,30,3.87,01,.13,01,3.66,01,9900.00,99,9900.00,99
1999,3,16,18,35,.52,01,.05,01,.40,01,9900.00,99,9900.00,99
1999,3,16,18,40,-2.22,01,-.06,01,-2.13,01,9900.00,99,9900.00,99
1999,3,16,18,45,-3.46,01,-.10,01,-3.39,01,9900.00,99,9900.00,99
1999,3,16,18,50,-3.84,01,-.01,01,-3.66,01,9900.00,99,9900.00,99
1999,3,16,18,55,-3.73,01,.04,01,-3.44,01,9900.00,99,9900.00,99
1999,3,16,19,0,-3.87,01,.12,01,-3.59,01,9900.00,99,9900.00,99
