2012,05,17,07,25,272.46,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,30,302.58,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,35,338.48,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,40,367.91,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,45,387.74,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,50,400.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,07,55,410.43,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,00,426.5,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,05,440.74,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,10,455.05,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,15,467.25,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,20,482.73,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,25,497.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,30,514.38,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,35,527.8,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,40,541.32,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,45,554.72,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,50,570.53,1,-99999,99,0,99,0,99,0,99
2012,05,17,08,55,585.22,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,00,601.14,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,05,616.42,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,10,629.39,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,15,645.29,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,20,655.67,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,25,672.45,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,30,683.32,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,35,699.23,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,40,707.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,45,722.06,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,50,740.31,1,-99999,99,0,99,0,99,0,99
2012,05,17,09,55,762.26,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,00,799.47,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,05,837.69,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,10,573.33,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,15,899.62,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,20,618.41,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,25,239.68,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,30,323.16,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,35,825.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,40,786.11,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,45,287.76,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,50,258.36,1,-99999,99,0,99,0,99,0,99
2012,05,17,10,55,543.02,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,00,608.22,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,05,481.05,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,10,981.65,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,15,986.59,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,20,997.24,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,25,876.95,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,30,993.33,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,35,1021.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,40,767.09,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,45,503.18,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,50,1038.9,1,-99999,99,0,99,0,99,0,99
2012,05,17,11,55,1032.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,00,811.76,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,05,495.63,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,10,910.88,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,15,740.47,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,20,664.1,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,25,1042.3,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,30,1083.7,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,35,1044.4,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,40,763.86,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,45,300.61,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,50,233.67,1,-99999,99,0,99,0,99,0,99
2012,05,17,12,55,238.29,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,00,283.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,05,297.63,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,10,321.57,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,15,353.24,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,20,597.78,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,25,868.11,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,30,632.84,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,35,1041.7,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,40,749.21,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,45,760.89,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,50,603.7,1,-99999,99,0,99,0,99,0,99
2012,05,17,13,55,329.27,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,00,309.45,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,05,303.98,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,10,293.63,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,15,269,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,20,670.07,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,25,915.91,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,30,911.88,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,35,362.32,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,40,305.31,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,45,273.79,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,50,279.34,1,-99999,99,0,99,0,99,0,99
2012,05,17,14,55,272.71,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,00,267.16,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,05,662.47,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,10,420.94,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,15,340.16,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,20,535.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,25,735.98,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,30,751.97,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,35,707.43,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,40,634.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,45,507.08,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,50,359.57,1,-99999,99,0,99,0,99,0,99
2012,05,17,15,55,368.54,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,00,305.73,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,05,234.32,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,10,191.33,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,15,176.85,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,20,162.49,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,25,146.4,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,30,119.03,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,35,106.89,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,40,108.72,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,45,119.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,50,139.48,1,-99999,99,0,99,0,99,0,99
2012,05,17,16,55,154.83,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,00,155,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,05,147.42,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,10,129.54,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,15,115.71,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,20,125.9,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,25,151.53,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,30,135.39,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,35,167.88,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,40,96.81,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,45,88.3,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,50,99.84,1,-99999,99,0,99,0,99,0,99
2012,05,17,17,55,83.38,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,00,66.2,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,05,62.65,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,10,63.4,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,15,71.29,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,20,81.19,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,25,60.06,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,30,30.51,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,35,22.7,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,40,23.71,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,45,23.62,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,50,21.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,18,55,21.06,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,00,16.17,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,05,14.21,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,10,9.26,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,15,6.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,20,4.59,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,25,3.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,30,2.96,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,35,2.4,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,40,0.38,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,45,-2.32,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,50,-3.13,1,-99999,99,0,99,0,99,0,99
2012,05,17,19,55,-3.27,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,00,-2.99,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,05,-2.88,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,10,-2.23,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,15,-1.74,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,20,-1.8,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,25,-2.05,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,30,-2.17,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,40,-2.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,45,-2.5,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,50,-3.05,1,-99999,99,0,99,0,99,0,99
2012,05,17,20,55,-3.01,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,00,-3.23,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,05,-3.47,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,10,-3.08,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,15,-2.52,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,20,-1.74,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,25,-1.22,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,30,-1.79,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,35,-1.95,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,40,-2,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,45,-2.11,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,50,-2.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,21,55,-2.12,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,00,-1.61,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,05,-1.87,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,10,-2.28,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,15,-2.66,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,20,-2.86,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,25,-2.77,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,30,-2.31,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,35,-2.11,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,40,-1.78,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,45,-1.73,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,50,-2.44,1,-99999,99,0,99,0,99,0,99
2012,05,17,22,55,-2.58,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,00,-2.28,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,05,-1.67,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,10,-1.79,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,15,-2.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,20,-2.74,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,25,-2.35,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,30,-1.61,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,35,-1.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,40,-1.4,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,45,-0.75,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,50,-0.6,1,-99999,99,0,99,0,99,0,99
2012,05,17,23,55,-1.34,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,00,-2.01,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,05,-1.95,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,10,-2.12,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,15,-1.54,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,20,-0.89,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,25,-1.63,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,30,-1.66,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,35,-1.78,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,40,-1.2,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,45,-0.8,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,50,-0.53,1,-99999,99,0,99,0,99,0,99
2012,05,18,00,55,-0.65,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,00,-0.83,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,05,-0.74,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,10,-0.64,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,15,-0.38,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,20,-0.59,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,25,-1.44,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,30,-1.53,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,35,-1.63,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,40,-1.44,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,45,-0.93,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,50,-0.68,1,-99999,99,0,99,0,99,0,99
2012,05,18,01,55,-1.27,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,00,-1.65,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,05,-1.72,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,10,-2.05,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,15,-2.69,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,20,-2.89,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,25,-2.16,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,30,-1.63,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,35,-1.09,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,40,-0.75,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,45,-0.46,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,50,-0.49,1,-99999,99,0,99,0,99,0,99
2012,05,18,02,55,-0.39,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,00,-0.23,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,05,-0.5,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,10,-0.81,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,15,-1.22,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,20,-1.88,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,25,-1.95,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,30,-2.57,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,35,-2.32,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,40,-2.46,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,45,-2.54,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,50,-2.54,1,-99999,99,0,99,0,99,0,99
2012,05,18,03,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,00,-2.08,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,05,-1.89,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,10,-2.35,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,15,-2.91,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,20,-2.56,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,25,-2.78,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,30,-2.65,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,35,-2.6,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,40,-2.57,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,45,-2.48,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,50,-2.59,1,-99999,99,0,99,0,99,0,99
2012,05,18,04,55,-2.76,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,00,-3.01,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,05,-2.6,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,10,-1.2,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,15,-0.11,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,20,1.84,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,25,3.57,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,30,6.08,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,35,8.87,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,40,11.34,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,45,17.18,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,50,26.43,1,-99999,99,0,99,0,99,0,99
2012,05,18,05,55,32.21,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,00,45.38,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,05,41.9,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,10,41.58,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,15,46.28,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,20,53.72,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,25,55.69,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,30,61.84,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,35,76.23,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,40,76.58,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,45,81.09,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,50,89.44,1,-99999,99,0,99,0,99,0,99
2012,05,18,06,55,172.14,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,00,231.3,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,05,202.81,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,10,237.17,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,15,264.03,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,20,291.02,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,25,310.73,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,30,320.5,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,35,337.01,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,40,357.68,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,45,377.38,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,50,387.45,1,-99999,99,0,99,0,99,0,99
2012,05,18,07,55,405.44,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,00,423.13,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,05,447.96,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,10,413.53,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,15,477.54,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,20,489.4,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,25,507.74,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,30,534.23,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,35,547.1,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,40,522.96,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,45,601.8,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,50,539.23,1,-99999,99,0,99,0,99,0,99
2012,05,18,08,55,576.12,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,00,636.98,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,05,587.43,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,10,506.23,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,15,549.42,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,20,612.02,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,25,719.73,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,30,652.24,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,35,573.88,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,40,615.24,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,45,801.75,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,50,628.25,1,-99999,99,0,99,0,99,0,99
2012,05,18,09,55,366.69,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,00,614.85,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,05,671.59,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,10,528.49,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,15,688.03,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,20,603.36,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,25,836.58,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,30,853.34,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,35,876.5,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,40,686.82,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,45,782.53,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,50,792.49,1,-99999,99,0,99,0,99,0,99
2012,05,18,10,55,562.51,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,00,1037,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,05,987.84,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,10,995.02,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,15,976.61,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,20,809.32,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,25,970.7,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,30,990.95,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,35,981.41,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,40,963.89,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,45,960.65,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,50,996.17,1,-99999,99,0,99,0,99,0,99
2012,05,18,11,55,978.07,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,00,979.65,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,05,787.55,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,10,283.98,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,15,1018.7,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,20,1062.4,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,25,953.29,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,30,686.34,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,35,987.72,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,40,921.46,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,45,976.84,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,50,965.08,1,-99999,99,0,99,0,99,0,99
2012,05,18,12,55,965.09,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,00,987.63,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,05,1005.2,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,10,966.81,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,15,984.77,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,20,932.37,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,25,527.39,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,30,987.48,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,35,978.03,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,40,990.92,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,45,994.74,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,50,1017.9,1,-99999,99,0,99,0,99,0,99
2012,05,18,13,55,938.94,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,00,572.55,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,05,426.77,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,10,360.42,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,15,756.82,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,20,286.44,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,25,807.35,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,30,798.8,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,35,874.69,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,40,734.2,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,45,851.74,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,50,762.94,1,-99999,99,0,99,0,99,0,99
2012,05,18,14,55,501.04,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,00,413.68,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,05,270.82,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,10,779.43,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,15,346.89,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,20,672.93,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,25,738.1,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,30,453.28,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,35,261.04,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,40,321.25,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,45,681.45,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,50,627.68,1,-99999,99,0,99,0,99,0,99
2012,05,18,15,55,267.82,1,-99999,99,0,99,0,99,0,99
2012,05,18,16,00,424.31,1,-99999,99,0,99,0,99,0,99
2012,05,18,16,05,408.76,1,-99999,99,0,99,0,99,0,99
2012,05,18,16,10,561.29,1,-99999,99,0,99,0,99,0,99
2012,05,18,16,15,521.18,1,-99999,99,0,99,0,99,0,99
2012,05,18,16,20,504.52,1,-99999,99,0,99,0,99,0,99
